CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61721002021	06172100	08/07/2021	NAMP	70
61721002021	06172100	08/07/2021	CSNU	97
61721002021	06172100	08/07/2021	NINC	93
61721002021	06172100	08/07/2021	CEUG	8
61721002021	06172100	08/07/2021	SNIG	42
61721002021	06172100	08/07/2021	RABB	4
61721002021	06172100	08/07/2021	NSTS	5
61721002021	06172100	08/07/2021	APED	25
61721002021	06172100	08/07/2021	ADEU	2
61721002021	06172100	08/07/2021	NRCS	2
61721002021	06172100	08/07/2021	PULA	2
61721002021	06172100	08/07/2021	NITZ	20
61721002021	06172100	08/07/2021	MPMI	6
61721002021	06172100	08/07/2021	PLFR	10
61721002021	06172100	08/07/2021	ADMI	3
61721002021	06172100	08/07/2021	NYCO	2
61721002021	06172100	08/07/2021	EOMI	7
61721002021	06172100	08/07/2021	GNAG	3
61721002021	06172100	08/07/2021	SEAT	1
61721002021	06172100	08/07/2021	HLMO	2
61721002021	06172100	08/07/2021	FSAP	4
61721002021	06172100	08/07/2021	NVIR	2
61721002021	06172100	08/07/2021	PROH	2
61721002021	06172100	08/07/2021	ADMM	2
61721002021	06172100	08/07/2021	ADEX	2
61721002022	06172100	29/06/2022	NINC	181
61721002022	06172100	29/06/2022	NSTS	18
61721002022	06172100	29/06/2022	CEUG	5
61721002022	06172100	29/06/2022	ADEU	2
61721002022	06172100	29/06/2022	CSNU	38
61721002022	06172100	29/06/2022	ADMI	11
61721002022	06172100	29/06/2022	SNIG	55
61721002022	06172100	29/06/2022	FSAP	2
61721002022	06172100	29/06/2022	NITZ	60
61721002022	06172100	29/06/2022	NAMP	32
61721002022	06172100	29/06/2022	NMTA	2
61721002022	06172100	29/06/2022	MPMI	4
61721002022	06172100	29/06/2022	SVIT	2
61721002022	06172100	29/06/2022	PMOC	1
61721002022	06172100	29/06/2022	ADEG	2
61721002022	06172100	29/06/2022	EOMI	2
61721002022	06172100	29/06/2022	NPAE	1
20070617210001	06172100	09/08/2007	NAMP	182
20070617210001	06172100	09/08/2007	PLFR	32
20070617210001	06172100	09/08/2007	NINC	14
20070617210001	06172100	09/08/2007	FVAU	3
20070617210001	06172100	09/08/2007	SCBI	9
20070617210001	06172100	09/08/2007	LGOE	11
20070617210001	06172100	09/08/2007	SSEM	30
20070617210001	06172100	09/08/2007	EOSP	12
20070617210001	06172100	09/08/2007	NTPT	2
20070617210001	06172100	09/08/2007	EOMI	24
20070617210001	06172100	09/08/2007	SCON	30
20070617210001	06172100	09/08/2007	BPAX	2
20070617210001	06172100	09/08/2007	ESBM	7
20070617210001	06172100	09/08/2007	GLGN	6
20070617210001	06172100	09/08/2007	DCOF	4
20070617210001	06172100	09/08/2007	ESLE	2
20070617210001	06172100	09/08/2007	NPAL	9
20070617210001	06172100	09/08/2007	FGRA	1
20070617210001	06172100	09/08/2007	ADSA	2
20070617210001	06172100	09/08/2007	MAPE	3
20070617210001	06172100	09/08/2007	NVEN	3
20070617210001	06172100	09/08/2007	CMEN	1
20070617210001	06172100	09/08/2007	CPLE	4
20070617210001	06172100	09/08/2007	RABB	1
20070617210001	06172100	09/08/2007	NFON	1
20070617210001	06172100	09/08/2007	DPST	1
20070617210001	06172100	09/08/2007	GPAS	1
20070617210001	06172100	09/08/2007	NRCH	1
20070617210001	06172100	09/08/2007	APED	1
20070617210001	06172100	09/08/2007	LVEN	1
20080617210001	06172100	16/07/2008	ESBM	264
20080617210001	06172100	16/07/2008	NPAE	5
20080617210001	06172100	16/07/2008	NIFR	11
20080617210001	06172100	16/07/2008	FSAP	4
20080617210001	06172100	16/07/2008	NAMP	35
20080617210001	06172100	16/07/2008	ADEU	3
20080617210001	06172100	16/07/2008	MAPE	12
20080617210001	06172100	16/07/2008	SSEM	5
20080617210001	06172100	16/07/2008	CPLE	7
20080617210001	06172100	16/07/2008	NYCO	3
20080617210001	06172100	16/07/2008	EOMI	17
20080617210001	06172100	16/07/2008	ADSA	11
20080617210001	06172100	16/07/2008	PTCO	1
20080617210001	06172100	16/07/2008	NINC	4
20080617210001	06172100	16/07/2008	SCON	6
20080617210001	06172100	16/07/2008	GPAS	1
20080617210001	06172100	16/07/2008	NCTE	3
20080617210001	06172100	16/07/2008	ADSB	3
20080617210001	06172100	16/07/2008	PLFR	4
20080617210001	06172100	16/07/2008	PRST	1
20080617210001	06172100	16/07/2008	ADMF	1
20090617210001	06172100	10/08/2009	ADEU	16
20090617210001	06172100	10/08/2009	ADMF	4
20090617210001	06172100	10/08/2009	ADMI	12
20090617210001	06172100	10/08/2009	AVEN	2
20090617210001	06172100	10/08/2009	CMEN	1
20090617210001	06172100	10/08/2009	DCOF	1
20090617210001	06172100	10/08/2009	EOMI	11
20090617210001	06172100	10/08/2009	ESBM	81
20090617210001	06172100	10/08/2009	FSAP	19
20090617210001	06172100	10/08/2009	GDEC	1
20090617210001	06172100	10/08/2009	GPAR	5
20090617210001	06172100	10/08/2009	GPAS	1
20090617210001	06172100	10/08/2009	HIPS	1
20090617210001	06172100	10/08/2009	MAPE	2
20090617210001	06172100	10/08/2009	NAMP	107
20090617210001	06172100	10/08/2009	NCTE	1
20090617210001	06172100	10/08/2009	NFON	17
20090617210001	06172100	10/08/2009	NIFR	87
20090617210001	06172100	10/08/2009	NINC	24
20090617210001	06172100	10/08/2009	NPAE	6
20090617210001	06172100	10/08/2009	SSVE	1
20100617210001	06172100	13/08/2010	ESBM	48
20100617210001	06172100	13/08/2010	EOCO	5
20100617210001	06172100	13/08/2010	FSAP	5
20100617210001	06172100	13/08/2010	MAPE	1
20100617210001	06172100	13/08/2010	GMIN	6
20100617210001	06172100	13/08/2010	EOMI	37
20100617210001	06172100	13/08/2010	DCOF	5
20100617210001	06172100	13/08/2010	GPLI	1
20100617210001	06172100	13/08/2010	GPAR	2
20100617210001	06172100	13/08/2010	GPAS	6
20100617210001	06172100	13/08/2010	SPIN	4
20100617210001	06172100	13/08/2010	EOLI	1
20100617210001	06172100	13/08/2010	SELL	2
20100617210001	06172100	13/08/2010	AEXG	2
20100617210001	06172100	13/08/2010	AVEN	2
20100617210001	06172100	13/08/2010	ADMI	4
20100617210001	06172100	13/08/2010	ASHU	13
20100617210001	06172100	13/08/2010	KGES	2
20100617210001	06172100	13/08/2010	PRST	8
20100617210001	06172100	13/08/2010	CPED	1
20100617210001	06172100	13/08/2010	APED	4
20100617210001	06172100	13/08/2010	CPLE	7
20100617210001	06172100	13/08/2010	PLFR	1
20100617210001	06172100	13/08/2010	SCBI	4
20100617210001	06172100	13/08/2010	SSVE	20
20100617210001	06172100	13/08/2010	PSBR	11
20100617210001	06172100	13/08/2010	NAMP	124
20100617210001	06172100	13/08/2010	NINC	70
20100617210001	06172100	13/08/2010	NYCO	3
20100617210001	06172100	13/08/2010	NFON	3
20100617210001	06172100	13/08/2010	NPAL	1
20100617210001	06172100	13/08/2010	NFIL	1
20120617210001	06172100	12/09/2012	CINV	1
20120617210001	06172100	12/09/2012	SCBI	50
20120617210001	06172100	12/09/2012	SSVE	15
20120617210001	06172100	12/09/2012	SELI	48
20120617210001	06172100	12/09/2012	FPIN	1
20120617210001	06172100	12/09/2012	ADEG	3
20120617210001	06172100	12/09/2012	PLFR	8
20120617210001	06172100	12/09/2012	CEUG	2
20120617210001	06172100	12/09/2012	AVEN	1
20120617210001	06172100	12/09/2012	APED	8
20120617210001	06172100	12/09/2012	AINA	2
20120617210001	06172100	12/09/2012	LGOE	8
20120617210001	06172100	12/09/2012	FSAP	2
20120617210001	06172100	12/09/2012	MPMI	4
20120617210001	06172100	12/09/2012	RSIN	2
20120617210001	06172100	12/09/2012	NGRE	2
20120617210001	06172100	12/09/2012	NRCS	2
20120617210001	06172100	12/09/2012	NFON	2
20120617210001	06172100	12/09/2012	NYCO	3
20120617210001	06172100	12/09/2012	NDAB	2
20120617210001	06172100	12/09/2012	DCOF	3
20120617210001	06172100	12/09/2012	GDEC	2
20120617210001	06172100	12/09/2012	VUCO	2
20120617210001	06172100	12/09/2012	EOMI	57
20120617210001	06172100	12/09/2012	ESBM	29
20120617210001	06172100	12/09/2012	NINC	100
20120617210001	06172100	12/09/2012	NAMP	41
20130617210001	06172100	04/09/2013	FPIN	2
20130617210001	06172100	04/09/2013	SCBI	28
20130617210001	06172100	04/09/2013	UULN	2
20130617210001	06172100	04/09/2013	PNEL	7
20130617210001	06172100	04/09/2013	FNEV	1
20130617210001	06172100	04/09/2013	CMED	3
20130617210001	06172100	04/09/2013	ADMI	7
20130617210001	06172100	04/09/2013	ADCT	6
20130617210001	06172100	04/09/2013	APGE	2
20130617210001	06172100	04/09/2013	SVES	1
20130617210001	06172100	04/09/2013	ADCS	2
20130617210001	06172100	04/09/2013	PLFR	2
20130617210001	06172100	04/09/2013	PRST	4
20130617210001	06172100	04/09/2013	ADEG	1
20130617210001	06172100	04/09/2013	CEUG	14
20130617210001	06172100	04/09/2013	CPED	6
20130617210001	06172100	04/09/2013	MVAR	2
20130617210001	06172100	04/09/2013	AMMO	4
20130617210001	06172100	04/09/2013	APED	10
20130617210001	06172100	04/09/2013	AINA	2
20130617210001	06172100	04/09/2013	ADPY	1
20130617210001	06172100	04/09/2013	EOMI	27
20130617210001	06172100	04/09/2013	ESBM	13
20130617210001	06172100	04/09/2013	LGOE	2
20130617210001	06172100	04/09/2013	FSAP	14
20130617210001	06172100	04/09/2013	MPMI	19
20130617210001	06172100	04/09/2013	RSIN	2
20130617210001	06172100	04/09/2013	ESLE	2
20130617210001	06172100	04/09/2013	ENMI	2
20130617210001	06172100	04/09/2013	RABB	6
20130617210001	06172100	04/09/2013	NCTE	8
20130617210001	06172100	04/09/2013	NGRE	4
20130617210001	06172100	04/09/2013	NCPR	2
20130617210001	06172100	04/09/2013	HPDA	17
20130617210001	06172100	04/09/2013	GDEC	3
20130617210001	06172100	04/09/2013	NGER	2
20130617210001	06172100	04/09/2013	NVEN	1
20130617210001	06172100	04/09/2013	NARV	1
20130617210001	06172100	04/09/2013	GPAR	3
20130617210001	06172100	04/09/2013	GMIN	4
20130617210001	06172100	04/09/2013	GPSA	2
20130617210001	06172100	04/09/2013	NINC	113
20130617210001	06172100	04/09/2013	NAMP	30
20130617210001	06172100	04/09/2013	NPAL	1
20130617210001	06172100	04/09/2013	NPAD	2
20130617210001	06172100	04/09/2013	NCLA	4
20130617210001	06172100	04/09/2013	NYCO	2
20130617210001	06172100	04/09/2013	NAGN	1
20130617210001	06172100	04/09/2013	NIAR	1
20130617210001	06172100	04/09/2013	DCOF	12
20140617210001	06172100	03/06/2014	DPST	1
20140617210001	06172100	03/06/2014	MVAR	4
20140617210001	06172100	03/06/2014	SCBI	11
20140617210001	06172100	03/06/2014	SBRV	23
20140617210001	06172100	03/06/2014	STOV	1
20140617210001	06172100	03/06/2014	FCVA	4
20140617210001	06172100	03/06/2014	CINV	2
20140617210001	06172100	03/06/2014	ADMI	9
20140617210001	06172100	03/06/2014	APGE	1
20140617210001	06172100	03/06/2014	ADPY	18
20140617210001	06172100	03/06/2014	KCLE	1
20140617210001	06172100	03/06/2014	ALFF	4
20140617210001	06172100	03/06/2014	PTLA	4
20140617210001	06172100	03/06/2014	PLFR	6
20140617210001	06172100	03/06/2014	ADRI	1
20140617210001	06172100	03/06/2014	CEUG	22
20140617210001	06172100	03/06/2014	CPLI	4
20140617210001	06172100	03/06/2014	CPLA	2
20140617210001	06172100	03/06/2014	APED	16
20140617210001	06172100	03/06/2014	AINA	2
20140617210001	06172100	03/06/2014	AVEN	1
20140617210001	06172100	03/06/2014	SPUP	1
20140617210001	06172100	03/06/2014	SSEM	3
20140617210001	06172100	03/06/2014	EOMI	17
20140617210001	06172100	03/06/2014	ESBM	11
20140617210001	06172100	03/06/2014	FSAP	9
20140617210001	06172100	03/06/2014	MPMI	34
20140617210001	06172100	03/06/2014	RSIN	12
20140617210001	06172100	03/06/2014	RUNI	1
20140617210001	06172100	03/06/2014	ESLE	13
20140617210001	06172100	03/06/2014	ENMI	10
20140617210001	06172100	03/06/2014	NANT	4
20140617210001	06172100	03/06/2014	NCTE	19
20140617210001	06172100	03/06/2014	NGRE	6
20140617210001	06172100	03/06/2014	NRCH	6
20140617210001	06172100	03/06/2014	NTPT	1
20140617210001	06172100	03/06/2014	HPDA	24
20140617210001	06172100	03/06/2014	NROS	2
20140617210001	06172100	03/06/2014	GPAR	2
20140617210001	06172100	03/06/2014	GMIN	1
20140617210001	06172100	03/06/2014	GPRI	1
20140617210001	06172100	03/06/2014	NINC	52
20140617210001	06172100	03/06/2014	NFON	3
20140617210001	06172100	03/06/2014	NAMP	11
20140617210001	06172100	03/06/2014	NPAL	3
20140617210001	06172100	03/06/2014	NDIS	6
20140617210001	06172100	03/06/2014	NYCO	15
20140617210001	06172100	03/06/2014	NPAD	2
20150617210001	06172100	21/07/2015	FPIN	2
20150617210001	06172100	21/07/2015	ADMI	2
20150617210001	06172100	21/07/2015	ADSH	2
20150617210001	06172100	21/07/2015	KAPL	1
20150617210001	06172100	21/07/2015	PLFR	6
20150617210001	06172100	21/07/2015	CEUG	12
20150617210001	06172100	21/07/2015	CPED	4
20150617210001	06172100	21/07/2015	APED	4
20150617210001	06172100	21/07/2015	SSEM	1
20150617210001	06172100	21/07/2015	EOMI	59
20150617210001	06172100	21/07/2015	ESBM	47
20150617210001	06172100	21/07/2015	FSAP	78
20150617210001	06172100	21/07/2015	MPMI	4
20150617210001	06172100	21/07/2015	NCTE	1
20150617210001	06172100	21/07/2015	NGRE	1
20150617210001	06172100	21/07/2015	DCOF	3
20150617210001	06172100	21/07/2015	LGOE	4
20150617210001	06172100	21/07/2015	HPDA	3
20150617210001	06172100	21/07/2015	NROS	5
20150617210001	06172100	21/07/2015	GDEC	1
20150617210001	06172100	21/07/2015	GRHB	1
20150617210001	06172100	21/07/2015	NSTS	15
20150617210001	06172100	21/07/2015	GLGN	6
20150617210001	06172100	21/07/2015	NINC	21
20150617210001	06172100	21/07/2015	NAMP	109
20150617210001	06172100	21/07/2015	NPAL	1
20150617210001	06172100	21/07/2015	NPAD	1
20150617210001	06172100	21/07/2015	NYCO	4
20150617210001	06172100	21/07/2015	NPAE	1
20150617210001	06172100	21/07/2015	NVEN	1
20150617210001	06172100	21/07/2015	GITA	1
20160617210001	06172100	12/08/2016	ADMI	3
20160617210001	06172100	12/08/2016	ALFF	4
20160617210001	06172100	12/08/2016	PLFR	10
20160617210001	06172100	12/08/2016	APED	18
20160617210001	06172100	12/08/2016	EOMI	46
20160617210001	06172100	12/08/2016	FSAP	6
20160617210001	06172100	12/08/2016	MPMI	19
20160617210001	06172100	12/08/2016	NCTE	10
20160617210001	06172100	12/08/2016	GDEC	6
20160617210001	06172100	12/08/2016	GPAR	2
20160617210001	06172100	12/08/2016	NPAD	2
20160617210001	06172100	12/08/2016	NDIS	2
20160617210001	06172100	12/08/2016	VUCO	4
20160617210001	06172100	12/08/2016	ESBM	137
20160617210001	06172100	12/08/2016	NSTS	24
20160617210001	06172100	12/08/2016	NAMP	58
20160617210001	06172100	12/08/2016	SSVE	5
20160617210001	06172100	12/08/2016	KCLE	5
20160617210001	06172100	12/08/2016	ESLE	2
20160617210001	06172100	12/08/2016	NFON	4
20160617210001	06172100	12/08/2016	NZSU	2
20160617210001	06172100	12/08/2016	NPAE	1
20160617210001	06172100	12/08/2016	SBND	12
20160617210001	06172100	12/08/2016	PSBR	10
20160617210001	06172100	12/08/2016	PULA	2
20160617210001	06172100	12/08/2016	KGES	2
20160617210001	06172100	12/08/2016	EOCO	2
20160617210001	06172100	12/08/2016	LGOE	1
20160617210001	06172100	12/08/2016	NAAM	1
20160617210001	06172100	12/08/2016	NRCS	2
20160617210001	06172100	12/08/2016	NSUA	3
20160617210001	06172100	12/08/2016	ADMS	1
20160617210001	06172100	12/08/2016	NINC	2
20170617210001	06172100	18/09/2017	CEUG	2
20170617210001	06172100	18/09/2017	FPIN	5
20170617210001	06172100	18/09/2017	PLFR	5
20170617210001	06172100	18/09/2017	APED	11
20170617210001	06172100	18/09/2017	EOMI	100
20170617210001	06172100	18/09/2017	RUNI	1
20170617210001	06172100	18/09/2017	RSIN	4
20170617210001	06172100	18/09/2017	GPAR	2
20170617210001	06172100	18/09/2017	NPAL	2
20170617210001	06172100	18/09/2017	NINC	61
20170617210001	06172100	18/09/2017	SBRV	24
20170617210001	06172100	18/09/2017	ESBM	28
20170617210001	06172100	18/09/2017	NAMP	65
20170617210001	06172100	18/09/2017	DVUL	3
20170617210001	06172100	18/09/2017	CPED	2
20170617210001	06172100	18/09/2017	ADMO	2
20170617210001	06172100	18/09/2017	NITZ	8
20170617210001	06172100	18/09/2017	NAVI	4
20170617210001	06172100	18/09/2017	ADEG	15
20170617210001	06172100	18/09/2017	DCOF	13
20170617210001	06172100	18/09/2017	PULA	4
20170617210001	06172100	18/09/2017	SELL	2
20170617210001	06172100	18/09/2017	LGOE	30
20170617210001	06172100	18/09/2017	SBND	7
20180617210001	06172100	10/09/2018	LGOP	7
20180617210001	06172100	10/09/2018	SBND	26
20180617210001	06172100	10/09/2018	CSNU	14
20180617210001	06172100	10/09/2018	SSGE	3
20180617210001	06172100	10/09/2018	SNIG	106
20180617210001	06172100	10/09/2018	PROH	8
20180617210001	06172100	10/09/2018	KAPG	1
20180617210001	06172100	10/09/2018	PULA	5
20180617210001	06172100	10/09/2018	DCOF	1
20180617210001	06172100	10/09/2018	ADEG	10
20180617210001	06172100	10/09/2018	NRCS	4
20180617210001	06172100	10/09/2018	PSBR	30
20180617210001	06172100	10/09/2018	NAVI	2
20180617210001	06172100	10/09/2018	NPAE	3
20180617210001	06172100	10/09/2018	NITZ	3
20180617210001	06172100	10/09/2018	ADMO	1
20180617210001	06172100	10/09/2018	NFON	3
20180617210001	06172100	10/09/2018	ADSH	6
20180617210001	06172100	10/09/2018	GPLI	2
20180617210001	06172100	10/09/2018	KCLE	1
20180617210001	06172100	10/09/2018	GOMP	4
20180617210001	06172100	10/09/2018	DVUL	1
20180617210001	06172100	10/09/2018	MVAR	1
20180617210001	06172100	10/09/2018	NAMP	48
20180617210001	06172100	10/09/2018	HPDA	2
20180617210001	06172100	10/09/2018	AMPH	2
20180617210001	06172100	10/09/2018	NINC	9
20180617210001	06172100	10/09/2018	NFIC	1
20180617210001	06172100	10/09/2018	NGER	3
20180617210001	06172100	10/09/2018	BPAX	9
20180617210001	06172100	10/09/2018	CLCT	2
20180617210001	06172100	10/09/2018	NPAD	3
20180617210001	06172100	10/09/2018	NCTE	4
20180617210001	06172100	10/09/2018	RSIN	1
20180617210001	06172100	10/09/2018	MPMI	4
20180617210001	06172100	10/09/2018	FSAP	2
20180617210001	06172100	10/09/2018	EOMI	38
20180617210001	06172100	10/09/2018	APED	22
20180617210001	06172100	10/09/2018	PLFR	1
20180617210001	06172100	10/09/2018	CEUG	16
20190617210001	06172100	30/09/2019	NZSU	2
20190617210001	06172100	30/09/2019	NIPF	2
20190617210001	06172100	30/09/2019	NPAL	2
20190617210001	06172100	30/09/2019	NAMP	74
20190617210001	06172100	30/09/2019	NFON	2
20190617210001	06172100	30/09/2019	NYCO	2
20190617210001	06172100	30/09/2019	NINC	2
20190617210001	06172100	30/09/2019	NSTS	38
20190617210001	06172100	30/09/2019	NPSA	2
20190617210001	06172100	30/09/2019	NCPR	3
20190617210001	06172100	30/09/2019	SESP	1
20190617210001	06172100	30/09/2019	LFRQ	2
20190617210001	06172100	30/09/2019	NGRE	3
20190617210001	06172100	30/09/2019	NCTE	3
20190617210001	06172100	30/09/2019	NANT	1
20190617210001	06172100	30/09/2019	RSIN	2
20190617210001	06172100	30/09/2019	RUNI	2
20190617210001	06172100	30/09/2019	MPMI	1
20190617210001	06172100	30/09/2019	FSAP	1
20190617210001	06172100	30/09/2019	CSNU	1
20190617210001	06172100	30/09/2019	SEAT	3
20190617210001	06172100	30/09/2019	EOMI	5
20190617210001	06172100	30/09/2019	SNIG	100
20190617210001	06172100	30/09/2019	SSGE	5
20190617210001	06172100	30/09/2019	APED	60
20190617210001	06172100	30/09/2019	CEUG	22
20190617210001	06172100	30/09/2019	DCOF	1
20190617210001	06172100	30/09/2019	PLFR	10
20190617210001	06172100	30/09/2019	PSBR	14
20190617210001	06172100	30/09/2019	PROH	2
20190617210001	06172100	30/09/2019	KCLE	4
20190617210001	06172100	30/09/2019	KGES	4
20190617210001	06172100	30/09/2019	PSOT	5
20190617210001	06172100	30/09/2019	STOV	3
20190617210001	06172100	30/09/2019	ADPY	1
20190617210001	06172100	30/09/2019	ADSH	1
20190617210001	06172100	30/09/2019	ADEG	8
20190617210001	06172100	30/09/2019	SBND	26
20200617210001	06172100	25/08/2020	CEUG	31
20200617210001	06172100	25/08/2020	BPAX	4
20200617210001	06172100	25/08/2020	SNIG	84
20200617210001	06172100	25/08/2020	EOMI	12
20200617210001	06172100	25/08/2020	NAMP	16
20200617210001	06172100	25/08/2020	MPMI	22
20200617210001	06172100	25/08/2020	NITZ	30
20200617210001	06172100	25/08/2020	NGRE	10
20200617210001	06172100	25/08/2020	NATG	2
20200617210001	06172100	25/08/2020	CSNU	9
20200617210001	06172100	25/08/2020	SJAP	2
20200617210001	06172100	25/08/2020	MVAR	3
20200617210001	06172100	25/08/2020	HLMO	7
20200617210001	06172100	25/08/2020	LGOP	2
20200617210001	06172100	25/08/2020	FPYG	2
20200617210001	06172100	25/08/2020	ADLA	2
20200617210001	06172100	25/08/2020	RABB	9
20200617210001	06172100	25/08/2020	SEAT	1
20200617210001	06172100	25/08/2020	ACOP	1
20200617210001	06172100	25/08/2020	NANT	2
20200617210001	06172100	25/08/2020	CPED	2
20200617210001	06172100	25/08/2020	NCRY	2
20200617210001	06172100	25/08/2020	NRHY	1
20200617210001	06172100	25/08/2020	NSTS	14
20200617210001	06172100	25/08/2020	HPDA	27
20200617210001	06172100	25/08/2020	APED	19
20200617210001	06172100	25/08/2020	FSAP	5
20200617210001	06172100	25/08/2020	ENVE	1
20200617210001	06172100	25/08/2020	NSOC	2
20200617210001	06172100	25/08/2020	CMEN	2
20200617210001	06172100	25/08/2020	NINC	41
20200617210001	06172100	25/08/2020	COPL	3
20200617210001	06172100	25/08/2020	EOMT	2
20200617210001	06172100	25/08/2020	PTLA	2
20200617210001	06172100	25/08/2020	PROH	8
20200617210001	06172100	25/08/2020	ADEG	1
20200617210001	06172100	25/08/2020	NVEN	2
20200617210001	06172100	25/08/2020	ADPY	2
20200617210001	06172100	25/08/2020	NCPR	2
20200617210001	06172100	25/08/2020	SPUP	2
20200617210001	06172100	25/08/2020	CPEA	2
20200617210001	06172100	25/08/2020	NGDU	3
20200617210001	06172100	25/08/2020	ESLE	1
20200617210001	06172100	25/08/2020	NPAL	1
20200617210001	06172100	25/08/2020	NRCH	5
20200617210001	06172100	25/08/2020	RSIN	2
20200617210001	06172100	25/08/2020	NROS	1
