CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
44350032011	04435003	11/08/2011	DSTE	3
44350032011	04435003	11/08/2011	MVAR	14
44350032011	04435003	11/08/2011	SBRV	2
44350032011	04435003	11/08/2011	SSVE	38
44350032011	04435003	11/08/2011	SSMU	11
44350032011	04435003	11/08/2011	ADMI	11
44350032011	04435003	11/08/2011	DCOT	2
44350032011	04435003	11/08/2011	PTLA	2
44350032011	04435003	11/08/2011	PLFR	11
44350032011	04435003	11/08/2011	KCLE	2
44350032011	04435003	11/08/2011	KALA	1
44350032011	04435003	11/08/2011	CEUG	10
44350032011	04435003	11/08/2011	CPLI	2
44350032011	04435003	11/08/2011	APED	8
44350032011	04435003	11/08/2011	AINA	1
44350032011	04435003	11/08/2011	EOMI	18
44350032011	04435003	11/08/2011	HCAP	2
44350032011	04435003	11/08/2011	ESBM	1
44350032011	04435003	11/08/2011	SPUP	1
44350032011	04435003	11/08/2011	RSIN	2
44350032011	04435003	11/08/2011	RUNI	1
44350032011	04435003	11/08/2011	RABB	74
44350032011	04435003	11/08/2011	NGRE	3
44350032011	04435003	11/08/2011	NTPT	6
44350032011	04435003	11/08/2011	NLAN	2
44350032011	04435003	11/08/2011	NCPR	2
44350032011	04435003	11/08/2011	NVIP	2
44350032011	04435003	11/08/2011	NCRY	2
44350032011	04435003	11/08/2011	NAMP	5
44350032011	04435003	11/08/2011	NPAL	2
44350032011	04435003	11/08/2011	NDIS	3
44350032011	04435003	11/08/2011	NIME	5
44350032011	04435003	11/08/2011	NLIN	7
44350032011	04435003	11/08/2011	SURS	2
44350032011	04435003	11/08/2011	CRCU	1
44350032011	04435003	11/08/2011	GBOB	10
44350032011	04435003	11/08/2011	GCUN	145
44350032011	04435003	11/08/2011	GCUN	145
44350032020	04435003	03/06/2020	ADMI	36
44350032020	04435003	03/06/2020	APED	35
44350032020	04435003	03/06/2020	RABB	27
44350032020	04435003	03/06/2020	SSVE	26
44350032020	04435003	03/06/2020	CEUG	25
44350032020	04435003	03/06/2020	PLFR	20
44350032020	04435003	03/06/2020	SNIG	17
44350032020	04435003	03/06/2020	GPRI	14
44350032020	04435003	03/06/2020	NYCO	14
44350032020	04435003	03/06/2020	PTLA	13
44350032020	04435003	03/06/2020	STOV	11
44350032020	04435003	03/06/2020	PROH	9
44350032020	04435003	03/06/2020	NTPT	8
44350032020	04435003	03/06/2020	GPAR	7
44350032020	04435003	03/06/2020	NDIS	7
44350032020	04435003	03/06/2020	NPAE	7
44350032020	04435003	03/06/2020	GCUN	6
44350032020	04435003	03/06/2020	HCOS	6
44350032020	04435003	03/06/2020	SSRT	6
44350032020	04435003	03/06/2020	CPLI	5
44350032020	04435003	03/06/2020	DBIC	5
44350032020	04435003	03/06/2020	NINC	5
44350032020	04435003	03/06/2020	NPAL	5
44350032020	04435003	03/06/2020	DPSG	4
44350032020	04435003	03/06/2020	NCRY	4
44350032020	04435003	03/06/2020	NFON	4
44350032020	04435003	03/06/2020	NIAR	4
44350032020	04435003	03/06/2020	NSUA	4
44350032020	04435003	03/06/2020	PLPM	4
44350032020	04435003	03/06/2020	PTCO	4
44350032020	04435003	03/06/2020	AUGA	3
44350032020	04435003	03/06/2020	CLCT	3
44350032020	04435003	03/06/2020	CPLA	3
44350032020	04435003	03/06/2020	SSGE	3
44350032020	04435003	03/06/2020	ADSH	2
44350032020	04435003	03/06/2020	ALBL	2
44350032020	04435003	03/06/2020	AMID	2
44350032020	04435003	03/06/2020	FPRU	2
44350032020	04435003	03/06/2020	GACC	2
44350032020	04435003	03/06/2020	GOMP	2
44350032020	04435003	03/06/2020	GSCI	2
44350032020	04435003	03/06/2020	NCTE	2
44350032020	04435003	03/06/2020	NGER	2
44350032020	04435003	03/06/2020	NTEN	2
44350032020	04435003	03/06/2020	PBAH	2
44350032020	04435003	03/06/2020	PICU	2
44350032020	04435003	03/06/2020	PMNT	2
44350032020	04435003	03/06/2020	SEAT	2
44350032020	04435003	03/06/2020	SECA	2
44350032020	04435003	03/06/2020	SELL	2
44350032020	04435003	03/06/2020	SMTO	2
44350032020	04435003	03/06/2020	ADFS	1
44350032020	04435003	03/06/2020	COPL	1
44350032020	04435003	03/06/2020	DSTE	1
44350032020	04435003	03/06/2020	ENVE	1
44350032020	04435003	03/06/2020	FSLU	1
44350032020	04435003	03/06/2020	KCLE	1
44350032020	04435003	03/06/2020	MVAR	1
44350032020	04435003	03/06/2020	NGRE	1
44350032020	04435003	03/06/2020	NLIN	1
44350032020	04435003	03/06/2020	NSTS	1
44350032020	04435003	03/06/2020	PLAU	1
44350032020	04435003	03/06/2020	PPTA	1
44350032020	04435003	03/06/2020	PTRN	1
44350032020	04435003	03/06/2020	PULA	1
44350032020	04435003	03/06/2020	UACU	1
