CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67004152016	06700415	27/06/2016	ADMI	226
67004152016	06700415	27/06/2016	DMON	22
67004152016	06700415	27/06/2016	ENVE	3
67004152016	06700415	27/06/2016	NFON	28
67004152016	06700415	27/06/2016	CAEX	50
67004152016	06700415	27/06/2016	FPEM	14
67004152016	06700415	27/06/2016	CPED	7
67004152016	06700415	27/06/2016	CEUG	10
67004152016	06700415	27/06/2016	APED	2
67004152016	06700415	27/06/2016	DVUL	9
67004152016	06700415	27/06/2016	NINT	1
67004152016	06700415	27/06/2016	NPAL	3
67004152016	06700415	27/06/2016	ECPM	13
67004152016	06700415	27/06/2016	ENCM	1
67004152016	06700415	27/06/2016	ADCC	3
67004152016	06700415	27/06/2016	ADPY	11
67004152016	06700415	27/06/2016	ESUM	1
67004152016	06700415	27/06/2016	FGRA	1
10513	06700415	29/06/2017	ADMI	143
10513	06700415	29/06/2017	ADPY	4
10513	06700415	29/06/2017	CEUG	178
10513	06700415	29/06/2017	CPLA	8
10513	06700415	29/06/2017	CPED	12
10513	06700415	29/06/2017	NFON	21
10513	06700415	29/06/2017	APED	8
10513	06700415	29/06/2017	RUNI	1
10513	06700415	29/06/2017	CNTH	4
10513	06700415	29/06/2017	RSIN	1
10513	06700415	29/06/2017	MVAR	9
10513	06700415	29/06/2017	FRAG	8
10513	06700415	29/06/2017	CYMB	1
10513	06700415	29/06/2017	NTPT	1
10513	06700415	29/06/2017	PLFR	1
10513	06700415	29/06/2017	ECPM	1
10871	06700415	18/06/2018	CEUG	39
10871	06700415	18/06/2018	FSAP	188
10871	06700415	18/06/2018	ADMI	63
10871	06700415	18/06/2018	ADPY	5
10871	06700415	18/06/2018	NFON	40
10871	06700415	18/06/2018	APED	41
10871	06700415	18/06/2018	GOLI	4
10871	06700415	18/06/2018	MPMI	4
10871	06700415	18/06/2018	CAEX	3
10871	06700415	18/06/2018	CPLA	1
10871	06700415	18/06/2018	ESLE	6
10871	06700415	18/06/2018	GPAR	2
10871	06700415	18/06/2018	DEFO	6
10871	06700415	18/06/2018	ACHT	3
11469	06700415	21/08/2019	FSAP	379
11469	06700415	21/08/2019	GPAR	12
11469	06700415	21/08/2019	MPMI	10
11469	06700415	21/08/2019	CEUG	4
11469	06700415	21/08/2019	NPAL	3
11469	06700415	21/08/2019	CSNU	2
12059	06700415	03/08/2020	FSAP	223
12059	06700415	03/08/2020	CEUG	52
12059	06700415	03/08/2020	GPAR	27
12059	06700415	03/08/2020	CPED	23
12059	06700415	03/08/2020	NPAL	23
12059	06700415	03/08/2020	ADMI	17
12059	06700415	03/08/2020	MPMI	10
12059	06700415	03/08/2020	NFON	9
12059	06700415	03/08/2020	CAFF	5
12059	06700415	03/08/2020	NPAD	5
12059	06700415	03/08/2020	MVAR	3
12059	06700415	03/08/2020	ACHD	2
12059	06700415	03/08/2020	UULN	2
12059	06700415	03/08/2020	ENVE	1
12059	06700415	03/08/2020	GMIN	1
12059	06700415	03/08/2020	ADPY	1
12059	06700415	03/08/2020	ADMO	1
12059	06700415	03/08/2020	CDTG	1
2008113	06700415	07/07/2008	CPLE	283
2008113	06700415	07/07/2008	CPED	79
2008113	06700415	07/07/2008	CMIN	2
2008113	06700415	07/07/2008	CPLA	3
2008113	06700415	07/07/2008	NPAL	2
2008113	06700415	07/07/2008	ALFR	1
2008113	06700415	07/07/2008	CAEX	1
2008113	06700415	07/07/2008	RABB	8
2008113	06700415	07/07/2008	GPUM	1
2008113	06700415	07/07/2008	ADMI	2
2008113	06700415	07/07/2008	NFON	8
2008113	06700415	07/07/2008	GPAR	3
2008113	06700415	07/07/2008	RSIN	4
2008113	06700415	07/07/2008	APED	1
2008113	06700415	07/07/2008	NCTE	2
2009028	06700415	01/07/2009	CPED	65
2009028	06700415	01/07/2009	NFON	139
2009028	06700415	01/07/2009	GOLI	3
2009028	06700415	01/07/2009	CPLE	83
2009028	06700415	01/07/2009	ADPY	5
2009028	06700415	01/07/2009	ADMI	48
2009028	06700415	01/07/2009	NDTG	2
2009028	06700415	01/07/2009	NSOC	1
2009028	06700415	01/07/2009	RABB	8
2009028	06700415	01/07/2009	NFOT	6
2009028	06700415	01/07/2009	GPSA	1
2009028	06700415	01/07/2009	DVUL	5
2009028	06700415	01/07/2009	RSIN	2
2009028	06700415	01/07/2009	PLFR	2
2009028	06700415	01/07/2009	CPEA	1
2009028	06700415	01/07/2009	ESLE	2
2009028	06700415	01/07/2009	APED	5
2009028	06700415	01/07/2009	NTPT	3
2009028	06700415	01/07/2009	NPAE	10
2009028	06700415	01/07/2009	DVUT	1
2009028	06700415	01/07/2009	CAEX	2
2009028	06700415	01/07/2009	FCVA	1
2009028	06700415	01/07/2009	GPAR	2
2009028	06700415	01/07/2009	MVAR	1
2009028	06700415	01/07/2009	ADMT	1
2009028	06700415	01/07/2009	RABT	1
2010037	06700415	07/07/2010	CEUG	59
2010037	06700415	07/07/2010	RUNI	1
2010037	06700415	07/07/2010	NFON	218
2010037	06700415	07/07/2010	ADMI	42
2010037	06700415	07/07/2010	DVUL	11
2010037	06700415	07/07/2010	UULN	9
2010037	06700415	07/07/2010	GPSA	2
2010037	06700415	07/07/2010	GOLI	1
2010037	06700415	07/07/2010	ENVE	9
2010037	06700415	07/07/2010	NCTE	3
2010037	06700415	07/07/2010	CPED	4
2010037	06700415	07/07/2010	CCMP	1
2010037	06700415	07/07/2010	NLAN	4
2010037	06700415	07/07/2010	CAEX	12
2010037	06700415	07/07/2010	DEHR	3
2010037	06700415	07/07/2010	NDIS	1
2010037	06700415	07/07/2010	FCRU	1
2010037	06700415	07/07/2010	RABB	1
2010037	06700415	07/07/2010	MAPE	1
2010037	06700415	07/07/2010	NANT	1
2010037	06700415	07/07/2010	DVUT	7
2010037	06700415	07/07/2010	ESLE	8
2010037	06700415	07/07/2010	FCME	1
2010037	06700415	07/07/2010	NTPT	1
2010037	06700415	07/07/2010	ACOP	2
2010037	06700415	07/07/2010	GPAR	2
2011033	06700415	06/07/2011	NPAE	2
2011033	06700415	06/07/2011	CPED	17
2011033	06700415	06/07/2011	NCTE	36
2011033	06700415	06/07/2011	EOMI	18
2011033	06700415	06/07/2011	AMPS	12
2011033	06700415	06/07/2011	RABB	25
2011033	06700415	06/07/2011	APED	133
2011033	06700415	06/07/2011	CEUG	65
2011033	06700415	06/07/2011	ADEU	1
2011033	06700415	06/07/2011	ENVE	4
2011033	06700415	06/07/2011	NTPT	8
2011033	06700415	06/07/2011	NTTT	4
2011033	06700415	06/07/2011	ADMI	44
2011033	06700415	06/07/2011	DVUT	5
2011033	06700415	06/07/2011	CAEX	4
2011033	06700415	06/07/2011	GTER	1
2011033	06700415	06/07/2011	NFON	5
2011033	06700415	06/07/2011	ADPY	8
2011033	06700415	06/07/2011	DVUL	2
2011033	06700415	06/07/2011	NANT	1
2011033	06700415	06/07/2011	PLFR	4
2011033	06700415	06/07/2011	UULN	1
2011033	06700415	06/07/2011	NAMP	1
2011033	06700415	06/07/2011	CPAR	2
2012092	06700415	12/06/2012	DVUL	1
2012092	06700415	12/06/2012	DEHR	2
2012092	06700415	12/06/2012	CPED	4
2012092	06700415	12/06/2012	NFON	205
2012092	06700415	12/06/2012	ADPY	10
2012092	06700415	12/06/2012	ADMI	119
2012092	06700415	12/06/2012	CAEX	8
2012092	06700415	12/06/2012	APED	5
2012092	06700415	12/06/2012	ESLE	2
2012092	06700415	12/06/2012	ENVE	9
2012092	06700415	12/06/2012	CEUG	6
2012092	06700415	12/06/2012	RSIN	1
2012092	06700415	12/06/2012	FSAP	29
2012092	06700415	12/06/2012	DMON	2
2012092	06700415	12/06/2012	NDIS	2
2012092	06700415	12/06/2012	NPAL	2
2012092	06700415	12/06/2012	ESUM	1
2012092	06700415	12/06/2012	GOLI	2
2012092	06700415	12/06/2012	NVEN	1
2012092	06700415	12/06/2012	SBRE	1
2012092	06700415	12/06/2012	FCPE	1
2012092	06700415	12/06/2012	NTPT	1
2012092	06700415	12/06/2012	NRCH	1
2012092	06700415	12/06/2012	RUNI	1
2012092	06700415	12/06/2012	ENMI	6
2012092	06700415	12/06/2012	CPLA	1
2012092	06700415	12/06/2012	GPAR	2
2012092	06700415	12/06/2012	MAPE	1
2012092	06700415	12/06/2012	NGRE	1
2012092	06700415	12/06/2012	UULN	1
2012092	06700415	12/06/2012	NCTE	1
2012092	06700415	12/06/2012	NCPL	1
2012092	06700415	12/06/2012	ECPM	1
2012092	06700415	12/06/2012	NZSU	1
20130670041501	06700415	14/08/2013	APED	160
20130670041501	06700415	14/08/2013	ADMI	87
20130670041501	06700415	14/08/2013	CEUG	70
20130670041501	06700415	14/08/2013	NFON	30
20130670041501	06700415	14/08/2013	NPAL	17
20130670041501	06700415	14/08/2013	GPAR	10
20130670041501	06700415	14/08/2013	NCTE	5
20130670041501	06700415	14/08/2013	CAEX	4
20130670041501	06700415	14/08/2013	NPAE	4
20130670041501	06700415	14/08/2013	CPED	2
20130670041501	06700415	14/08/2013	DVUL	1
20130670041501	06700415	14/08/2013	ECPM	1
20130670041501	06700415	14/08/2013	ENMI	1
20130670041501	06700415	14/08/2013	GPUM	1
20130670041501	06700415	14/08/2013	MVAR	1
20130670041501	06700415	14/08/2013	NCPR	1
20130670041501	06700415	14/08/2013	NDIS	1
20130670041501	06700415	14/08/2013	NINC	1
20130670041501	06700415	14/08/2013	NOLI	1
20130670041501	06700415	14/08/2013	NRCH	1
20130670041501	06700415	14/08/2013	PLFR	1
20140670041501	06700415	17/07/2014	ADMI	268
20140670041501	06700415	17/07/2014	DTMO	36
20140670041501	06700415	17/07/2014	NFON	18
20140670041501	06700415	17/07/2014	CPED	15
20140670041501	06700415	17/07/2014	DVUL	13
20140670041501	06700415	17/07/2014	CAEX	11
20140670041501	06700415	17/07/2014	CEUG	11
20140670041501	06700415	17/07/2014	ENVE	8
20140670041501	06700415	17/07/2014	ACLI	4
20140670041501	06700415	17/07/2014	ECPM	4
20140670041501	06700415	17/07/2014	UUAC	3
20140670041501	06700415	17/07/2014	APED	2
20140670041501	06700415	17/07/2014	NCTE	2
20140670041501	06700415	17/07/2014	CLCT	1
20140670041501	06700415	17/07/2014	ENMI	1
20140670041501	06700415	17/07/2014	FRUT	1
20140670041501	06700415	17/07/2014	MVAR	1
20140670041501	06700415	17/07/2014	UULN	1
