CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62155852012	06215585	14/06/2012	ADPY	346
62155852012	06215585	14/06/2012	ADCS	15
62155852012	06215585	14/06/2012	ENMI	16
62155852012	06215585	14/06/2012	ADMI	18
62155852012	06215585	14/06/2012	ADRI	3
62155852012	06215585	14/06/2012	ADGL	3
62155852013	06215585	24/06/2013	ADCS	26
62155852013	06215585	24/06/2013	ADPY	198
62155852013	06215585	24/06/2013	CEUG	4
62155852013	06215585	24/06/2013	ADMI	70
62155852013	06215585	24/06/2013	NFON	1
62155852013	06215585	24/06/2013	ADRI	25
62155852013	06215585	24/06/2013	ENMI	6
62155852013	06215585	24/06/2013	COPL	5
62155852013	06215585	24/06/2013	GDEC	4
62155852013	06215585	24/06/2013	ECPM	2
62155852013	06215585	24/06/2013	FSAP	1
62155852013	06215585	24/06/2013	RSIN	27
62155852013	06215585	24/06/2013	CPLI	7
62155852013	06215585	24/06/2013	NIAR	2
62155852013	06215585	24/06/2013	NCTE	4
62155852013	06215585	24/06/2013	GELG	1
62155852013	06215585	24/06/2013	FGRA	2
62155852013	06215585	24/06/2013	ADGL	3
62155852013	06215585	24/06/2013	GOMS	2
62155852013	06215585	24/06/2013	DMES	1
62155852013	06215585	24/06/2013	AINA	6
62155852013	06215585	24/06/2013	FCVA	2
62155852013	06215585	24/06/2013	NIME	1
62155852013	06215585	24/06/2013	NINC	1
62155852013	06215585	24/06/2013	MPMI	1
62155852014	06215585	05/07/2014	ADPY	156
62155852014	06215585	05/07/2014	COPL	42
62155852014	06215585	05/07/2014	ADMI	36
62155852014	06215585	05/07/2014	CPLI	25
62155852014	06215585	05/07/2014	ADCS	66
62155852014	06215585	05/07/2014	CEUG	24
62155852014	06215585	05/07/2014	NCTE	13
62155852014	06215585	05/07/2014	ESLE	4
62155852014	06215585	05/07/2014	NPAE	2
62155852014	06215585	05/07/2014	FCVA	3
62155852014	06215585	05/07/2014	RSIN	7
62155852014	06215585	05/07/2014	ADAM	1
62155852014	06215585	05/07/2014	ADSH	5
62155852014	06215585	05/07/2014	GDEC	1
62155852014	06215585	05/07/2014	ADRI	4
62155852014	06215585	05/07/2014	AINA	2
62155852014	06215585	05/07/2014	SEBA	1
62155852014	06215585	05/07/2014	NCTT	4
62155852014	06215585	05/07/2014	NFON	1
62155852014	06215585	05/07/2014	HPDA	4
62155852014	06215585	05/07/2014	APED	1
62155852014	06215585	05/07/2014	GEXL	2
62155852014	06215585	05/07/2014	NGRE	1
62155852014	06215585	05/07/2014	EOMI	1
62155852014	06215585	05/07/2014	PLFR	1
62155852014	06215585	05/07/2014	FSAP	3
62155852015	06215585	29/06/2015	ADPY	80
62155852015	06215585	29/06/2015	CPLI	2
62155852015	06215585	29/06/2015	NRCH	2
62155852015	06215585	29/06/2015	ADMI	2
62155852015	06215585	29/06/2015	ADRI	9
62155852015	06215585	29/06/2015	CEUG	2
62155852015	06215585	29/06/2015	NCTE	2
62155852015	06215585	29/06/2015	FCVA	4
62155852015	06215585	29/06/2015	CPED	1
62155852015	06215585	29/06/2015	GPRI	5
62155852015	06215585	29/06/2015	ADMO	300
62155852016	06215585	22/06/2016	ADPY	50
62155852016	06215585	22/06/2016	CEUG	64
62155852016	06215585	22/06/2016	ADMI	6
62155852016	06215585	22/06/2016	RSIN	59
62155852016	06215585	22/06/2016	GPUM	1
62155852016	06215585	22/06/2016	MPMI	19
62155852016	06215585	22/06/2016	CPLI	3
62155852016	06215585	22/06/2016	APED	14
62155852016	06215585	22/06/2016	COPL	8
62155852016	06215585	22/06/2016	ESLE	1
62155852016	06215585	22/06/2016	ADMO	155
62155852016	06215585	22/06/2016	DVUL	1
62155852016	06215585	22/06/2016	ENMI	2
62155852016	06215585	22/06/2016	HPDA	2
62155852016	06215585	22/06/2016	ADPT	1
62155852016	06215585	22/06/2016	ADHE	1
62155852016	06215585	22/06/2016	NINC	3
62155852016	06215585	22/06/2016	GDEC	2
62155852016	06215585	22/06/2016	NGRE	2
62155852016	06215585	22/06/2016	ADRI	9
62155852017	06215585	27/06/2017	ADPY	74
62155852017	06215585	27/06/2017	CEUG	98
62155852017	06215585	27/06/2017	ADMO	149
62155852017	06215585	27/06/2017	RSIN	13
62155852017	06215585	27/06/2017	COPL	17
62155852017	06215585	27/06/2017	NCTE	4
62155852017	06215585	27/06/2017	GTER	1
62155852017	06215585	27/06/2017	ADMI	22
62155852017	06215585	27/06/2017	ACLI	11
62155852017	06215585	27/06/2017	NINC	3
62155852017	06215585	27/06/2017	NCPR	4
62155852017	06215585	27/06/2017	GAGV	1
62155852017	06215585	27/06/2017	ADGL	1
62155852017	06215585	27/06/2017	ADRI	3
62155852017	06215585	27/06/2017	ENMI	1
62155852017	06215585	27/06/2017	GELG	2
62155852018	06215585	27/06/2018	ADPY	261
62155852018	06215585	27/06/2018	ADMO	96
62155852018	06215585	27/06/2018	ADMI	13
62155852018	06215585	27/06/2018	ENMI	5
62155852018	06215585	27/06/2018	ESLE	3
62155852018	06215585	27/06/2018	RSIN	2
62155852018	06215585	27/06/2018	CPLI	5
62155852018	06215585	27/06/2018	COPL	2
62155852018	06215585	27/06/2018	GELG	2
62155852018	06215585	27/06/2018	ACHD	1
62155852018	06215585	27/06/2018	CEUG	6
62155852018	06215585	27/06/2018	NYCO	1
62155852018	06215585	27/06/2018	GOMP	1
62155852018	06215585	27/06/2018	NGRE	2
62155852018	06215585	27/06/2018	NAMP	1
62155852018	06215585	27/06/2018	APED	1
62155852018	06215585	27/06/2018	NTPT	1
62155852019	06215585	21/08/2019	ADMO	225
62155852019	06215585	21/08/2019	NIRN	100
62155852019	06215585	21/08/2019	VUCO	4
62155852019	06215585	21/08/2019	GELG	3
62155852019	06215585	21/08/2019	CFON	1
62155852019	06215585	21/08/2019	GOAC	2
62155852019	06215585	21/08/2019	APED	2
62155852019	06215585	21/08/2019	CMEN	3
62155852019	06215585	21/08/2019	NCTE	6
62155852019	06215585	21/08/2019	CEUG	13
62155852019	06215585	21/08/2019	ADMI	3
62155852019	06215585	21/08/2019	CTGL	17
62155852019	06215585	21/08/2019	NAAM	1
62155852019	06215585	21/08/2019	NYCO	10
62155852019	06215585	21/08/2019	CTRO	1
62155852019	06215585	21/08/2019	NSTS	2
62155852019	06215585	21/08/2019	ACHD	3
62155852019	06215585	21/08/2019	XXXX	2
62155852019	06215585	21/08/2019	ADPY	1
62155852019	06215585	21/08/2019	MVAR	1
62155852020	06215585	30/06/2020	ADPY	303
62155852020	06215585	30/06/2020	ADMO	87
62155852020	06215585	30/06/2020	ADRI	4
62155852020	06215585	30/06/2020	AHOF	1
62155852020	06215585	30/06/2020	ADMI	6
62155852020	06215585	30/06/2020	NINC	1
62155852020	06215585	30/06/2020	RSIN	1
62155852020	06215585	30/06/2020	NDOL	2
62155852021	06215585	18/06/2021	NCTE	8
62155852021	06215585	18/06/2021	ADMO	100
62155852021	06215585	18/06/2021	ENMI	6
62155852021	06215585	18/06/2021	ADPY	122
62155852021	06215585	18/06/2021	COPL	22
62155852021	06215585	18/06/2021	XXXX	2
62155852021	06215585	18/06/2021	RSIN	13
62155852021	06215585	18/06/2021	CLNT	13
62155852021	06215585	18/06/2021	FPRU	1
62155852021	06215585	18/06/2021	GCLF	1
62155852021	06215585	18/06/2021	ACLI	6
62155852021	06215585	18/06/2021	FPEC	9
62155852021	06215585	18/06/2021	ADMI	40
62155852021	06215585	18/06/2021	NGRE	3
62155852021	06215585	18/06/2021	CEUG	3
62155852021	06215585	18/06/2021	UACU	1
62155852021	06215585	18/06/2021	GPRI	3
62155852021	06215585	18/06/2021	ESLE	12
62155852021	06215585	18/06/2021	NPAL	4
62155852021	06215585	18/06/2021	NDIS	8
62155852021	06215585	18/06/2021	GTER	2
62155852021	06215585	18/06/2021	ENVE	8
62155852021	06215585	18/06/2021	NSTS	1
62155852021	06215585	18/06/2021	MVAR	1
62155852021	06215585	18/06/2021	NANT	1
62155852021	06215585	18/06/2021	NNOT	1
62155852021	06215585	18/06/2021	RABB	2
62155852021	06215585	18/06/2021	GRHB	1
62155852021	06215585	18/06/2021	AMID	2
62155852021	06215585	18/06/2021	NRCH	1
62155852021	06215585	18/06/2021	POBL	1
62155852021	06215585	18/06/2021	ADRI	14
62155852022	06215585	02/08/2022	ECPM	4
62155852022	06215585	02/08/2022	ADMO	275
62155852022	06215585	02/08/2022	ADMI	84
62155852022	06215585	02/08/2022	GCUV	4
62155852022	06215585	02/08/2022	UDEL	2
62155852022	06215585	02/08/2022	CAFM	10
62155852022	06215585	02/08/2022	ADRI	6
62155852022	06215585	02/08/2022	ADCS	1
62155852022	06215585	02/08/2022	ESUM	5
62155852022	06215585	02/08/2022	GPRI	1
62155852022	06215585	02/08/2022	SSTM	2
62155852022	06215585	02/08/2022	RSIN	2
62155852022	06215585	02/08/2022	ESLE	1
62155852022	06215585	02/08/2022	NIRN	2
62155852022	06215585	02/08/2022	AMID	2
62155852022	06215585	02/08/2022	ECNS	2
62155852022	06215585	02/08/2022	BMIC	1
62155852022	06215585	02/08/2022	NTAB	1
62155852022	06215585	02/08/2022	ADPY	1
62155852022	06215585	02/08/2022	ADCR	1
