CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51510002008	05151000	03/09/2008	FCVA	17
51510002008	05151000	03/09/2008	RSIN	11
51510002008	05151000	03/09/2008	ADMI	129
51510002008	05151000	03/09/2008	ENMI	10
51510002008	05151000	03/09/2008	CAEX	16
51510002008	05151000	03/09/2008	NFON	83
51510002008	05151000	03/09/2008	NPAE	8
51510002008	05151000	03/09/2008	NCPR	5
51510002008	05151000	03/09/2008	COPL	6
51510002008	05151000	03/09/2008	FCRP	16
51510002008	05151000	03/09/2008	DVUL	7
51510002008	05151000	03/09/2008	CPLE	10
51510002008	05151000	03/09/2008	DTEN	9
51510002008	05151000	03/09/2008	ADPY	25
51510002008	05151000	03/09/2008	NCTE	1
51510002008	05151000	03/09/2008	UBIC	4
51510002008	05151000	03/09/2008	APED	5
51510002008	05151000	03/09/2008	NIS1	2
51510002008	05151000	03/09/2008	GMMI	5
51510002008	05151000	03/09/2008	CPLI	1
51510002008	05151000	03/09/2008	NDIS	5
51510002008	05151000	03/09/2008	ADEU	2
51510002008	05151000	03/09/2008	ADRI	3
51510002008	05151000	03/09/2008	ADSU	3
51510002008	05151000	03/09/2008	ADCT	2
51510002008	05151000	03/09/2008	SEBA	1
51510002008	05151000	03/09/2008	ASHU	2
51510002008	05151000	03/09/2008	FARC	1
51510002008	05151000	03/09/2008	ESLE	2
51510002008	05151000	03/09/2008	CEAN	1
51510002008	05151000	03/09/2008	NILA	2
51510002008	05151000	03/09/2008	NCRY	2
51510002008	05151000	03/09/2008	NTRO	1
51510002008	05151000	03/09/2008	CMEN	2
51510002008	05151000	03/09/2008	UULN	1
51510002009	05151000	20/08/2009	NFON	149
51510002009	05151000	20/08/2009	CSLP	7
51510002009	05151000	20/08/2009	CAEX	80
51510002009	05151000	20/08/2009	ADPY	7
51510002009	05151000	20/08/2009	ADMI	66
51510002009	05151000	20/08/2009	NCPR	21
51510002009	05151000	20/08/2009	CPLE	2
51510002009	05151000	20/08/2009	NRCH	1
51510002009	05151000	20/08/2009	DTEN	3
51510002009	05151000	20/08/2009	ASHU	2
51510002009	05151000	20/08/2009	ADMF	1
51510002009	05151000	20/08/2009	NTPT	1
51510002009	05151000	20/08/2009	ESLE	19
51510002009	05151000	20/08/2009	APED	4
51510002009	05151000	20/08/2009	SSVE	2
51510002009	05151000	20/08/2009	DMES	2
51510002009	05151000	20/08/2009	MVAR	4
51510002009	05151000	20/08/2009	GMMI	1
51510002009	05151000	20/08/2009	NPAE	1
51510002009	05151000	20/08/2009	RSIN	5
51510002009	05151000	20/08/2009	FCVA	5
51510002009	05151000	20/08/2009	NANT	3
51510002009	05151000	20/08/2009	FBID	7
51510002009	05151000	20/08/2009	NDIS	2
51510002009	05151000	20/08/2009	NLAN	1
51510002009	05151000	20/08/2009	DEHR	2
51510002009	05151000	20/08/2009	COPL	2
51510002009	05151000	20/08/2009	UULN	1
51510002009	05151000	20/08/2009	NPAL	1
51510002009	05151000	20/08/2009	ESUM	4
51510002010	05151000	24/07/2010	CAEX	12
51510002010	05151000	24/07/2010	GMMI	1
51510002010	05151000	24/07/2010	ENVE	36
51510002010	05151000	24/07/2010	ESLE	8
51510002010	05151000	24/07/2010	RSIN	12
51510002010	05151000	24/07/2010	GPRI	1
51510002010	05151000	24/07/2010	GDEC	1
51510002010	05151000	24/07/2010	CNLP	3
51510002010	05151000	24/07/2010	ECPM	8
51510002010	05151000	24/07/2010	CSLP	7
51510002010	05151000	24/07/2010	ESUM	1
51510002010	05151000	24/07/2010	NASP	3
51510002010	05151000	24/07/2010	APED	14
51510002010	05151000	24/07/2010	NRCH	1
51510002010	05151000	24/07/2010	NCPR	1
51510002010	05151000	24/07/2010	EOMI	3
51510002010	05151000	24/07/2010	SPIN	1
51510002010	05151000	24/07/2010	PSBR	1
51510002010	05151000	24/07/2010	FCVA	7
51510002010	05151000	24/07/2010	CPLI	3
51510002010	05151000	24/07/2010	CPLE	11
51510002010	05151000	24/07/2010	ADPY	96
51510002010	05151000	24/07/2010	ADMI	102
51510002010	05151000	24/07/2010	ADEU	3
51510002010	05151000	24/07/2010	ADRI	1
51510002010	05151000	24/07/2010	ADAM	9
51510002010	05151000	24/07/2010	ADLA	1
51510002010	05151000	24/07/2010	ADSB	8
51510002010	05151000	24/07/2010	CPED	2
51510002010	05151000	24/07/2010	COPS	8
51510002010	05151000	24/07/2010	ADCS	1
51510002010	05151000	24/07/2010	ALVS	1
51510002010	05151000	24/07/2010	NFON	20
51510002010	05151000	24/07/2010	NACI	1
51510002010	05151000	24/07/2010	NDRA	1
51510002010	05151000	24/07/2010	DTEN	22
51510002010	05151000	24/07/2010	NPAL	1
51510002010	05151000	24/07/2010	NPAE	2
51510002010	05151000	24/07/2010	CMEN	1
51510002010	05151000	24/07/2010	CMEN	1
51510002021	05151000	12/07/2021	ADMO	266
51510002021	05151000	12/07/2021	ADPY	47
51510002021	05151000	12/07/2021	GMIN	23
51510002021	05151000	12/07/2021	RSIN	19
51510002021	05151000	12/07/2021	CEUG	17
51510002021	05151000	12/07/2021	ADMI	12
51510002021	05151000	12/07/2021	CAFF	4
51510002021	05151000	12/07/2021	ENVE	4
51510002021	05151000	12/07/2021	CLNT	3
51510002021	05151000	12/07/2021	ESLE	2
51510002021	05151000	12/07/2021	SNIG	2
51510002021	05151000	12/07/2021	NFON	1
51510002022	05151000	08/08/2022	ADMO	307
51510002022	05151000	08/08/2022	NFON	56
51510002022	05151000	08/08/2022	ADMI	7
51510002022	05151000	08/08/2022	GMMI	7
51510002022	05151000	08/08/2022	ADPY	5
51510002022	05151000	08/08/2022	CAFF	5
51510002022	05151000	08/08/2022	AHOF	3
51510002022	05151000	08/08/2022	NCPR	2
51510002022	05151000	08/08/2022	ENCM	1
51510002022	05151000	08/08/2022	ENVE	1
51510002022	05151000	08/08/2022	FNEV	1
51510002022	05151000	08/08/2022	FPEM	1
51510002022	05151000	08/08/2022	GELG	1
51510002022	05151000	08/08/2022	GPRI	1
51510002022	05151000	08/08/2022	MVAR	1
51510002022	05151000	08/08/2022	NCTE	1
2011146400	05151000	26/07/2011	NFON	227
2011146400	05151000	26/07/2011	ADPY	14
2011146400	05151000	26/07/2011	FUAN	2
2011146400	05151000	26/07/2011	ADMI	44
2011146400	05151000	26/07/2011	RSIN	6
2011146400	05151000	26/07/2011	FGRA	10
2011146400	05151000	26/07/2011	ENVE	2
2011146400	05151000	26/07/2011	CAEX	46
2011146400	05151000	26/07/2011	NACI	2
2011146400	05151000	26/07/2011	DEHR	9
2011146400	05151000	26/07/2011	ESLE	8
2011146400	05151000	26/07/2011	DTEN	7
2011146400	05151000	26/07/2011	GMMI	10
2011146400	05151000	26/07/2011	ENMI	2
2011146400	05151000	26/07/2011	UULN	2
2011146400	05151000	26/07/2011	CPLE	2
2011146400	05151000	26/07/2011	NDIS	4
2011146400	05151000	26/07/2011	ASHU	4
2011146400	05151000	26/07/2011	SRFA	2
2011146400	05151000	26/07/2011	NPAE	2
2011146400	05151000	26/07/2011	COPL	1
2012130200	05151000	19/07/2012	ACLI	12
2012130200	05151000	19/07/2012	NFON	42
2012130200	05151000	19/07/2012	ADPY	57
2012130200	05151000	19/07/2012	ACHD	168
2012130200	05151000	19/07/2012	ADSU	9
2012130200	05151000	19/07/2012	FCVA	28
2012130200	05151000	19/07/2012	RSIN	7
2012130200	05151000	19/07/2012	ADMI	9
2012130200	05151000	19/07/2012	APED	2
2012130200	05151000	19/07/2012	CPLE	32
2012130200	05151000	19/07/2012	FCRP	1
2012130200	05151000	19/07/2012	ESLE	9
2012130200	05151000	19/07/2012	UULN	1
2012130200	05151000	19/07/2012	NCTE	1
2012130200	05151000	19/07/2012	ENMI	2
2012130200	05151000	19/07/2012	CPLI	4
2012130200	05151000	19/07/2012	CPLA	2
2012130200	05151000	19/07/2012	NTPT	1
2012130200	05151000	19/07/2012	EOMI	3
2012130200	05151000	19/07/2012	FSAP	6
2012130200	05151000	19/07/2012	NMEN	2
2012130200	05151000	19/07/2012	AOVA	1
2012130200	05151000	19/07/2012	DEHR	1
2012130200	05151000	19/07/2012	CPED	1
20130515100001	05151000	09/07/2013	ADPY	167
20130515100001	05151000	09/07/2013	ACHD	76
20130515100001	05151000	09/07/2013	ADMI	61
20130515100001	05151000	09/07/2013	ACLI	26
20130515100001	05151000	09/07/2013	ESLE	16
20130515100001	05151000	09/07/2013	RSIN	12
20130515100001	05151000	09/07/2013	CAEX	11
20130515100001	05151000	09/07/2013	ENMI	8
20130515100001	05151000	09/07/2013	GTER	6
20130515100001	05151000	09/07/2013	ENVE	4
20130515100001	05151000	09/07/2013	GPEL	4
20130515100001	05151000	09/07/2013	DEHR	2
20130515100001	05151000	09/07/2013	FCPE	2
20130515100001	05151000	09/07/2013	DTEN	1
20130515100001	05151000	09/07/2013	GMMI	1
20130515100001	05151000	09/07/2013	GOLI	1
20130515100001	05151000	09/07/2013	NFON	1
20130515100001	05151000	09/07/2013	PMRG	1
20140515100001	05151000	21/07/2014	GPEL	129
20140515100001	05151000	21/07/2014	ADMO	93
20140515100001	05151000	21/07/2014	ADMI	42
20140515100001	05151000	21/07/2014	ADPY	36
20140515100001	05151000	21/07/2014	ESLE	30
20140515100001	05151000	21/07/2014	RSIN	13
20140515100001	05151000	21/07/2014	FRAG	12
20140515100001	05151000	21/07/2014	CEUG	6
20140515100001	05151000	21/07/2014	CAEX	5
20140515100001	05151000	21/07/2014	CPLI	4
20140515100001	05151000	21/07/2014	NANP	4
20140515100001	05151000	21/07/2014	NFON	4
20140515100001	05151000	21/07/2014	ENMI	3
20140515100001	05151000	21/07/2014	ACAF	2
20140515100001	05151000	21/07/2014	ADGL	2
20140515100001	05151000	21/07/2014	ADRI	2
20140515100001	05151000	21/07/2014	DTEN	2
20140515100001	05151000	21/07/2014	ENCY	2
20140515100001	05151000	21/07/2014	EULA	2
20140515100001	05151000	21/07/2014	CCMP	1
20140515100001	05151000	21/07/2014	DEHR	1
20140515100001	05151000	21/07/2014	DVUL	1
20140515100001	05151000	21/07/2014	ECPM	1
20140515100001	05151000	21/07/2014	GTER	1
20140515100001	05151000	21/07/2014	NCTE	1
20140515100001	05151000	21/07/2014	NDIS	1
20140515100001	05151000	21/07/2014	PSBR	1
20150515100001	05151000	31/08/2015	ADMO	269
20150515100001	05151000	31/08/2015	NFON	35
20150515100001	05151000	31/08/2015	ADMI	19
20150515100001	05151000	31/08/2015	DEHR	16
20150515100001	05151000	31/08/2015	ENVE	14
20150515100001	05151000	31/08/2015	CAEX	8
20150515100001	05151000	31/08/2015	FRAG	8
20150515100001	05151000	31/08/2015	ESLE	4
20150515100001	05151000	31/08/2015	FMES	4
20150515100001	05151000	31/08/2015	GMMI	4
20150515100001	05151000	31/08/2015	FPRU	3
20150515100001	05151000	31/08/2015	NCPR	3
20150515100001	05151000	31/08/2015	NDIS	3
20150515100001	05151000	31/08/2015	APED	2
20150515100001	05151000	31/08/2015	ESUM	2
20150515100001	05151000	31/08/2015	CNLC	1
20150515100001	05151000	31/08/2015	DTEN	1
20150515100001	05151000	31/08/2015	EULA	1
20150515100001	05151000	31/08/2015	NCRY	1
20150515100001	05151000	31/08/2015	NCTE	1
20150515100001	05151000	31/08/2015	NPAD	1
20160515100001	05151000	16/08/2016	ADMO	186
20160515100001	05151000	16/08/2016	NFON	92
20160515100001	05151000	16/08/2016	CEUG	35
20160515100001	05151000	16/08/2016	RSIN	16
20160515100001	05151000	16/08/2016	ADMI	13
20160515100001	05151000	16/08/2016	ADPY	12
20160515100001	05151000	16/08/2016	CPLI	9
20160515100001	05151000	16/08/2016	CAEX	8
20160515100001	05151000	16/08/2016	NDIS	5
20160515100001	05151000	16/08/2016	NPAE	4
20160515100001	05151000	16/08/2016	DEHR	3
20160515100001	05151000	16/08/2016	FCAP	3
20160515100001	05151000	16/08/2016	NCPR	3
20160515100001	05151000	16/08/2016	FCRP	2
20160515100001	05151000	16/08/2016	GMMI	2
20160515100001	05151000	16/08/2016	PLFR	2
20160515100001	05151000	16/08/2016	ECPM	1
20160515100001	05151000	16/08/2016	ENMI	1
20160515100001	05151000	16/08/2016	ENVE	1
20160515100001	05151000	16/08/2016	ESLE	1
20160515100001	05151000	16/08/2016	NCTE	1
20160515100001	05151000	16/08/2016	UULN	1
20170515100001	05151000	17/08/2017	ADPY	262
20170515100001	05151000	17/08/2017	ADMO	50
20170515100001	05151000	17/08/2017	NFON	43
20170515100001	05151000	17/08/2017	CAEX	9
20170515100001	05151000	17/08/2017	GMMI	8
20170515100001	05151000	17/08/2017	ADMI	7
20170515100001	05151000	17/08/2017	FGRA	6
20170515100001	05151000	17/08/2017	DEHR	5
20170515100001	05151000	17/08/2017	NDIS	5
20170515100001	05151000	17/08/2017	GPRI	4
20170515100001	05151000	17/08/2017	DTEN	3
20170515100001	05151000	17/08/2017	FCPE	2
20170515100001	05151000	17/08/2017	SEBA	2
20170515100001	05151000	17/08/2017	NCPR	1
20170515100001	05151000	17/08/2017	NIAR	1
20180515100001	05151000	08/08/2018	ADMO	237
20180515100001	05151000	08/08/2018	ADPY	87
20180515100001	05151000	08/08/2018	CEUG	21
20180515100001	05151000	08/08/2018	ADSU	15
20180515100001	05151000	08/08/2018	RSIN	13
20180515100001	05151000	08/08/2018	FSAP	9
20180515100001	05151000	08/08/2018	ADMI	6
20180515100001	05151000	08/08/2018	NIAR	4
20180515100001	05151000	08/08/2018	ADRI	2
20180515100001	05151000	08/08/2018	AUTL	2
20180515100001	05151000	08/08/2018	GOMP	2
20180515100001	05151000	08/08/2018	NCTE	2
20180515100001	05151000	08/08/2018	NPAL	2
20180515100001	05151000	08/08/2018	COPL	1
20180515100001	05151000	08/08/2018	CPLI	1
20180515100001	05151000	08/08/2018	NFON	1
20190515100001	05151000	19/08/2019	ADMO	233
20190515100001	05151000	19/08/2019	NFON	86
20190515100001	05151000	19/08/2019	FPRU	16
20190515100001	05151000	19/08/2019	CAFF	15
20190515100001	05151000	19/08/2019	FMES	14
20190515100001	05151000	19/08/2019	ADMI	9
20190515100001	05151000	19/08/2019	NCPR	8
20190515100001	05151000	19/08/2019	DEHR	3
20190515100001	05151000	19/08/2019	FPEM	3
20190515100001	05151000	19/08/2019	NDIS	3
20190515100001	05151000	19/08/2019	ADCT	2
20190515100001	05151000	19/08/2019	ENVE	2
20190515100001	05151000	19/08/2019	GMMI	2
20190515100001	05151000	19/08/2019	ADLA	1
20190515100001	05151000	19/08/2019	AMID	1
20190515100001	05151000	19/08/2019	CNLC	1
20190515100001	05151000	19/08/2019	COPL	1
20190515100001	05151000	19/08/2019	ESUM	1
20190515100001	05151000	19/08/2019	MVAR	1
20190515100001	05151000	19/08/2019	RSIN	1
20190515100001	05151000	19/08/2019	UUAC	1
20200515100001	05151000	12/08/2020	FGRA	1
20200515100001	05151000	12/08/2020	ADAM	1
20200515100001	05151000	12/08/2020	NSTS	1
20200515100001	05151000	12/08/2020	RSIN	17
20200515100001	05151000	12/08/2020	NIAR	2
20200515100001	05151000	12/08/2020	CDIS	2
20200515100001	05151000	12/08/2020	GMIN	2
20200515100001	05151000	12/08/2020	ENMI	2
20200515100001	05151000	12/08/2020	CLNT	2
20200515100001	05151000	12/08/2020	PLFR	2
20200515100001	05151000	12/08/2020	ADMO	231
20200515100001	05151000	12/08/2020	CEUG	33
20200515100001	05151000	12/08/2020	ADMI	34
20200515100001	05151000	12/08/2020	CAFF	4
20200515100001	05151000	12/08/2020	ADPY	40
20200515100001	05151000	12/08/2020	GTER	5
20200515100001	05151000	12/08/2020	APED	5
20200515100001	05151000	12/08/2020	NPAL	8
20200515100001	05151000	12/08/2020	NFON	9
4319	05151000	30/08/2007	DTEN	26
4319	05151000	30/08/2007	FRUM	1
4319	05151000	30/08/2007	CPLI	17
4319	05151000	30/08/2007	CEUG	1
4319	05151000	30/08/2007	COPL	1
4319	05151000	30/08/2007	FPEM	67
4319	05151000	30/08/2007	FGRA	1
4319	05151000	30/08/2007	NFON	37
4319	05151000	30/08/2007	NILA	5
4319	05151000	30/08/2007	ADRI	1
4319	05151000	30/08/2007	ADMI	179
4319	05151000	30/08/2007	ADMF	10
4319	05151000	30/08/2007	ADPY	11
4319	05151000	30/08/2007	CAEX	3
4319	05151000	30/08/2007	ESLE	12
4319	05151000	30/08/2007	ABRT	1
4319	05151000	30/08/2007	ADAM	5
4319	05151000	30/08/2007	ESUM	2
4319	05151000	30/08/2007	NCTE	1
4319	05151000	30/08/2007	ENVE	1
4319	05151000	30/08/2007	ENMI	1
4319	05151000	30/08/2007	ADSU	6
4319	05151000	30/08/2007	RSIN	2
4319	05151000	30/08/2007	GMMI	2
4319	05151000	30/08/2007	FCDI	5
4319	05151000	30/08/2007	NACI	1
4319	05151000	30/08/2007	NRAD	1
