CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60860002016	06086000	27/07/2016	ADMI	214
60860002016	06086000	27/07/2016	FNAN	1
60860002016	06086000	27/07/2016	NCTE	17
60860002016	06086000	27/07/2016	APED	22
60860002016	06086000	27/07/2016	ADPY	49
60860002016	06086000	27/07/2016	NTPT	2
60860002016	06086000	27/07/2016	GELG	11
60860002016	06086000	27/07/2016	ADAM	18
60860002016	06086000	27/07/2016	CCOS	5
60860002016	06086000	27/07/2016	NDIS	6
60860002016	06086000	27/07/2016	NCPR	4
60860002016	06086000	27/07/2016	PTCO	2
60860002016	06086000	27/07/2016	NXAS	1
60860002016	06086000	27/07/2016	ENMI	2
60860002016	06086000	27/07/2016	NCTO	2
60860002016	06086000	27/07/2016	AMID	2
60860002016	06086000	27/07/2016	RSIN	1
60860002016	06086000	27/07/2016	ADSB	6
60860002016	06086000	27/07/2016	NFON	2
60860002016	06086000	27/07/2016	ACOP	1
60860002016	06086000	27/07/2016	ALFF	3
60860002016	06086000	27/07/2016	DOCU	2
60860002016	06086000	27/07/2016	AZHA	2
60860002016	06086000	27/07/2016	NSBR	1
60860002016	06086000	27/07/2016	EADN	1
60860002016	06086000	27/07/2016	PLAU	1
60860002016	06086000	27/07/2016	EULA	1
60860002016	06086000	27/07/2016	CEUG	21
60860002017	06086000	11/09/2017	ADMI	217
60860002017	06086000	11/09/2017	PTCO	1
60860002017	06086000	11/09/2017	APED	31
60860002017	06086000	11/09/2017	EOMI	1
60860002017	06086000	11/09/2017	FSAP	6
60860002017	06086000	11/09/2017	NANT	2
60860002017	06086000	11/09/2017	NCTE	14
60860002017	06086000	11/09/2017	NTPT	2
60860002017	06086000	11/09/2017	NRCH	2
60860002017	06086000	11/09/2017	NDIS	10
60860002017	06086000	11/09/2017	FSBH	2
60860002017	06086000	11/09/2017	CLCT	2
60860002017	06086000	11/09/2017	NSOC	3
60860002017	06086000	11/09/2017	ADEU	1
60860002017	06086000	11/09/2017	GMIN	1
60860002017	06086000	11/09/2017	CPLI	4
60860002017	06086000	11/09/2017	NCRY	1
60860002017	06086000	11/09/2017	ENMI	2
60860002017	06086000	11/09/2017	FVUL	1
60860002017	06086000	11/09/2017	NFON	3
60860002017	06086000	11/09/2017	DEFO	2
60860002017	06086000	11/09/2017	NITZ	1
60860002017	06086000	11/09/2017	COPL	1
60860002017	06086000	11/09/2017	AMID	2
60860002017	06086000	11/09/2017	ADSB	85
60860002017	06086000	11/09/2017	NERI	2
60860002017	06086000	11/09/2017	CWUE	8
60860002017	06086000	11/09/2017	ESUM	5
60860002017	06086000	11/09/2017	NMEN	1
60860002018	06086000	29/08/2018	FSLU	2
60860002018	06086000	29/08/2018	LRAD	1
60860002018	06086000	29/08/2018	ESUM	2
60860002018	06086000	29/08/2018	ADLB	1
60860002018	06086000	29/08/2018	MPMI	2
60860002018	06086000	29/08/2018	NITZ	1
60860002018	06086000	29/08/2018	NILA	1
60860002018	06086000	29/08/2018	EOLI	2
60860002018	06086000	29/08/2018	ENMI	1
60860002018	06086000	29/08/2018	ECPM	2
60860002018	06086000	29/08/2018	CEUG	5
60860002018	06086000	29/08/2018	PCOS	10
60860002018	06086000	29/08/2018	APED	9
60860002018	06086000	29/08/2018	NUSA	1
60860002018	06086000	29/08/2018	NANT	15
60860002018	06086000	29/08/2018	NRCH	1
60860002018	06086000	29/08/2018	KCLE	2
60860002018	06086000	29/08/2018	PLFR	1
60860002018	06086000	29/08/2018	PROH	3
60860002018	06086000	29/08/2018	FSAP	4
60860002018	06086000	29/08/2018	NCPR	7
60860002018	06086000	29/08/2018	ADSB	33
60860002018	06086000	29/08/2018	NCTO	15
60860002018	06086000	29/08/2018	ADPY	6
60860002018	06086000	29/08/2018	APFI	4
60860002018	06086000	29/08/2018	NDIS	17
60860002018	06086000	29/08/2018	NCTE	8
60860002018	06086000	29/08/2018	ADMI	245
60860002019	06086000	22/07/2019	VUCO	2
60860002019	06086000	22/07/2019	SULI	1
60860002019	06086000	22/07/2019	ESUM	2
60860002019	06086000	22/07/2019	NPML	6
60860002019	06086000	22/07/2019	NIME	1
60860002019	06086000	22/07/2019	NILA	5
60860002019	06086000	22/07/2019	NDIS	45
60860002019	06086000	22/07/2019	NFON	5
60860002019	06086000	22/07/2019	NYCO	5
60860002019	06086000	22/07/2019	GOMP	2
60860002019	06086000	22/07/2019	GMPU	1
60860002019	06086000	22/07/2019	GPAR	1
60860002019	06086000	22/07/2019	NCTV	2
60860002019	06086000	22/07/2019	NRCH	1
60860002019	06086000	22/07/2019	NCTO	2
60860002019	06086000	22/07/2019	NAVI	5
60860002019	06086000	22/07/2019	NCTE	3
60860002019	06086000	22/07/2019	NANT	2
60860002019	06086000	22/07/2019	ENMI	2
60860002019	06086000	22/07/2019	MPMI	3
60860002019	06086000	22/07/2019	FSAP	8
60860002019	06086000	22/07/2019	CLCT	5
60860002019	06086000	22/07/2019	SNIG	2
60860002019	06086000	22/07/2019	APED	44
60860002019	06086000	22/07/2019	COPS	1
60860002019	06086000	22/07/2019	CEUG	5
60860002019	06086000	22/07/2019	PROH	5
60860002019	06086000	22/07/2019	ADMO	1
60860002019	06086000	22/07/2019	ADSB	30
60860002019	06086000	22/07/2019	ADMT	3
60860002019	06086000	22/07/2019	ADMI	194
60860002019	06086000	22/07/2019	FPEC	2
60860002019	06086000	22/07/2019	CDTG	3
60860002019	06086000	22/07/2019	DPSG	1
60860002020	06086000	29/05/2020	APED	158
60860002020	06086000	29/05/2020	FALS	5
60860002020	06086000	29/05/2020	ADMI	43
60860002020	06086000	29/05/2020	CLCT	12
60860002020	06086000	29/05/2020	FLEN	6
60860002020	06086000	29/05/2020	DOBL	17
60860002020	06086000	29/05/2020	RUNI	1
60860002020	06086000	29/05/2020	ADSB	32
60860002020	06086000	29/05/2020	DPST	3
60860002020	06086000	29/05/2020	NCTE	14
60860002020	06086000	29/05/2020	AFOR	1
60860002020	06086000	29/05/2020	CEUG	6
60860002020	06086000	29/05/2020	MVAR	6
60860002020	06086000	29/05/2020	ADEU	1
60860002020	06086000	29/05/2020	NREC	2
60860002020	06086000	29/05/2020	PROH	2
60860002020	06086000	29/05/2020	SEAT	1
60860002020	06086000	29/05/2020	NDIS	14
60860002020	06086000	29/05/2020	ENMI	2
60860002020	06086000	29/05/2020	GSCI	3
60860002020	06086000	29/05/2020	SIDE	1
60860002020	06086000	29/05/2020	KAPG	2
60860002020	06086000	29/05/2020	ADAM	2
60860002020	06086000	29/05/2020	ADMT	2
60860002020	06086000	29/05/2020	PTCO	6
60860002020	06086000	29/05/2020	AZHA	8
60860002020	06086000	29/05/2020	GACC	1
60860002020	06086000	29/05/2020	CCOS	3
60860002020	06086000	29/05/2020	FSBH	2
60860002020	06086000	29/05/2020	NFON	1
60860002020	06086000	29/05/2020	DPAR	4
60860002020	06086000	29/05/2020	NCRY	2
60860002020	06086000	29/05/2020	NSOC	3
60860002020	06086000	29/05/2020	DEFO	3
60860002020	06086000	29/05/2020	NRCH	2
60860002020	06086000	29/05/2020	PCMS	1
60860002020	06086000	29/05/2020	NANT	2
60860002020	06086000	29/05/2020	SNPI	1
60860002020	06086000	29/05/2020	EAUE	1
60860002020	06086000	29/05/2020	MAAL	2
60860002020	06086000	29/05/2020	DOCU	1
60860002020	06086000	29/05/2020	COCO	3
60860002020	06086000	29/05/2020	GMIN	1
60860002020	06086000	29/05/2020	FRAD	4
60860002020	06086000	29/05/2020	NCPR	1
60860002020	06086000	29/05/2020	RABB	1
60860002020	06086000	29/05/2020	PUBA	1
60860002020	06086000	29/05/2020	NJAK	1
60860002020	06086000	29/05/2020	ESLE	1
60860002020	06086000	29/05/2020	NCTO	1
60860002020	06086000	29/05/2020	FVUL	1
60860002020	06086000	29/05/2020	EBNA	1
60860002020	06086000	29/05/2020	EADN	1
60860002020	06086000	29/05/2020	NTPT	1
60860002020	06086000	29/05/2020	NZAG	1
60860002020	06086000	29/05/2020	APEL	1
60860002020	06086000	29/05/2020	NRAD	1
