CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61287202021	06128720	11/06/2021	MPMI	66
61287202021	06128720	11/06/2021	NGRE	4
61287202021	06128720	11/06/2021	FSAP	35
61287202021	06128720	11/06/2021	HPDA	3
61287202021	06128720	11/06/2021	APED	1
61287202021	06128720	11/06/2021	RSIN	22
61287202021	06128720	11/06/2021	ESLE	5
61287202021	06128720	11/06/2021	ENMI	7
61287202021	06128720	11/06/2021	GPUM	4
61287202021	06128720	11/06/2021	GMMI	3
61287202021	06128720	11/06/2021	NITZ	1
61287202021	06128720	11/06/2021	NINC	7
61287202021	06128720	11/06/2021	NDIS	2
61287202021	06128720	11/06/2021	NPAE	41
61287202021	06128720	11/06/2021	NYCO	22
61287202021	06128720	11/06/2021	NSTS	118
61287202021	06128720	11/06/2021	NIAR	8
61287202021	06128720	11/06/2021	CEUG	5
61287202021	06128720	11/06/2021	ADMI	14
61287202021	06128720	11/06/2021	PTLA	10
61287202021	06128720	11/06/2021	ADRI	5
61287202021	06128720	11/06/2021	ADMO	18
61287202021	06128720	11/06/2021	FCAD	12
61287202022	06128720	13/06/2022	NYCO	203
61287202022	06128720	13/06/2022	CEUG	8
61287202022	06128720	13/06/2022	NCTE	13
61287202022	06128720	13/06/2022	NFON	10
61287202022	06128720	13/06/2022	FVAU	2
61287202022	06128720	13/06/2022	CAFF	84
61287202022	06128720	13/06/2022	GMMI	7
61287202022	06128720	13/06/2022	UULN	8
61287202022	06128720	13/06/2022	ADMO	11
61287202022	06128720	13/06/2022	NANT	2
61287202022	06128720	13/06/2022	ADMI	8
61287202022	06128720	13/06/2022	NPAE	2
61287202022	06128720	13/06/2022	FPRU	4
61287202022	06128720	13/06/2022	NVIR	2
61287202022	06128720	13/06/2022	NSTS	5
61287202022	06128720	13/06/2022	PTLA	2
61287202022	06128720	13/06/2022	ADPY	2
61287202022	06128720	13/06/2022	NINC	2
61287202022	06128720	13/06/2022	APED	4
61287202022	06128720	13/06/2022	ESLE	2
61287202022	06128720	13/06/2022	CPED	1
61287202022	06128720	13/06/2022	HPDA	2
61287202022	06128720	13/06/2022	CSIL	2
61287202022	06128720	13/06/2022	NEUT	10
61287202022	06128720	13/06/2022	RUNI	2
61287202022	06128720	13/06/2022	DEHR	2
61287202022	06128720	13/06/2022	RABB	2
61287202022	06128720	13/06/2022	CPLI	2
20070612872001	06128720	09/08/2007	ADEU	1
20070612872001	06128720	09/08/2007	ADMI	2
20070612872001	06128720	09/08/2007	ADSA	1
20070612872001	06128720	09/08/2007	APED	4
20070612872001	06128720	09/08/2007	CAEX	39
20070612872001	06128720	09/08/2007	CMEN	1
20070612872001	06128720	09/08/2007	CPED	1
20070612872001	06128720	09/08/2007	CPLE	3
20070612872001	06128720	09/08/2007	DVUL	8
20070612872001	06128720	09/08/2007	ESLE	1
20070612872001	06128720	09/08/2007	FBID	5
20070612872001	06128720	09/08/2007	FVAU	3
20070612872001	06128720	09/08/2007	GMMI	1
20070612872001	06128720	09/08/2007	GPRI	1
20070612872001	06128720	09/08/2007	MAPE	1
20070612872001	06128720	09/08/2007	MVAR	1
20070612872001	06128720	09/08/2007	NACI	1
20070612872001	06128720	09/08/2007	NANT	3
20070612872001	06128720	09/08/2007	NCPR	3
20070612872001	06128720	09/08/2007	NCTE	12
20070612872001	06128720	09/08/2007	NFON	22
20070612872001	06128720	09/08/2007	NINC	6
20070612872001	06128720	09/08/2007	NPAE	28
20070612872001	06128720	09/08/2007	NTPT	1
20070612872001	06128720	09/08/2007	RABB	1
20070612872001	06128720	09/08/2007	RSIN	3
20070612872001	06128720	09/08/2007	SCBI	226
20070612872001	06128720	09/08/2007	SSVE	20
20070612872001	06128720	09/08/2007	UULN	1
20080612872001	06128720	25/07/2008	NSOC	1
20080612872001	06128720	25/07/2008	NCTE	13
20080612872001	06128720	25/07/2008	NPAE	148
20080612872001	06128720	25/07/2008	NFBU	43
20080612872001	06128720	25/07/2008	CPLE	7
20080612872001	06128720	25/07/2008	NIFR	3
20080612872001	06128720	25/07/2008	FCVA	15
20080612872001	06128720	25/07/2008	FBRE	20
20080612872001	06128720	25/07/2008	APED	6
20080612872001	06128720	25/07/2008	MAPE	7
20080612872001	06128720	25/07/2008	ADMI	7
20080612872001	06128720	25/07/2008	CAEX	45
20080612872001	06128720	25/07/2008	GMMI	6
20080612872001	06128720	25/07/2008	MVAR	8
20080612872001	06128720	25/07/2008	NFON	52
20080612872001	06128720	25/07/2008	DVUL	1
20080612872001	06128720	25/07/2008	RSIN	3
20080612872001	06128720	25/07/2008	ADSU	2
20080612872001	06128720	25/07/2008	RABB	2
20080612872001	06128720	25/07/2008	GMIN	1
20080612872001	06128720	25/07/2008	CMEN	2
20080612872001	06128720	25/07/2008	CPED	1
20080612872001	06128720	25/07/2008	ASHU	2
20080612872001	06128720	25/07/2008	NGRE	1
20080612872001	06128720	25/07/2008	NPAL	2
20080612872001	06128720	25/07/2008	NMIN	1
20080612872001	06128720	25/07/2008	NANT	1
20090612872001	06128720	03/07/2009	NINC	36
20090612872001	06128720	03/07/2009	RABB	2
20090612872001	06128720	03/07/2009	NLAL	81
20090612872001	06128720	03/07/2009	NPAE	4
20090612872001	06128720	03/07/2009	NFON	39
20090612872001	06128720	03/07/2009	NANT	4
20090612872001	06128720	03/07/2009	SSVE	18
20090612872001	06128720	03/07/2009	PSBR	24
20090612872001	06128720	03/07/2009	CPLE	48
20090612872001	06128720	03/07/2009	CAEX	17
20090612872001	06128720	03/07/2009	RSIN	8
20090612872001	06128720	03/07/2009	MAPE	7
20090612872001	06128720	03/07/2009	ADMI	19
20090612872001	06128720	03/07/2009	ADAM	2
20090612872001	06128720	03/07/2009	NCTE	23
20090612872001	06128720	03/07/2009	ESLE	1
20090612872001	06128720	03/07/2009	ENVE	3
20090612872001	06128720	03/07/2009	ENMI	6
20090612872001	06128720	03/07/2009	ADSU	8
20090612872001	06128720	03/07/2009	FCAP	2
20090612872001	06128720	03/07/2009	NYCO	16
20090612872001	06128720	03/07/2009	PLFR	1
20090612872001	06128720	03/07/2009	FCVA	3
20090612872001	06128720	03/07/2009	SCBI	3
20090612872001	06128720	03/07/2009	HSUT	1
20090612872001	06128720	03/07/2009	GMMI	1
20090612872001	06128720	03/07/2009	NGRE	1
20090612872001	06128720	03/07/2009	ADRI	4
20090612872001	06128720	03/07/2009	FCRO	2
20090612872001	06128720	03/07/2009	GDEC	1
20090612872001	06128720	03/07/2009	DVUL	1
20090612872001	06128720	03/07/2009	NDME	2
20090612872001	06128720	03/07/2009	ASHU	2
20090612872001	06128720	03/07/2009	NRCH	1
20090612872001	06128720	03/07/2009	FBID	13
20090612872001	06128720	03/07/2009	ESVH	1
20100612872001	06128720	06/08/2010	CEUG	12
20100612872001	06128720	06/08/2010	CAEX	111
20100612872001	06128720	06/08/2010	GMMI	1
20100612872001	06128720	06/08/2010	NPAE	40
20100612872001	06128720	06/08/2010	APED	2
20100612872001	06128720	06/08/2010	FPIN	3
20100612872001	06128720	06/08/2010	FCAP	6
20100612872001	06128720	06/08/2010	FCBI	16
20100612872001	06128720	06/08/2010	ESOR	26
20100612872001	06128720	06/08/2010	DVUL	36
20100612872001	06128720	06/08/2010	NINC	9
20100612872001	06128720	06/08/2010	NFON	50
20100612872001	06128720	06/08/2010	FBRE	21
20100612872001	06128720	06/08/2010	NCTE	10
20100612872001	06128720	06/08/2010	FCVE	26
20100612872001	06128720	06/08/2010	FCVA	6
20100612872001	06128720	06/08/2010	ADEU	3
20100612872001	06128720	06/08/2010	SELI	3
20100612872001	06128720	06/08/2010	MVAR	3
20100612872001	06128720	06/08/2010	ADMI	6
20100612872001	06128720	06/08/2010	NDIS	3
20100612872001	06128720	06/08/2010	CPLA	2
20100612872001	06128720	06/08/2010	CPED	2
20100612872001	06128720	06/08/2010	FCRU	3
20120612872001	06128720	21/09/2012	NCTE	31
20120612872001	06128720	21/09/2012	NGRE	1
20120612872001	06128720	21/09/2012	NCPR	2
20120612872001	06128720	21/09/2012	GMMI	3
20120612872001	06128720	21/09/2012	GDEC	2
20120612872001	06128720	21/09/2012	NINC	13
20120612872001	06128720	21/09/2012	NFON	11
20120612872001	06128720	21/09/2012	NAMP	2
20120612872001	06128720	21/09/2012	NILA	5
20120612872001	06128720	21/09/2012	NPAE	2
20120612872001	06128720	21/09/2012	NLSU	5
20120612872001	06128720	21/09/2012	NZSS	2
20120612872001	06128720	21/09/2012	ESOR	13
20120612872001	06128720	21/09/2012	NYCO	27
20120612872001	06128720	21/09/2012	CAEX	20
20120612872001	06128720	21/09/2012	EAUE	2
20120612872001	06128720	21/09/2012	CSLP	2
20120612872001	06128720	21/09/2012	SCBI	178
20120612872001	06128720	21/09/2012	DVUL	15
20120612872001	06128720	21/09/2012	ADMI	4
20120612872001	06128720	21/09/2012	FRAS	36
20120612872001	06128720	21/09/2012	CMEN	1
20120612872001	06128720	21/09/2012	MVAR	2
20120612872001	06128720	21/09/2012	PDTS	16
20120612872001	06128720	21/09/2012	UULN	2
20120612872001	06128720	21/09/2012	CEUG	2
20120612872001	06128720	21/09/2012	APED	1
20120612872001	06128720	21/09/2012	RSIN	2
20130612872001	06128720	13/06/2013	NCTE	31
20130612872001	06128720	13/06/2013	NGRE	1
20130612872001	06128720	13/06/2013	NCPR	2
20130612872001	06128720	13/06/2013	GMMI	3
20130612872001	06128720	13/06/2013	GDEC	2
20130612872001	06128720	13/06/2013	NINC	13
20130612872001	06128720	13/06/2013	NFON	11
20130612872001	06128720	13/06/2013	NAMP	2
20130612872001	06128720	13/06/2013	NILA	5
20130612872001	06128720	13/06/2013	NPAE	2
20130612872001	06128720	13/06/2013	NLSU	5
20130612872001	06128720	13/06/2013	NZSS	2
20130612872001	06128720	13/06/2013	ESOR	13
20130612872001	06128720	13/06/2013	NYCO	27
20130612872001	06128720	13/06/2013	CAEX	20
20130612872001	06128720	13/06/2013	EAUE	2
20130612872001	06128720	13/06/2013	CSLP	2
20130612872001	06128720	13/06/2013	SCBI	178
20130612872001	06128720	13/06/2013	DVUL	15
20130612872001	06128720	13/06/2013	ADMI	4
20130612872001	06128720	13/06/2013	FRAS	36
20130612872001	06128720	13/06/2013	CMEN	1
20130612872001	06128720	13/06/2013	MVAR	2
20130612872001	06128720	13/06/2013	PDTS	16
20130612872001	06128720	13/06/2013	UULN	2
20130612872001	06128720	13/06/2013	CEUG	2
20130612872001	06128720	13/06/2013	APED	1
20130612872001	06128720	13/06/2013	RSIN	2
20140612872001	06128720	18/06/2014	UUAC	2
20140612872001	06128720	18/06/2014	DVUL	5
20140612872001	06128720	18/06/2014	SBRV	12
20140612872001	06128720	18/06/2014	SEXG	1
20140612872001	06128720	18/06/2014	FRUM	2
20140612872001	06128720	18/06/2014	FRAG	33
20140612872001	06128720	18/06/2014	ADMI	18
20140612872001	06128720	18/06/2014	ADRI	40
20140612872001	06128720	18/06/2014	ADSH	1
20140612872001	06128720	18/06/2014	ADAM	6
20140612872001	06128720	18/06/2014	SCBI	6
20140612872001	06128720	18/06/2014	ADSU	2
20140612872001	06128720	18/06/2014	PLFR	2
20140612872001	06128720	18/06/2014	CEUG	57
20140612872001	06128720	18/06/2014	CPLI	8
20140612872001	06128720	18/06/2014	CPED	2
20140612872001	06128720	18/06/2014	APED	2
20140612872001	06128720	18/06/2014	AINA	2
20140612872001	06128720	18/06/2014	EOMI	2
20140612872001	06128720	18/06/2014	ECAE	2
20140612872001	06128720	18/06/2014	MPMI	2
20140612872001	06128720	18/06/2014	CAEX	4
20140612872001	06128720	18/06/2014	RSIN	6
20140612872001	06128720	18/06/2014	ENMI	1
20140612872001	06128720	18/06/2014	RABB	2
20140612872001	06128720	18/06/2014	NCTE	51
20140612872001	06128720	18/06/2014	NRCH	3
20140612872001	06128720	18/06/2014	GMIN	7
20140612872001	06128720	18/06/2014	GMMI	1
20140612872001	06128720	18/06/2014	NYCO	66
20140612872001	06128720	18/06/2014	NINC	33
20140612872001	06128720	18/06/2014	NAMP	2
20140612872001	06128720	18/06/2014	NPAL	2
20140612872001	06128720	18/06/2014	NPAE	7
20140612872001	06128720	18/06/2014	NPAD	6
20140612872001	06128720	18/06/2014	NIAR	2
20150612872001	06128720	27/05/2015	FPRU	2
20150612872001	06128720	27/05/2015	FCVA	5
20150612872001	06128720	27/05/2015	ADMI	34
20150612872001	06128720	27/05/2015	ADMO	22
20150612872001	06128720	27/05/2015	ADSU	11
20150612872001	06128720	27/05/2015	ADSB	2
20150612872001	06128720	27/05/2015	ABRT	2
20150612872001	06128720	27/05/2015	CEUG	64
20150612872001	06128720	27/05/2015	CPLI	4
20150612872001	06128720	27/05/2015	FSAP	8
20150612872001	06128720	27/05/2015	MPMI	15
20150612872001	06128720	27/05/2015	CAEX	2
20150612872001	06128720	27/05/2015	RSIN	87
20150612872001	06128720	27/05/2015	ESLE	2
20150612872001	06128720	27/05/2015	ENMI	8
20150612872001	06128720	27/05/2015	ENVE	1
20150612872001	06128720	27/05/2015	NCTE	2
20150612872001	06128720	27/05/2015	NGRE	4
20150612872001	06128720	27/05/2015	NRCH	4
20150612872001	06128720	27/05/2015	GMMI	1
20150612872001	06128720	27/05/2015	NSTS	60
20150612872001	06128720	27/05/2015	NINC	11
20150612872001	06128720	27/05/2015	NYCO	38
20150612872001	06128720	27/05/2015	NPAE	15
20150612872001	06128720	27/05/2015	NDRA	1
20160612872001	06128720	29/06/2016	UULN	1
20160612872001	06128720	29/06/2016	DVUL	2
20160612872001	06128720	29/06/2016	FCVA	2
20160612872001	06128720	29/06/2016	ADMI	39
20160612872001	06128720	29/06/2016	ADMO	93
20160612872001	06128720	29/06/2016	ADSU	4
20160612872001	06128720	29/06/2016	CEUG	4
20160612872001	06128720	29/06/2016	APED	1
20160612872001	06128720	29/06/2016	RSIN	11
20160612872001	06128720	29/06/2016	ENMI	5
20160612872001	06128720	29/06/2016	CAEX	75
20160612872001	06128720	29/06/2016	NANT	2
20160612872001	06128720	29/06/2016	NCTE	6
20160612872001	06128720	29/06/2016	HPDA	1
20160612872001	06128720	29/06/2016	GMMI	15
20160612872001	06128720	29/06/2016	GOMP	2
20160612872001	06128720	29/06/2016	NSTS	2
20160612872001	06128720	29/06/2016	NINC	4
20160612872001	06128720	29/06/2016	NYCO	120
20160612872001	06128720	29/06/2016	NSOC	2
20160612872001	06128720	29/06/2016	NPAE	9
20170612872001	06128720	27/07/2017	ADMI	2
20170612872001	06128720	27/07/2017	CEUG	6
20170612872001	06128720	27/07/2017	EOMI	1
20170612872001	06128720	27/07/2017	NCTE	8
20170612872001	06128720	27/07/2017	CLCT	1
20170612872001	06128720	27/07/2017	NSTS	3
20170612872001	06128720	27/07/2017	NAMP	6
20170612872001	06128720	27/07/2017	DVUL	3
20170612872001	06128720	27/07/2017	ADRI	1
20170612872001	06128720	27/07/2017	FPEC	1
20170612872001	06128720	27/07/2017	NFON	74
20170612872001	06128720	27/07/2017	ADMO	4
20170612872001	06128720	27/07/2017	DEFO	2
20170612872001	06128720	27/07/2017	NYCO	11
20170612872001	06128720	27/07/2017	NPAE	11
20170612872001	06128720	27/07/2017	UULN	1
20170612872001	06128720	27/07/2017	CAEX	193
20170612872001	06128720	27/07/2017	NSUA	2
20170612872001	06128720	27/07/2017	CCMP	4
20170612872001	06128720	27/07/2017	PULA	2
20170612872001	06128720	27/07/2017	ECAE	1
20170612872001	06128720	27/07/2017	FPRU	11
20170612872001	06128720	27/07/2017	FMES	2
20170612872001	06128720	27/07/2017	FRAG	12
20170612872001	06128720	27/07/2017	NCTO	2
20170612872001	06128720	27/07/2017	SBND	49
20180612872001	06128720	10/07/2018	ADMI	15
20180612872001	06128720	10/07/2018	CEUG	92
20180612872001	06128720	10/07/2018	PTLA	4
20180612872001	06128720	10/07/2018	APED	2
20180612872001	06128720	10/07/2018	MPMI	10
20180612872001	06128720	10/07/2018	RSIN	8
20180612872001	06128720	10/07/2018	NANT	1
20180612872001	06128720	10/07/2018	NCTE	6
20180612872001	06128720	10/07/2018	NGRE	11
20180612872001	06128720	10/07/2018	NRCH	1
20180612872001	06128720	10/07/2018	NPAL	3
20180612872001	06128720	10/07/2018	NCPR	1
20180612872001	06128720	10/07/2018	GMIN	2
20180612872001	06128720	10/07/2018	NSTS	27
20180612872001	06128720	10/07/2018	MVAR	5
20180612872001	06128720	10/07/2018	DVUL	2
20180612872001	06128720	10/07/2018	ADRI	4
20180612872001	06128720	10/07/2018	GOMP	5
20180612872001	06128720	10/07/2018	CPLI	4
20180612872001	06128720	10/07/2018	ADSH	6
20180612872001	06128720	10/07/2018	ENMI	1
20180612872001	06128720	10/07/2018	ESLE	2
20180612872001	06128720	10/07/2018	NFON	12
20180612872001	06128720	10/07/2018	ADMO	91
20180612872001	06128720	10/07/2018	DEFO	2
20180612872001	06128720	10/07/2018	NYCO	34
20180612872001	06128720	10/07/2018	GMMI	2
20180612872001	06128720	10/07/2018	UULN	1
20180612872001	06128720	10/07/2018	CAEX	22
20180612872001	06128720	10/07/2018	NAVI	5
20180612872001	06128720	10/07/2018	ACLI	2
20180612872001	06128720	10/07/2018	ADSU	2
20180612872001	06128720	10/07/2018	FPRU	6
20180612872001	06128720	10/07/2018	NGDU	3
20180612872001	06128720	10/07/2018	GACC	2
20180612872001	06128720	10/07/2018	NCAT	2
20180612872001	06128720	10/07/2018	NDRA	2
20180612872001	06128720	10/07/2018	NIOG	1
20180612872001	06128720	10/07/2018	ABRT	1
20180612872001	06128720	10/07/2018	CPEA	2
20180612872001	06128720	10/07/2018	NNOV	1
20180612872001	06128720	10/07/2018	NLAL	2
20180612872001	06128720	10/07/2018	CTGL	2
20190612872001	06128720	04/07/2019	DVUL	4
20190612872001	06128720	04/07/2019	CAFX	2
20190612872001	06128720	04/07/2019	CAFF	116
20190612872001	06128720	04/07/2019	NITZ	3
20190612872001	06128720	04/07/2019	NLAL	24
20190612872001	06128720	04/07/2019	NFON	40
20190612872001	06128720	04/07/2019	NYCO	74
20190612872001	06128720	04/07/2019	NSTS	1
20190612872001	06128720	04/07/2019	GMEX	4
20190612872001	06128720	04/07/2019	NRCH	2
20190612872001	06128720	04/07/2019	NCTE	8
20190612872001	06128720	04/07/2019	ENVE	6
20190612872001	06128720	04/07/2019	RSIN	4
20190612872001	06128720	04/07/2019	APED	1
20190612872001	06128720	04/07/2019	CPED	2
20190612872001	06128720	04/07/2019	CEUG	8
20190612872001	06128720	04/07/2019	SBND	32
20190612872001	06128720	04/07/2019	DEFO	2
20190612872001	06128720	04/07/2019	ADMO	19
20190612872001	06128720	04/07/2019	ADMI	14
20190612872001	06128720	04/07/2019	FPRU	4
20190612872001	06128720	04/07/2019	FPEC	2
20190612872001	06128720	04/07/2019	FGRA	2
20190612872001	06128720	04/07/2019	FRAG	12
20190612872001	06128720	04/07/2019	UULN	12
20190612872001	06128720	04/07/2019	UACU	7
20200612872001	06128720	20/07/2020	NCTE	6
20200612872001	06128720	20/07/2020	NGDU	3
20200612872001	06128720	20/07/2020	MPMI	3
20200612872001	06128720	20/07/2020	HPDA	9
20200612872001	06128720	20/07/2020	NGRE	6
20200612872001	06128720	20/07/2020	CLCT	2
20200612872001	06128720	20/07/2020	CAFF	187
20200612872001	06128720	20/07/2020	RSIN	79
20200612872001	06128720	20/07/2020	AMID	1
20200612872001	06128720	20/07/2020	CNCI	7
20200612872001	06128720	20/07/2020	GMMI	6
20200612872001	06128720	20/07/2020	CVUL	1
20200612872001	06128720	20/07/2020	APED	1
20200612872001	06128720	20/07/2020	GELG	6
20200612872001	06128720	20/07/2020	CAEX	1
20200612872001	06128720	20/07/2020	FSAP	1
20200612872001	06128720	20/07/2020	NPAE	1
20200612872001	06128720	20/07/2020	DEFO	2
20200612872001	06128720	20/07/2020	NYCO	36
20200612872001	06128720	20/07/2020	NSTS	5
20200612872001	06128720	20/07/2020	NFON	9
20200612872001	06128720	20/07/2020	PTLA	2
20200612872001	06128720	20/07/2020	ADMI	9
20200612872001	06128720	20/07/2020	ADMO	5
20200612872001	06128720	20/07/2020	ADMT	1
20200612872001	06128720	20/07/2020	ADEX	2
20200612872001	06128720	20/07/2020	ADRI	2
20200612872001	06128720	20/07/2020	CEUG	2
20200612872001	06128720	20/07/2020	FGRA	1
20200612872001	06128720	20/07/2020	UULN	2
20200612872001	06128720	20/07/2020	FPRU	11
20200612872001	06128720	20/07/2020	DVUL	2
20200612872001	06128720	20/07/2020	MVAR	2
