CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60906002008	06090600	16/12/2008	ADPY	234
60906002008	06090600	16/12/2008	NFON	66
60906002008	06090600	16/12/2008	NTPT	8
60906002008	06090600	16/12/2008	FSAP	1
60906002008	06090600	16/12/2008	CMLF	1
60906002008	06090600	16/12/2008	ADMI	8
60906002008	06090600	16/12/2008	ADEU	19
60906002008	06090600	16/12/2008	GOLI	7
60906002008	06090600	16/12/2008	NDIS	13
60906002008	06090600	16/12/2008	ENVE	9
60906002008	06090600	16/12/2008	SBRE	2
60906002008	06090600	16/12/2008	NCTE	7
60906002008	06090600	16/12/2008	CBAC	5
60906002008	06090600	16/12/2008	NRCH	6
60906002008	06090600	16/12/2008	CPED	1
60906002008	06090600	16/12/2008	NANT	1
60906002008	06090600	16/12/2008	ACLI	1
60906002008	06090600	16/12/2008	DTEN	1
60906002008	06090600	16/12/2008	NREC	1
60906002008	06090600	16/12/2008	GELG	3
60906002008	06090600	16/12/2008	MVAR	1
60906002008	06090600	16/12/2008	FCVA	1
60906002008	06090600	16/12/2008	ESLE	1
60906002008	06090600	16/12/2008	ESBM	1
60906002008	06090600	16/12/2008	DMON	1
60906002008	06090600	16/12/2008	SANG	1
60906002009	06090600	29/07/2009	NRCH	14
60906002009	06090600	29/07/2009	APED	4
60906002009	06090600	29/07/2009	ADPY	10
60906002009	06090600	29/07/2009	NFON	168
60906002009	06090600	29/07/2009	NTPT	12
60906002009	06090600	29/07/2009	ADMI	103
60906002009	06090600	29/07/2009	NCTE	26
60906002009	06090600	29/07/2009	NPAE	3
60906002009	06090600	29/07/2009	DTEN	4
60906002009	06090600	29/07/2009	ENVE	21
60906002009	06090600	29/07/2009	GMIN	15
60906002009	06090600	29/07/2009	AINA	3
60906002009	06090600	29/07/2009	ENMI	1
60906002009	06090600	29/07/2009	UULN	1
60906002009	06090600	29/07/2009	FCVA	2
60906002009	06090600	29/07/2009	MPMI	1
60906002009	06090600	29/07/2009	NDIS	1
60906002009	06090600	29/07/2009	CEUG	6
60906002009	06090600	29/07/2009	EOMI	1
60906002009	06090600	29/07/2009	DVUL	2
60906002009	06090600	29/07/2009	NCPR	1
60906002009	06090600	29/07/2009	CPED	1
60906002010	06090600	21/07/2010	ADPY	170
60906002010	06090600	21/07/2010	MPMI	3
60906002010	06090600	21/07/2010	ADMI	105
60906002010	06090600	21/07/2010	CYMS	15
60906002010	06090600	21/07/2010	NCTE	25
60906002010	06090600	21/07/2010	NFON	9
60906002010	06090600	21/07/2010	ENVE	11
60906002010	06090600	21/07/2010	GMIN	3
60906002010	06090600	21/07/2010	CPED	10
60906002010	06090600	21/07/2010	CEUG	12
60906002010	06090600	21/07/2010	ENMI	3
60906002010	06090600	21/07/2010	DTEN	4
60906002010	06090600	21/07/2010	NTPT	4
60906002010	06090600	21/07/2010	FLEN	1
60906002010	06090600	21/07/2010	APED	11
60906002010	06090600	21/07/2010	FSAP	1
60906002010	06090600	21/07/2010	NRCH	3
60906002010	06090600	21/07/2010	GPEL	8
60906002010	06090600	21/07/2010	CBAC	1
60906002010	06090600	21/07/2010	RABB	1
60906002011	06090600	04/05/2011	ADPY	309
60906002011	06090600	04/05/2011	NFON	13
60906002011	06090600	04/05/2011	AINA	1
60906002011	06090600	04/05/2011	ACLI	30
60906002011	06090600	04/05/2011	NCTE	6
60906002011	06090600	04/05/2011	NTPT	3
60906002011	06090600	04/05/2011	GPEL	15
60906002011	06090600	04/05/2011	ESLE	4
60906002011	06090600	04/05/2011	DTEN	2
60906002011	06090600	04/05/2011	ENMI	5
60906002011	06090600	04/05/2011	CYMS	1
60906002011	06090600	04/05/2011	FRUM	1
60906002011	06090600	04/05/2011	GOLD	2
60906002011	06090600	04/05/2011	NANT	1
60906002011	06090600	04/05/2011	NRCH	1
60906002011	06090600	04/05/2011	APED	1
60906002011	06090600	04/05/2011	CPED	1
60906002011	06090600	04/05/2011	GOLI	1
60906002011	06090600	04/05/2011	FSBH	1
60906002011	06090600	04/05/2011	ENVE	2
60906002012	06090600	14/05/2012	ADPY	150
60906002012	06090600	14/05/2012	ADMI	106
60906002012	06090600	14/05/2012	ENMI	50
60906002012	06090600	14/05/2012	NTPT	3
60906002012	06090600	14/05/2012	GPUM	9
60906002012	06090600	14/05/2012	NFON	44
60906002012	06090600	14/05/2012	FRUM	2
60906002012	06090600	14/05/2012	CPLA	1
60906002012	06090600	14/05/2012	NCTE	2
60906002012	06090600	14/05/2012	CBAC	1
60906002012	06090600	14/05/2012	ENVE	26
60906002012	06090600	14/05/2012	GMIN	4
60906002012	06090600	14/05/2012	VUCO	8
60906002012	06090600	14/05/2012	COCS	2
60906002012	06090600	14/05/2012	GOMS	14
60906002012	06090600	14/05/2012	ADCS	19
60906002012	06090600	14/05/2012	ENSP	10
60906002012	06090600	14/05/2012	FCPE	1
60906002012	06090600	14/05/2012	NZSS	7
60906002012	06090600	14/05/2012	NGRE	1
60906002012	06090600	14/05/2012	AINA	2
60906002012	06090600	14/05/2012	ESLE	6
60906002012	06090600	14/05/2012	FCVA	1
60906002012	06090600	14/05/2012	NRCH	4
60906002012	06090600	14/05/2012	GOLI	1
60906002013	06090600	08/07/2013	GELG	83
60906002013	06090600	08/07/2013	ENVE	73
60906002013	06090600	08/07/2013	NFON	50
60906002013	06090600	08/07/2013	ADMI	63
60906002013	06090600	08/07/2013	NCTE	11
60906002013	06090600	08/07/2013	ADPY	72
60906002013	06090600	08/07/2013	GOLI	7
60906002013	06090600	08/07/2013	ENMI	21
60906002013	06090600	08/07/2013	AEXM	1
60906002013	06090600	08/07/2013	ESLE	7
60906002013	06090600	08/07/2013	NCTO	3
60906002013	06090600	08/07/2013	DVUL	4
60906002013	06090600	08/07/2013	ADCS	1
60906002013	06090600	08/07/2013	CEUG	1
60906002013	06090600	08/07/2013	NTPT	6
60906002013	06090600	08/07/2013	GOMS	2
60906002013	06090600	08/07/2013	GMIN	9
60906002013	06090600	08/07/2013	FCVA	1
60906002014	06090600	20/06/2014	ENVE	19
60906002014	06090600	20/06/2014	ENMI	19
60906002014	06090600	20/06/2014	GELG	52
60906002014	06090600	20/06/2014	ADPY	138
60906002014	06090600	20/06/2014	NFON	54
60906002014	06090600	20/06/2014	NCTE	42
60906002014	06090600	20/06/2014	ADMI	36
60906002014	06090600	20/06/2014	CEUG	5
60906002014	06090600	20/06/2014	GMIN	10
60906002014	06090600	20/06/2014	FSBH	1
60906002014	06090600	20/06/2014	FVAU	2
60906002014	06090600	20/06/2014	CYMB	1
60906002014	06090600	20/06/2014	ESLE	1
60906002014	06090600	20/06/2014	NANT	1
60906002014	06090600	20/06/2014	GOLI	1
60906002014	06090600	20/06/2014	GAGV	3
60906002014	06090600	20/06/2014	NRCH	1
60906002014	06090600	20/06/2014	APED	1
60906002014	06090600	20/06/2014	NTPT	2
60906002014	06090600	20/06/2014	DTEN	1
60906002014	06090600	20/06/2014	ACLI	36
60906002015	06090600	03/06/2015	ADMI	197
60906002015	06090600	03/06/2015	ADPY	55
60906002015	06090600	03/06/2015	GELG	13
60906002015	06090600	03/06/2015	GAGV	57
60906002015	06090600	03/06/2015	ESLE	19
60906002015	06090600	03/06/2015	CEUG	1
60906002015	06090600	03/06/2015	DVUL	3
60906002015	06090600	03/06/2015	NFON	23
60906002015	06090600	03/06/2015	GOLI	7
60906002015	06090600	03/06/2015	ACLI	7
60906002015	06090600	03/06/2015	ENVE	25
60906002015	06090600	03/06/2015	FVAU	5
60906002015	06090600	03/06/2015	ENMI	7
60906002015	06090600	03/06/2015	PTLA	1
60906002015	06090600	03/06/2015	NPAE	3
60906002015	06090600	03/06/2015	NACI	6
60906002015	06090600	03/06/2015	NRCH	2
60906002015	06090600	03/06/2015	NPAL	2
60906002015	06090600	03/06/2015	NITZ	2
60906002015	06090600	03/06/2015	UULN	1
60906002016	06090600	24/08/2016	ADMI	215
60906002016	06090600	24/08/2016	ADPY	100
60906002016	06090600	24/08/2016	NFON	11
60906002016	06090600	24/08/2016	GELG	26
60906002016	06090600	24/08/2016	NCTE	20
60906002016	06090600	24/08/2016	NRCH	8
60906002016	06090600	24/08/2016	DTEN	2
60906002016	06090600	24/08/2016	CEUG	3
60906002016	06090600	24/08/2016	ENVE	5
60906002016	06090600	24/08/2016	NDIS	2
60906002016	06090600	24/08/2016	CAEX	2
60906002016	06090600	24/08/2016	NIAR	2
60906002016	06090600	24/08/2016	ENMI	1
60906002016	06090600	24/08/2016	FSBH	2
60906002016	06090600	24/08/2016	GOLI	1
60906002017	06090600	27/06/2017	ADMI	47
60906002017	06090600	27/06/2017	CEUG	16
60906002017	06090600	27/06/2017	NANT	4
60906002017	06090600	27/06/2017	NCTE	69
60906002017	06090600	27/06/2017	NRCH	4
60906002017	06090600	27/06/2017	CLCT	2
60906002017	06090600	27/06/2017	NPAL	8
60906002017	06090600	27/06/2017	ADAM	5
60906002017	06090600	27/06/2017	CPED	2
60906002017	06090600	27/06/2017	FPEC	2
60906002017	06090600	27/06/2017	ENMI	7
60906002017	06090600	27/06/2017	NFON	7
60906002017	06090600	27/06/2017	ADMO	2
60906002017	06090600	27/06/2017	ADPY	25
60906002017	06090600	27/06/2017	CYMB	10
60906002017	06090600	27/06/2017	AMID	2
60906002017	06090600	27/06/2017	DTEN	5
60906002017	06090600	27/06/2017	GELG	96
60906002017	06090600	27/06/2017	GMPU	83
60906002017	06090600	27/06/2017	CEXF	4
60906002018	06090600	31/08/2018	GELG	1
60906002018	06090600	31/08/2018	GMIN	1
60906002018	06090600	31/08/2018	RABB	1
60906002018	06090600	31/08/2018	CPLA	1
60906002018	06090600	31/08/2018	ENVE	4
60906002018	06090600	31/08/2018	ENCY	2
60906002018	06090600	31/08/2018	NRCH	2
60906002018	06090600	31/08/2018	DTEN	3
60906002018	06090600	31/08/2018	ACHD	6
60906002018	06090600	31/08/2018	CEUG	5
60906002018	06090600	31/08/2018	ADSU	5
60906002018	06090600	31/08/2018	ESLE	1
60906002018	06090600	31/08/2018	NFON	24
60906002018	06090600	31/08/2018	GOMP	4
60906002018	06090600	31/08/2018	GMPU	4
60906002018	06090600	31/08/2018	GPRI	34
60906002018	06090600	31/08/2018	NCTE	27
60906002018	06090600	31/08/2018	ADPY	18
60906002018	06090600	31/08/2018	ADMI	260
60906002019	06090600	24/07/2019	ADMO	8
60906002019	06090600	24/07/2019	FMIT	2
60906002019	06090600	24/07/2019	CAFF	3
60906002019	06090600	24/07/2019	DTEN	2
60906002019	06090600	24/07/2019	NPAE	3
60906002019	06090600	24/07/2019	NFON	2
60906002019	06090600	24/07/2019	GMPU	15
60906002019	06090600	24/07/2019	GELG	31
60906002019	06090600	24/07/2019	GPRI	14
60906002019	06090600	24/07/2019	GMIN	5
60906002019	06090600	24/07/2019	NAVI	1
60906002019	06090600	24/07/2019	NRCH	11
60906002019	06090600	24/07/2019	NTPT	9
60906002019	06090600	24/07/2019	NCTE	40
60906002019	06090600	24/07/2019	ENVE	11
60906002019	06090600	24/07/2019	MPMI	3
60906002019	06090600	24/07/2019	FSAP	1
60906002019	06090600	24/07/2019	SNIG	2
60906002019	06090600	24/07/2019	CEUG	14
60906002019	06090600	24/07/2019	ADAM	8
60906002019	06090600	24/07/2019	ADSU	3
60906002019	06090600	24/07/2019	ADSB	1
60906002019	06090600	24/07/2019	ADPY	48
60906002019	06090600	24/07/2019	ADMI	163
60906002020	06090600	29/05/2020	ADPY	123
60906002020	06090600	29/05/2020	ADMI	88
60906002020	06090600	29/05/2020	ACLI	3
60906002020	06090600	29/05/2020	NFON	22
60906002020	06090600	29/05/2020	GPRI	64
60906002020	06090600	29/05/2020	GOLI	4
60906002020	06090600	29/05/2020	GMIN	1
60906002020	06090600	29/05/2020	NCTE	17
60906002020	06090600	29/05/2020	DTEN	7
60906002020	06090600	29/05/2020	CTDE	6
60906002020	06090600	29/05/2020	GOMP	7
60906002020	06090600	29/05/2020	ESLE	6
60906002020	06090600	29/05/2020	ENMI	3
60906002020	06090600	29/05/2020	ADAM	1
60906002020	06090600	29/05/2020	NRCH	7
60906002020	06090600	29/05/2020	CPED	1
60906002020	06090600	29/05/2020	NTPT	13
60906002020	06090600	29/05/2020	ENVE	12
60906002020	06090600	29/05/2020	NDIS	1
60906002020	06090600	29/05/2020	GELG	9
60906002020	06090600	29/05/2020	APED	1
60906002020	06090600	29/05/2020	CEUG	2
60906002020	06090600	29/05/2020	NCTO	2
60906002021	06090600	05/07/2021	ADMI	79
60906002021	06090600	05/07/2021	CEUG	54
60906002021	06090600	05/07/2021	ENVE	44
60906002021	06090600	05/07/2021	ADPY	36
60906002021	06090600	05/07/2021	GPRI	23
60906002021	06090600	05/07/2021	ADMO	21
60906002021	06090600	05/07/2021	NFON	21
60906002021	06090600	05/07/2021	NCTE	19
60906002021	06090600	05/07/2021	ADEU	16
60906002021	06090600	05/07/2021	GOLI	15
60906002021	06090600	05/07/2021	ADRI	13
60906002021	06090600	05/07/2021	ESLE	10
60906002021	06090600	05/07/2021	GPUM	9
60906002021	06090600	05/07/2021	RSIN	9
60906002021	06090600	05/07/2021	NTPT	7
60906002021	06090600	05/07/2021	CPED	5
60906002021	06090600	05/07/2021	FPEC	4
60906002021	06090600	05/07/2021	DTEN	3
60906002021	06090600	05/07/2021	CLNT	2
60906002021	06090600	05/07/2021	COPL	2
60906002021	06090600	05/07/2021	DVUL	2
60906002021	06090600	05/07/2021	ENMI	2
60906002021	06090600	05/07/2021	NRCH	2
60906002021	06090600	05/07/2021	RUNI	2
60906002022	06090600	17/05/2022	GELG	334
60906002022	06090600	17/05/2022	NFON	19
60906002022	06090600	17/05/2022	ENVE	15
60906002022	06090600	17/05/2022	DVUL	8
60906002022	06090600	17/05/2022	DEHR	6
60906002022	06090600	17/05/2022	UULN	6
60906002022	06090600	17/05/2022	ADSB	4
60906002022	06090600	17/05/2022	CEUG	3
60906002022	06090600	17/05/2022	GLOV	3
60906002022	06090600	17/05/2022	ACHD	2
60906002022	06090600	17/05/2022	ADMI	2
60906002022	06090600	17/05/2022	ADRU	2
60906002022	06090600	17/05/2022	NCTE	1
