CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61948002016	06194800	31/05/2016	NTPT	37
61948002016	06194800	31/05/2016	CEUG	26
61948002016	06194800	31/05/2016	NDIS	12
61948002016	06194800	31/05/2016	APED	115
61948002016	06194800	31/05/2016	AMID	40
61948002016	06194800	31/05/2016	EOMI	5
61948002016	06194800	31/05/2016	ESBM	5
61948002016	06194800	31/05/2016	NCTE	20
61948002016	06194800	31/05/2016	RABB	42
61948002016	06194800	31/05/2016	CPED	10
61948002016	06194800	31/05/2016	PLFR	8
61948002016	06194800	31/05/2016	NZSU	8
61948002016	06194800	31/05/2016	NLAN	9
61948002016	06194800	31/05/2016	NGRE	5
61948002016	06194800	31/05/2016	NINC	20
61948002016	06194800	31/05/2016	FSAP	5
61948002016	06194800	31/05/2016	MPMI	5
61948002016	06194800	31/05/2016	ADMI	5
61948002016	06194800	31/05/2016	CRAC	1
61948002016	06194800	31/05/2016	NANT	4
61948002016	06194800	31/05/2016	SBKU	7
61948002016	06194800	31/05/2016	SLAC	3
61948002016	06194800	31/05/2016	NRCH	4
61948002016	06194800	31/05/2016	KAPL	2
61948002016	06194800	31/05/2016	NPAL	2
61948002016	06194800	31/05/2016	GOMP	2
61948002016	06194800	31/05/2016	MAAL	1
61948002022	06194800	28/06/2022	NCTE	5
61948002022	06194800	28/06/2022	NTPT	8
61948002022	06194800	28/06/2022	NCTV	1
61948002022	06194800	28/06/2022	NANT	5
61948002022	06194800	28/06/2022	NRCH	1
61948002022	06194800	28/06/2022	SNIG	9
61948002022	06194800	28/06/2022	CSNU	5
61948002022	06194800	28/06/2022	MPMI	1
61948002022	06194800	28/06/2022	APED	296
61948002022	06194800	28/06/2022	AMID	13
61948002022	06194800	28/06/2022	AMPH	2
61948002022	06194800	28/06/2022	RABB	29
61948002022	06194800	28/06/2022	NDIS	2
61948002022	06194800	28/06/2022	NINC	8
61948002022	06194800	28/06/2022	NYCO	1
61948002022	06194800	28/06/2022	PLFR	10
61948002022	06194800	28/06/2022	CEUG	6
61948002022	06194800	28/06/2022	KGES	2
61948002022	06194800	28/06/2022	ADMI	4
61948002022	06194800	28/06/2022	CMEN	1
10394	06194800	31/05/2017	APED	136
10394	06194800	31/05/2017	ADMI	36
10394	06194800	31/05/2017	NCTE	42
10394	06194800	31/05/2017	NINC	55
10394	06194800	31/05/2017	AMID	3
10394	06194800	31/05/2017	NTPT	15
10394	06194800	31/05/2017	ESBM	21
10394	06194800	31/05/2017	CEUG	14
10394	06194800	31/05/2017	FMIT	3
10394	06194800	31/05/2017	PLFR	15
10394	06194800	31/05/2017	FSAP	13
10394	06194800	31/05/2017	EOMI	12
10394	06194800	31/05/2017	RABB	8
10394	06194800	31/05/2017	ACHD	2
10394	06194800	31/05/2017	MPMI	8
10394	06194800	31/05/2017	RUNI	2
10394	06194800	31/05/2017	NAMP	2
10394	06194800	31/05/2017	NDIS	3
10394	06194800	31/05/2017	TAPI	1
10394	06194800	31/05/2017	NANT	7
10394	06194800	31/05/2017	PTLA	3
10394	06194800	31/05/2017	GMIN	2
10394	06194800	31/05/2017	GPAR	2
10394	06194800	31/05/2017	DEFO	3
10394	06194800	31/05/2017	AOVA	1
10394	06194800	31/05/2017	KAPL	2
10394	06194800	31/05/2017	CPED	3
10394	06194800	31/05/2017	GPRI	2
10394	06194800	31/05/2017	NRCH	1
10862	06194800	19/06/2018	APED	232
10862	06194800	19/06/2018	NCTE	15
10862	06194800	19/06/2018	NTPT	30
10862	06194800	19/06/2018	CEUG	39
10862	06194800	19/06/2018	NLAN	1
10862	06194800	19/06/2018	NINC	15
10862	06194800	19/06/2018	ADMI	5
10862	06194800	19/06/2018	CPED	3
10862	06194800	19/06/2018	ESBM	9
10862	06194800	19/06/2018	NRCH	2
10862	06194800	19/06/2018	NANT	4
10862	06194800	19/06/2018	SLAC	2
10862	06194800	19/06/2018	LGOE	1
10862	06194800	19/06/2018	MPMI	2
10862	06194800	19/06/2018	RABB	18
10862	06194800	19/06/2018	DSEP	1
10862	06194800	19/06/2018	CLCT	2
10862	06194800	19/06/2018	NGRE	1
10862	06194800	19/06/2018	NDIS	5
10862	06194800	19/06/2018	AMID	2
10862	06194800	19/06/2018	MVAR	2
10862	06194800	19/06/2018	KAPL	2
10862	06194800	19/06/2018	EOMI	13
10862	06194800	19/06/2018	NPAL	2
10862	06194800	19/06/2018	SIDE	1
10862	06194800	19/06/2018	GPAR	2
10862	06194800	19/06/2018	PLFR	2
10862	06194800	19/06/2018	NAMP	1
10862	06194800	19/06/2018	FSAP	4
10862	06194800	19/06/2018	GOLI	1
11321	06194800	11/06/2019	APED	314
11321	06194800	11/06/2019	CEUG	3
11321	06194800	11/06/2019	SNIG	1
11321	06194800	11/06/2019	CPLA	20
11321	06194800	11/06/2019	NINC	4
11321	06194800	11/06/2019	FLEN	1
11321	06194800	11/06/2019	KPLN	2
11321	06194800	11/06/2019	RABB	12
11321	06194800	11/06/2019	NANT	2
11321	06194800	11/06/2019	CPED	5
11321	06194800	11/06/2019	NGRE	9
11321	06194800	11/06/2019	NTPT	3
11321	06194800	11/06/2019	MVAR	1
11321	06194800	11/06/2019	CSNU	1
11321	06194800	11/06/2019	NDIS	3
11321	06194800	11/06/2019	AMID	9
11321	06194800	11/06/2019	PLAU	2
11321	06194800	11/06/2019	NCTT	3
11321	06194800	11/06/2019	AMPH	6
11321	06194800	11/06/2019	DSEP	1
11321	06194800	11/06/2019	RUNI	5
11321	06194800	11/06/2019	CLCT	4
11321	06194800	11/06/2019	ADMI	2
11321	06194800	11/06/2019	FSBH	1
11850	06194800	30/06/2020	CEUG	60
11850	06194800	30/06/2020	APED	91
11850	06194800	30/06/2020	FSAP	38
11850	06194800	30/06/2020	NINC	8
11850	06194800	30/06/2020	CPED	15
11850	06194800	30/06/2020	NDIS	4
11850	06194800	30/06/2020	NCTE	36
11850	06194800	30/06/2020	NRCH	6
11850	06194800	30/06/2020	NTPT	20
11850	06194800	30/06/2020	MPMI	4
11850	06194800	30/06/2020	SSGE	1
11850	06194800	30/06/2020	EOMI	3
11850	06194800	30/06/2020	SLAC	1
11850	06194800	30/06/2020	MVAR	3
11850	06194800	30/06/2020	NCIN	1
11850	06194800	30/06/2020	NIBU	1
11850	06194800	30/06/2020	DIPL	1
11850	06194800	30/06/2020	AMID	5
11850	06194800	30/06/2020	GPRI	7
11850	06194800	30/06/2020	RABB	45
11850	06194800	30/06/2020	PLFR	3
11850	06194800	30/06/2020	ADEU	7
11850	06194800	30/06/2020	HLMO	2
11850	06194800	30/06/2020	NANT	4
11850	06194800	30/06/2020	NROS	2
11850	06194800	30/06/2020	CLCT	9
11850	06194800	30/06/2020	NFON	1
11850	06194800	30/06/2020	SEAT	1
11850	06194800	30/06/2020	KOLB	1
11850	06194800	30/06/2020	FCAD	2
11850	06194800	30/06/2020	GYAT	2
11850	06194800	30/06/2020	GSCI	2
11850	06194800	30/06/2020	CPLA	7
11850	06194800	30/06/2020	NGRE	2
11850	06194800	30/06/2020	NNOV	1
11850	06194800	30/06/2020	SIDE	1
11850	06194800	30/06/2020	NRFO	1
11850	06194800	30/06/2020	NPAL	1
11850	06194800	30/06/2020	SSMI	1
11850	06194800	30/06/2020	ADMI	1
12476	06194800	15/06/2021	NTPT	32
12476	06194800	15/06/2021	NANT	9
12476	06194800	15/06/2021	NGRE	5
12476	06194800	15/06/2021	NCTE	15
12476	06194800	15/06/2021	NVEN	2
12476	06194800	15/06/2021	FSBH	2
12476	06194800	15/06/2021	SEAT	2
12476	06194800	15/06/2021	MPMI	3
12476	06194800	15/06/2021	CLCT	4
12476	06194800	15/06/2021	FSAP	4
12476	06194800	15/06/2021	CSNU	2
12476	06194800	15/06/2021	SNIG	1
12476	06194800	15/06/2021	APED	205
12476	06194800	15/06/2021	AMID	14
12476	06194800	15/06/2021	AMPH	6
12476	06194800	15/06/2021	RABB	33
12476	06194800	15/06/2021	GPAR	2
12476	06194800	15/06/2021	NITZ	2
12476	06194800	15/06/2021	SLAC	2
12476	06194800	15/06/2021	NDIS	4
12476	06194800	15/06/2021	NPAL	2
12476	06194800	15/06/2021	NSOC	2
12476	06194800	15/06/2021	NINC	12
12476	06194800	15/06/2021	SIDE	2
12476	06194800	15/06/2021	NCPL	2
12476	06194800	15/06/2021	NAMP	6
12476	06194800	15/06/2021	CEUG	13
12476	06194800	15/06/2021	PLFR	8
12476	06194800	15/06/2021	ADMC	5
12476	06194800	15/06/2021	CPED	2
12476	06194800	15/06/2021	ACHD	2
12476	06194800	15/06/2021	CPLA	1
2008018	06194800	30/07/2008	FSAP	166
2008018	06194800	30/07/2008	ESBM	82
2008018	06194800	30/07/2008	GPAS	15
2008018	06194800	30/07/2008	NAMP	14
2008018	06194800	30/07/2008	NTRV	1
2008018	06194800	30/07/2008	NFON	50
2008018	06194800	30/07/2008	MAAL	2
2008018	06194800	30/07/2008	EOMI	2
2008018	06194800	30/07/2008	SUMI	2
2008018	06194800	30/07/2008	NPAL	4
2008018	06194800	30/07/2008	ADMS	2
2008018	06194800	30/07/2008	TFAS	1
2008018	06194800	30/07/2008	SPUP	4
2008018	06194800	30/07/2008	NDES	8
2008018	06194800	30/07/2008	NVEN	5
2008018	06194800	30/07/2008	NGRE	1
2008018	06194800	30/07/2008	SELL	2
2008018	06194800	30/07/2008	NZSU	3
2008018	06194800	30/07/2008	NIFR	7
2008018	06194800	30/07/2008	CBAC	1
2008018	06194800	30/07/2008	PLFR	5
2008018	06194800	30/07/2008	NCTE	4
2008018	06194800	30/07/2008	CPLE	1
2008018	06194800	30/07/2008	HCAP	1
2008018	06194800	30/07/2008	TAPI	1
2008018	06194800	30/07/2008	CMEN	2
2008018	06194800	30/07/2008	MVAR	4
2008018	06194800	30/07/2008	NMIC	2
2008018	06194800	30/07/2008	ADSA	4
2008018	06194800	30/07/2008	APED	2
2008018	06194800	30/07/2008	NTPT	1
2008018	06194800	30/07/2008	MAPE	1
2009035	06194800	29/07/2009	NTPT	68
2009035	06194800	29/07/2009	APED	120
2009035	06194800	29/07/2009	ADEU	1
2009035	06194800	29/07/2009	TAPI	1
2009035	06194800	29/07/2009	NRCH	8
2009035	06194800	29/07/2009	MAPE	2
2009035	06194800	29/07/2009	CMEN	1
2009035	06194800	29/07/2009	NINC	18
2009035	06194800	29/07/2009	PLFR	22
2009035	06194800	29/07/2009	EOMI	13
2009035	06194800	29/07/2009	ADLB	3
2009035	06194800	29/07/2009	NCTE	24
2009035	06194800	29/07/2009	NGRE	11
2009035	06194800	29/07/2009	NDIS	22
2009035	06194800	29/07/2009	MAAL	3
2009035	06194800	29/07/2009	SBKU	5
2009035	06194800	29/07/2009	ADSA	4
2009035	06194800	29/07/2009	GPRI	1
2009035	06194800	29/07/2009	ADMI	5
2009035	06194800	29/07/2009	CPLE	33
2009035	06194800	29/07/2009	CPED	4
2009035	06194800	29/07/2009	NAMP	5
2009035	06194800	29/07/2009	GMIN	1
2009035	06194800	29/07/2009	CBAC	5
2009035	06194800	29/07/2009	GOLI	2
2009035	06194800	29/07/2009	UULN	1
2009035	06194800	29/07/2009	ESBM	2
2009035	06194800	29/07/2009	NSOC	1
2009035	06194800	29/07/2009	FSAP	1
2009035	06194800	29/07/2009	NIFR	1
2009035	06194800	29/07/2009	NZAG	1
2009035	06194800	29/07/2009	ACOP	1
2009035	06194800	29/07/2009	NVEN	2
2009035	06194800	29/07/2009	NVDS	3
2009035	06194800	29/07/2009	FSBH	1
2009035	06194800	29/07/2009	GYAT	1
2009035	06194800	29/07/2009	NTRV	1
2009035	06194800	29/07/2009	RABB	2
2009035	06194800	29/07/2009	GPAR	1
2009035	06194800	29/07/2009	SELL	1
2009035	06194800	29/07/2009	NCPL	2
2009035	06194800	29/07/2009	NFON	1
2010047	06194800	26/08/2010	NTPT	33
2010047	06194800	26/08/2010	NCTE	166
2010047	06194800	26/08/2010	PLFR	16
2010047	06194800	26/08/2010	GPEL	23
2010047	06194800	26/08/2010	FCRP	1
2010047	06194800	26/08/2010	ESBM	2
2010047	06194800	26/08/2010	APED	39
2010047	06194800	26/08/2010	RABB	15
2010047	06194800	26/08/2010	CPLE	6
2010047	06194800	26/08/2010	NANT	8
2010047	06194800	26/08/2010	ADEU	5
2010047	06194800	26/08/2010	NDIS	33
2010047	06194800	26/08/2010	ADMI	13
2010047	06194800	26/08/2010	GMIN	3
2010047	06194800	26/08/2010	NAMP	3
2010047	06194800	26/08/2010	NFON	2
2010047	06194800	26/08/2010	NINC	4
2010047	06194800	26/08/2010	EOMI	3
2010047	06194800	26/08/2010	DPST	1
2010047	06194800	26/08/2010	PTCO	1
2010047	06194800	26/08/2010	MVAR	1
2010047	06194800	26/08/2010	NRCH	1
2010047	06194800	26/08/2010	NCOM	2
2010047	06194800	26/08/2010	MAAL	6
2010047	06194800	26/08/2010	SBKU	8
2010047	06194800	26/08/2010	GPAR	2
2010047	06194800	26/08/2010	NLIN	1
2010047	06194800	26/08/2010	CALS	2
2010047	06194800	26/08/2010	KGES	3
2010047	06194800	26/08/2010	MPMI	1
2011046	06194800	25/07/2011	NANT	1
2011046	06194800	25/07/2011	APED	278
2011046	06194800	25/07/2011	CPLE	15
2011046	06194800	25/07/2011	RABB	23
2011046	06194800	25/07/2011	ADMI	9
2011046	06194800	25/07/2011	NVIP	1
2011046	06194800	25/07/2011	NINC	8
2011046	06194800	25/07/2011	CEUO	4
2011046	06194800	25/07/2011	NDIS	5
2011046	06194800	25/07/2011	NCTE	12
2011046	06194800	25/07/2011	NPAE	6
2011046	06194800	25/07/2011	GPAR	3
2011046	06194800	25/07/2011	APGE	8
2011046	06194800	25/07/2011	DMON	1
2011046	06194800	25/07/2011	ENCP	1
2011046	06194800	25/07/2011	NITZ	2
2011046	06194800	25/07/2011	NRCH	2
2011046	06194800	25/07/2011	PLFR	1
2011046	06194800	25/07/2011	ADEU	2
2011046	06194800	25/07/2011	NTPT	11
2011046	06194800	25/07/2011	NGRE	3
2011046	06194800	25/07/2011	MAAL	2
2011046	06194800	25/07/2011	DDAL	1
2011046	06194800	25/07/2011	EOMI	1
2011046	06194800	25/07/2011	ADCS	2
2011046	06194800	25/07/2011	MVAR	1
2011046	06194800	25/07/2011	GNOD	1
2012019	06194800	19/07/2012	NANT	5
2012019	06194800	19/07/2012	NAMP	1
2012019	06194800	19/07/2012	CPLE	16
2012019	06194800	19/07/2012	CMEN	14
2012019	06194800	19/07/2012	THUN	1
2012019	06194800	19/07/2012	APED	168
2012019	06194800	19/07/2012	ACOP	7
2012019	06194800	19/07/2012	NINC	31
2012019	06194800	19/07/2012	GYAT	1
2012019	06194800	19/07/2012	MPMI	7
2012019	06194800	19/07/2012	NGRE	4
2012019	06194800	19/07/2012	NZSU	6
2012019	06194800	19/07/2012	NDIS	1
2012019	06194800	19/07/2012	GPRI	1
2012019	06194800	19/07/2012	ESBM	2
2012019	06194800	19/07/2012	PLFR	16
2012019	06194800	19/07/2012	PTLA	3
2012019	06194800	19/07/2012	EOMI	17
2012019	06194800	19/07/2012	NZAG	1
2012019	06194800	19/07/2012	SBKU	3
2012019	06194800	19/07/2012	AOVA	1
2012019	06194800	19/07/2012	RABB	2
2012019	06194800	19/07/2012	HAMP	1
2012019	06194800	19/07/2012	NTPT	11
2012019	06194800	19/07/2012	FSAP	2
2012019	06194800	19/07/2012	ADMI	5
2012019	06194800	19/07/2012	NCTE	20
2012019	06194800	19/07/2012	CEUO	7
2012019	06194800	19/07/2012	GPAR	1
2012019	06194800	19/07/2012	ADEU	10
2012019	06194800	19/07/2012	GSCI	1
2012019	06194800	19/07/2012	APGE	8
2012019	06194800	19/07/2012	FLEN	2
2012019	06194800	19/07/2012	NRCH	4
2012019	06194800	19/07/2012	FSBH	2
2012019	06194800	19/07/2012	DMON	2
2012019	06194800	19/07/2012	NSOC	1
2012019	06194800	19/07/2012	NVEN	1
2012019	06194800	19/07/2012	NTRV	1
2012019	06194800	19/07/2012	EPRO	1
2012019	06194800	19/07/2012	SURI	1
2012019	06194800	19/07/2012	TAPI	2
2012019	06194800	19/07/2012	CMLF	1
2012019	06194800	19/07/2012	NCPR	3
2012019	06194800	19/07/2012	HCAP	1
2012019	06194800	19/07/2012	MVAR	11
2012019	06194800	19/07/2012	MAAL	1
2013103600	06194800	25/06/2013	NDIS	53
2013103600	06194800	25/06/2013	APED	53
2013103600	06194800	25/06/2013	NINC	40
2013103600	06194800	25/06/2013	MAAL	60
2013103600	06194800	25/06/2013	EOMI	18
2013103600	06194800	25/06/2013	NFON	1
2013103600	06194800	25/06/2013	NTPT	8
2013103600	06194800	25/06/2013	MPMI	69
2013103600	06194800	25/06/2013	NGRE	5
2013103600	06194800	25/06/2013	PTLA	2
2013103600	06194800	25/06/2013	FSAP	12
2013103600	06194800	25/06/2013	NANT	12
2013103600	06194800	25/06/2013	NCTE	24
2013103600	06194800	25/06/2013	NRCH	9
2013103600	06194800	25/06/2013	CPED	1
2013103600	06194800	25/06/2013	NCAT	1
2013103600	06194800	25/06/2013	ACOP	1
2013103600	06194800	25/06/2013	ADSA	1
2013103600	06194800	25/06/2013	ADEU	2
2013103600	06194800	25/06/2013	CEUG	2
2013103600	06194800	25/06/2013	SBKU	1
2013103600	06194800	25/06/2013	NVEN	1
2013103600	06194800	25/06/2013	NSOC	1
2013103600	06194800	25/06/2013	NPAL	1
2013103600	06194800	25/06/2013	ADMI	4
2013103600	06194800	25/06/2013	ESBM	8
2013103600	06194800	25/06/2013	CLCT	1
2013103600	06194800	25/06/2013	PLFR	12
2013103600	06194800	25/06/2013	FSBH	1
2013103600	06194800	25/06/2013	NZSU	2
2013103600	06194800	25/06/2013	FLEN	2
2013103600	06194800	25/06/2013	MVAR	1
2014065700	06194800	29/10/2014	APED	296
2014065700	06194800	29/10/2014	SBKU	1
2014065700	06194800	29/10/2014	NINC	11
2014065700	06194800	29/10/2014	NRCH	4
2014065700	06194800	29/10/2014	NGRE	1
2014065700	06194800	29/10/2014	NCTE	13
2014065700	06194800	29/10/2014	NTPT	18
2014065700	06194800	29/10/2014	NSYM	1
2014065700	06194800	29/10/2014	ADSB	2
2014065700	06194800	29/10/2014	ACHD	4
2014065700	06194800	29/10/2014	EOMI	8
2014065700	06194800	29/10/2014	MPMI	2
2014065700	06194800	29/10/2014	FSBH	4
2014065700	06194800	29/10/2014	NDIS	4
2014065700	06194800	29/10/2014	APGE	2
2014065700	06194800	29/10/2014	PLFR	6
2014065700	06194800	29/10/2014	CEUG	13
2014065700	06194800	29/10/2014	RABB	4
2014065700	06194800	29/10/2014	ADMI	8
2014065700	06194800	29/10/2014	CLCT	2
2015072900	06194800	18/08/2015	NCTE	6
2015072900	06194800	18/08/2015	NANT	5
2015072900	06194800	18/08/2015	NGRE	5
2015072900	06194800	18/08/2015	NTPT	5
2015072900	06194800	18/08/2015	NSIA	3
2015072900	06194800	18/08/2015	EOMI	19
2015072900	06194800	18/08/2015	SSEM	3
2015072900	06194800	18/08/2015	ESBM	4
2015072900	06194800	18/08/2015	FSBH	1
2015072900	06194800	18/08/2015	NDFO	2
2015072900	06194800	18/08/2015	MVAR	3
2015072900	06194800	18/08/2015	CMEN	1
2015072900	06194800	18/08/2015	AMPH	3
2015072900	06194800	18/08/2015	AMID	5
2015072900	06194800	18/08/2015	APED	261
2015072900	06194800	18/08/2015	NAMP	2
2015072900	06194800	18/08/2015	NINC	11
2015072900	06194800	18/08/2015	NDIS	6
2015072900	06194800	18/08/2015	SIDE	1
2015072900	06194800	18/08/2015	ADMI	15
2015072900	06194800	18/08/2015	ACHD	17
2015072900	06194800	18/08/2015	ADEU	6
2015072900	06194800	18/08/2015	APGE	1
2015072900	06194800	18/08/2015	PLFR	6
2015072900	06194800	18/08/2015	CPED	1
2015072900	06194800	18/08/2015	CEUG	6
2015072900	06194800	18/08/2015	CPLA	2
2015072900	06194800	18/08/2015	RABB	8
