CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51430002021	05143000	22/06/2021	ADPY	156
51430002021	05143000	22/06/2021	CEUG	89
51430002021	05143000	22/06/2021	GMIN	58
51430002021	05143000	22/06/2021	ADMO	19
51430002021	05143000	22/06/2021	CPED	19
51430002021	05143000	22/06/2021	MVAR	16
51430002021	05143000	22/06/2021	GPRI	6
51430002021	05143000	22/06/2021	CPLI	5
51430002021	05143000	22/06/2021	GOMP	4
51430002021	05143000	22/06/2021	NCPR	4
51430002021	05143000	22/06/2021	NCTE	4
51430002021	05143000	22/06/2021	ADMI	3
51430002021	05143000	22/06/2021	GMMI	3
51430002021	05143000	22/06/2021	ADSU	2
51430002021	05143000	22/06/2021	DVUL	2
51430002021	05143000	22/06/2021	MPMI	2
51430002021	05143000	22/06/2021	NDIS	2
51430002021	05143000	22/06/2021	RABB	2
51430002021	05143000	22/06/2021	RSIN	2
51430002021	05143000	22/06/2021	UULN	2
51430002021	05143000	22/06/2021	ADRI	1
51430002021	05143000	22/06/2021	NTPT	1
51430002021	05143000	22/06/2021	SNIG	1
51430002022	05143000	10/08/2022	GMIN	171
51430002022	05143000	10/08/2022	GELG	130
51430002022	05143000	10/08/2022	CEUG	31
51430002022	05143000	10/08/2022	ADMO	29
51430002022	05143000	10/08/2022	RABB	8
51430002022	05143000	10/08/2022	NCTE	6
51430002022	05143000	10/08/2022	NFON	4
51430002022	05143000	10/08/2022	RSIN	4
51430002022	05143000	10/08/2022	NAMP	3
51430002022	05143000	10/08/2022	NGER	3
51430002022	05143000	10/08/2022	ADAM	2
51430002022	05143000	10/08/2022	NDIS	2
51430002022	05143000	10/08/2022	ADEU	1
51430002022	05143000	10/08/2022	APED	1
51430002022	05143000	10/08/2022	CAFF	1
51430002022	05143000	10/08/2022	NPAL	1
51430002022	05143000	10/08/2022	NSTS	1
51430002022	05143000	10/08/2022	NTPT	1
51430002022	05143000	10/08/2022	SABS	1
20080514300001	05143000	08/07/2008	ABIA	230
20080514300001	05143000	08/07/2008	NFON	20
20080514300001	05143000	08/07/2008	NDIS	16
20080514300001	05143000	08/07/2008	CPLE	14
20080514300001	05143000	08/07/2008	NCTE	11
20080514300001	05143000	08/07/2008	RSIN	11
20080514300001	05143000	08/07/2008	MVAR	8
20080514300001	05143000	08/07/2008	MAPE	7
20080514300001	05143000	08/07/2008	NINC	7
20080514300001	05143000	08/07/2008	NRCH	7
20080514300001	05143000	08/07/2008	GEVA	6
20080514300001	05143000	08/07/2008	NGRE	6
20080514300001	05143000	08/07/2008	NTPT	6
20080514300001	05143000	08/07/2008	ADAM	4
20080514300001	05143000	08/07/2008	ADBT	4
20080514300001	05143000	08/07/2008	APED	4
20080514300001	05143000	08/07/2008	GMIN	4
20080514300001	05143000	08/07/2008	RABB	4
20080514300001	05143000	08/07/2008	ADMI	3
20080514300001	05143000	08/07/2008	NANT	3
20080514300001	05143000	08/07/2008	NPAE	3
20080514300001	05143000	08/07/2008	ACHN	2
20080514300001	05143000	08/07/2008	ENMI	2
20080514300001	05143000	08/07/2008	ESBM	2
20080514300001	05143000	08/07/2008	NCPR	2
20080514300001	05143000	08/07/2008	NPAD	2
20080514300001	05143000	08/07/2008	NSUA	2
20080514300001	05143000	08/07/2008	PLFR	2
20080514300001	05143000	08/07/2008	VUCO	2
20080514300001	05143000	08/07/2008	ADEU	1
20080514300001	05143000	08/07/2008	EOMI	1
20080514300001	05143000	08/07/2008	GPAR	1
20080514300001	05143000	08/07/2008	MAAL	1
20080514300001	05143000	08/07/2008	NLAN	1
20080514300001	05143000	08/07/2008	RUNI	1
20090514300001	05143000	22/06/2009	ADPY	241
20090514300001	05143000	22/06/2009	NFON	30
20090514300001	05143000	22/06/2009	GMIN	24
20090514300001	05143000	22/06/2009	GPRI	18
20090514300001	05143000	22/06/2009	NINC	12
20090514300001	05143000	22/06/2009	ADMI	10
20090514300001	05143000	22/06/2009	CPLE	9
20090514300001	05143000	22/06/2009	ADPT	8
20090514300001	05143000	22/06/2009	RSIN	5
20090514300001	05143000	22/06/2009	ESBM	4
20090514300001	05143000	22/06/2009	NPAE	4
20090514300001	05143000	22/06/2009	ENMI	3
20090514300001	05143000	22/06/2009	GMMI	3
20090514300001	05143000	22/06/2009	MVAR	3
20090514300001	05143000	22/06/2009	NDIS	3
20090514300001	05143000	22/06/2009	NTPT	3
20090514300001	05143000	22/06/2009	DMES	2
20090514300001	05143000	22/06/2009	NCPR	2
20090514300001	05143000	22/06/2009	NCTE	2
20090514300001	05143000	22/06/2009	NGRE	2
20090514300001	05143000	22/06/2009	NPAD	2
20090514300001	05143000	22/06/2009	PLAU	2
20090514300001	05143000	22/06/2009	VUCO	2
20090514300001	05143000	22/06/2009	APED	1
20090514300001	05143000	22/06/2009	CMEN	1
20090514300001	05143000	22/06/2009	GPEL	1
20090514300001	05143000	22/06/2009	MAPE	1
20090514300001	05143000	22/06/2009	NLAN	1
20090514300001	05143000	22/06/2009	PLFR	1
20100514300001	05143000	05/08/2010	ADEU	119
20100514300001	05143000	05/08/2010	GMIN	43
20100514300001	05143000	05/08/2010	NFON	41
20100514300001	05143000	05/08/2010	NCTE	39
20100514300001	05143000	05/08/2010	NPAE	27
20100514300001	05143000	05/08/2010	CEUG	20
20100514300001	05143000	05/08/2010	GMMI	13
20100514300001	05143000	05/08/2010	NYCO	9
20100514300001	05143000	05/08/2010	NCPR	8
20100514300001	05143000	05/08/2010	RSIN	8
20100514300001	05143000	05/08/2010	GBOB	7
20100514300001	05143000	05/08/2010	NAMP	7
20100514300001	05143000	05/08/2010	APED	5
20100514300001	05143000	05/08/2010	MVAR	5
20100514300001	05143000	05/08/2010	NDIS	5
20100514300001	05143000	05/08/2010	ACHD	4
20100514300001	05143000	05/08/2010	CAEX	4
20100514300001	05143000	05/08/2010	EOMI	4
20100514300001	05143000	05/08/2010	ESBM	4
20100514300001	05143000	05/08/2010	NTPT	4
20100514300001	05143000	05/08/2010	NGER	3
20100514300001	05143000	05/08/2010	ADMI	2
20100514300001	05143000	05/08/2010	AMP1	2
20100514300001	05143000	05/08/2010	CBAC	2
20100514300001	05143000	05/08/2010	CMLF	2
20100514300001	05143000	05/08/2010	GOMP	2
20100514300001	05143000	05/08/2010	SSMU	2
20100514300001	05143000	05/08/2010	ADSB	1
20100514300001	05143000	05/08/2010	GCLA	1
20100514300001	05143000	05/08/2010	GPEL	1
20100514300001	05143000	05/08/2010	KCLE	1
20100514300001	05143000	05/08/2010	MPMI	1
20100514300001	05143000	05/08/2010	NGRE	1
20100514300001	05143000	05/08/2010	NPTG	1
20100514300001	05143000	05/08/2010	NRCH	1
20100514300001	05143000	05/08/2010	PSSE	1
2011155100	05143000	21/09/2011	GPUM	57
2011155100	05143000	21/09/2011	GMIN	65
2011155100	05143000	21/09/2011	SPIN	19
2011155100	05143000	21/09/2011	SSVE	14
2011155100	05143000	21/09/2011	RABB	21
2011155100	05143000	21/09/2011	APED	26
2011155100	05143000	21/09/2011	CPLE	19
2011155100	05143000	21/09/2011	ADPY	30
2011155100	05143000	21/09/2011	NCTE	11
2011155100	05143000	21/09/2011	EOMI	22
2011155100	05143000	21/09/2011	NPAE	1
2011155100	05143000	21/09/2011	NFON	9
2011155100	05143000	21/09/2011	NAMP	19
2011155100	05143000	21/09/2011	NTPT	8
2011155100	05143000	21/09/2011	FSBH	2
2011155100	05143000	21/09/2011	NANT	1
2011155100	05143000	21/09/2011	FCVA	3
2011155100	05143000	21/09/2011	RSIN	1
2011155100	05143000	21/09/2011	DPST	4
2011155100	05143000	21/09/2011	CAEX	1
2011155100	05143000	21/09/2011	SELL	9
2011155100	05143000	21/09/2011	NRCH	7
2011155100	05143000	21/09/2011	NINC	11
2011155100	05143000	21/09/2011	ADEU	6
2011155100	05143000	21/09/2011	NDIS	13
2011155100	05143000	21/09/2011	FCRP	2
2011155100	05143000	21/09/2011	ADAM	5
2011155100	05143000	21/09/2011	NSIT	1
2011155100	05143000	21/09/2011	SCBI	13
2011155100	05143000	21/09/2011	ADMI	1
2011155100	05143000	21/09/2011	NSOL	2
2011155100	05143000	21/09/2011	FCPE	2
2012137000	05143000	13/08/2012	GMIN	211
2012137000	05143000	13/08/2012	ADPY	53
2012137000	05143000	13/08/2012	CPLE	44
2012137000	05143000	13/08/2012	ADAM	5
2012137000	05143000	13/08/2012	NINC	4
2012137000	05143000	13/08/2012	NCTE	12
2012137000	05143000	13/08/2012	NDIS	5
2012137000	05143000	13/08/2012	GPRI	7
2012137000	05143000	13/08/2012	NFON	10
2012137000	05143000	13/08/2012	NPAE	5
2012137000	05143000	13/08/2012	NGER	1
2012137000	05143000	13/08/2012	ADEU	20
2012137000	05143000	13/08/2012	NRCH	1
2012137000	05143000	13/08/2012	CPLI	8
2012137000	05143000	13/08/2012	FSAP	1
2012137000	05143000	13/08/2012	APED	4
2012137000	05143000	13/08/2012	NSNM	3
2012137000	05143000	13/08/2012	RABB	1
2012137000	05143000	13/08/2012	EOCO	1
2012137000	05143000	13/08/2012	GMMI	1
2012137000	05143000	13/08/2012	NAMP	1
2012137000	05143000	13/08/2012	GPAR	1
2012137000	05143000	13/08/2012	MAPE	1
2012137000	05143000	13/08/2012	SELL	1
2012137000	05143000	13/08/2012	NANT	4
2012137000	05143000	13/08/2012	NTPT	1
2012137000	05143000	13/08/2012	NFOT	1
2012137000	05143000	13/08/2012	SPIN	1
2012137000	05143000	13/08/2012	RSIN	1
2012137000	05143000	13/08/2012	ESBM	2
2012137000	05143000	13/08/2012	COPL	1
2012137000	05143000	13/08/2012	EOMI	5
2012137000	05143000	13/08/2012	NCPR	1
20130514300001	05143000	29/08/2013	GMIN	326
20130514300001	05143000	29/08/2013	GPUM	35
20130514300001	05143000	29/08/2013	CEUG	10
20130514300001	05143000	29/08/2013	ADAM	9
20130514300001	05143000	29/08/2013	ADPY	8
20130514300001	05143000	29/08/2013	APED	2
20130514300001	05143000	29/08/2013	GOMP	2
20130514300001	05143000	29/08/2013	NCTE	2
20130514300001	05143000	29/08/2013	CPLI	1
20130514300001	05143000	29/08/2013	ESBM	1
20130514300001	05143000	29/08/2013	MAPE	1
20130514300001	05143000	29/08/2013	NAMP	1
20130514300001	05143000	29/08/2013	NDIS	1
20130514300001	05143000	29/08/2013	NINC	1
20140514300001	05143000	05/06/2014	CEUG	96
20140514300001	05143000	05/06/2014	ADPY	47
20140514300001	05143000	05/06/2014	CPLI	45
20140514300001	05143000	05/06/2014	GMIN	43
20140514300001	05143000	05/06/2014	RABB	28
20140514300001	05143000	05/06/2014	NCTE	19
20140514300001	05143000	05/06/2014	NTPT	11
20140514300001	05143000	05/06/2014	ADAM	10
20140514300001	05143000	05/06/2014	COPL	10
20140514300001	05143000	05/06/2014	NSTS	10
20140514300001	05143000	05/06/2014	MAPE	9
20140514300001	05143000	05/06/2014	NGRE	9
20140514300001	05143000	05/06/2014	GELG	8
20140514300001	05143000	05/06/2014	ADMI	7
20140514300001	05143000	05/06/2014	NDIS	6
20140514300001	05143000	05/06/2014	RSIN	6
20140514300001	05143000	05/06/2014	NFON	5
20140514300001	05143000	05/06/2014	NLAN	4
20140514300001	05143000	05/06/2014	APED	3
20140514300001	05143000	05/06/2014	NANT	3
20140514300001	05143000	05/06/2014	NRCH	3
20140514300001	05143000	05/06/2014	AMID	2
20140514300001	05143000	05/06/2014	CPED	2
20140514300001	05143000	05/06/2014	NCPR	2
20140514300001	05143000	05/06/2014	NIAR	2
20140514300001	05143000	05/06/2014	NPAL	2
20140514300001	05143000	05/06/2014	DVUL	1
20140514300001	05143000	05/06/2014	EOMI	1
20140514300001	05143000	05/06/2014	ESBM	1
20140514300001	05143000	05/06/2014	ESLE	1
20140514300001	05143000	05/06/2014	GMMI	1
20140514300001	05143000	05/06/2014	GOLI	1
20140514300001	05143000	05/06/2014	SANG	1
20140514300001	05143000	05/06/2014	SLAC	1
20150514300002	05143000	12/08/2015	GMIN	259
20150514300002	05143000	12/08/2015	ADAM	25
20150514300002	05143000	12/08/2015	CEUG	15
20150514300002	05143000	12/08/2015	NTPT	5
20150514300002	05143000	12/08/2015	NANT	3
20150514300002	05143000	12/08/2015	NCTE	10
20150514300002	05143000	12/08/2015	NCPR	7
20150514300002	05143000	12/08/2015	EOMI	5
20150514300002	05143000	12/08/2015	RABB	2
20150514300002	05143000	12/08/2015	ADRU	4
20150514300002	05143000	12/08/2015	NFON	13
20150514300002	05143000	12/08/2015	ADPY	22
20150514300002	05143000	12/08/2015	ADMI	11
20150514300002	05143000	12/08/2015	GMMI	1
20150514300002	05143000	12/08/2015	ADEU	3
20150514300002	05143000	12/08/2015	NDIS	3
20150514300002	05143000	12/08/2015	NSTS	1
20150514300002	05143000	12/08/2015	GACC	1
20150514300002	05143000	12/08/2015	NLAN	1
20150514300002	05143000	12/08/2015	ADFS	1
20150514300002	05143000	12/08/2015	NPAL	1
20150514300002	05143000	12/08/2015	DVUL	1
20150514300002	05143000	12/08/2015	CTUM	1
20150514300002	05143000	12/08/2015	ADSU	2
20150514300002	05143000	12/08/2015	CAEX	1
20150514300002	05143000	12/08/2015	NGRE	1
20150514300002	05143000	12/08/2015	NPAE	1
20150514300002	05143000	12/08/2015	NGER	1
20150514300002	05143000	12/08/2015	NROS	1
20150514300002	05143000	12/08/2015	NDAB	1
20160514300001	05143000	30/06/2016	ADPY	218
20160514300001	05143000	30/06/2016	CEUG	64
20160514300001	05143000	30/06/2016	ADMO	24
20160514300001	05143000	30/06/2016	ADMI	11
20160514300001	05143000	30/06/2016	ADRI	10
20160514300001	05143000	30/06/2016	NDIS	10
20160514300001	05143000	30/06/2016	CPLI	9
20160514300001	05143000	30/06/2016	NCTE	9
20160514300001	05143000	30/06/2016	GMIN	6
20160514300001	05143000	30/06/2016	APED	5
20160514300001	05143000	30/06/2016	FCCP	5
20160514300001	05143000	30/06/2016	NSTS	4
20160514300001	05143000	30/06/2016	RSIN	4
20160514300001	05143000	30/06/2016	MVAR	3
20160514300001	05143000	30/06/2016	ADAM	2
20160514300001	05143000	30/06/2016	GPAR	2
20160514300001	05143000	30/06/2016	NANT	2
20160514300001	05143000	30/06/2016	NRCH	2
20160514300001	05143000	30/06/2016	NTPT	2
20160514300001	05143000	30/06/2016	ADRU	1
20160514300001	05143000	30/06/2016	CPED	1
20160514300001	05143000	30/06/2016	DVUL	1
20160514300001	05143000	30/06/2016	ENVE	1
20160514300001	05143000	30/06/2016	EOMI	1
20160514300001	05143000	30/06/2016	MAPE	1
20160514300001	05143000	30/06/2016	NCOM	1
20160514300001	05143000	30/06/2016	NFON	1
20170514300001	05143000	17/07/2017	GMIN	191
20170514300001	05143000	17/07/2017	ADMO	121
20170514300001	05143000	17/07/2017	CEUG	36
20170514300001	05143000	17/07/2017	NCPR	11
20170514300001	05143000	17/07/2017	ADPY	7
20170514300001	05143000	17/07/2017	NCTE	7
20170514300001	05143000	17/07/2017	NFON	5
20170514300001	05143000	17/07/2017	NAMP	3
20170514300001	05143000	17/07/2017	NANT	3
20170514300001	05143000	17/07/2017	NTPT	3
20170514300001	05143000	17/07/2017	GPAR	2
20170514300001	05143000	17/07/2017	NPAL	2
20170514300001	05143000	17/07/2017	RABB	2
20170514300001	05143000	17/07/2017	ACHD	1
20170514300001	05143000	17/07/2017	ADMI	1
20170514300001	05143000	17/07/2017	ADRU	1
20170514300001	05143000	17/07/2017	CMEN	1
20170514300001	05143000	17/07/2017	CPLM	1
20170514300001	05143000	17/07/2017	ENVE	1
20170514300001	05143000	17/07/2017	FPEC	1
20170514300001	05143000	17/07/2017	NGRE	1
20170514300001	05143000	17/07/2017	NPAE	1
20170514300001	05143000	17/07/2017	NRCH	1
20170514300001	05143000	17/07/2017	RSIN	1
20170514300001	05143000	17/07/2017	UULN	1
20180514300001	05143000	29/08/2018	GMIN	171
20180514300001	05143000	29/08/2018	ADMO	153
20180514300001	05143000	29/08/2018	ADPY	29
20180514300001	05143000	29/08/2018	CEUG	9
20180514300001	05143000	29/08/2018	NTPT	6
20180514300001	05143000	29/08/2018	NCTE	5
20180514300001	05143000	29/08/2018	ADRU	4
20180514300001	05143000	29/08/2018	GPAR	4
20180514300001	05143000	29/08/2018	NANT	4
20180514300001	05143000	29/08/2018	NPAL	3
20180514300001	05143000	29/08/2018	CPLI	2
20180514300001	05143000	29/08/2018	CTUM	2
20180514300001	05143000	29/08/2018	NAMP	2
20180514300001	05143000	29/08/2018	NPAE	2
20180514300001	05143000	29/08/2018	SJAP	2
20180514300001	05143000	29/08/2018	ADMI	1
20180514300001	05143000	29/08/2018	NDIS	1
20180514300001	05143000	29/08/2018	NFON	1
20180514300001	05143000	29/08/2018	NGRE	1
20180514300001	05143000	29/08/2018	RSIN	1
20190514300001	05143000	30/07/2019	GMIN	113
20190514300001	05143000	30/07/2019	ADMO	56
20190514300001	05143000	30/07/2019	CEUG	54
20190514300001	05143000	30/07/2019	ADPY	23
20190514300001	05143000	30/07/2019	NFON	17
20190514300001	05143000	30/07/2019	NCTE	16
20190514300001	05143000	30/07/2019	NCPR	13
20190514300001	05143000	30/07/2019	RSIN	13
20190514300001	05143000	30/07/2019	NAMP	12
20190514300001	05143000	30/07/2019	NANT	10
20190514300001	05143000	30/07/2019	GOMP	9
20190514300001	05143000	30/07/2019	NTPT	9
20190514300001	05143000	30/07/2019	ADRU	7
20190514300001	05143000	30/07/2019	APED	7
20190514300001	05143000	30/07/2019	NPAE	7
20190514300001	05143000	30/07/2019	GMMI	5
20190514300001	05143000	30/07/2019	NSTS	5
20190514300001	05143000	30/07/2019	RABB	5
20190514300001	05143000	30/07/2019	NDIS	4
20190514300001	05143000	30/07/2019	CPLI	3
20190514300001	05143000	30/07/2019	ACHD	2
20190514300001	05143000	30/07/2019	CSNU	2
20190514300001	05143000	30/07/2019	NGRE	2
20190514300001	05143000	30/07/2019	NRCH	2
20190514300001	05143000	30/07/2019	ADEU	1
20190514300001	05143000	30/07/2019	CPED	1
20190514300001	05143000	30/07/2019	GSCI	1
20190514300001	05143000	30/07/2019	NYCO	1
20190514300001	05143000	30/07/2019	PLFR	1
20200514300001	05143000	30/07/2020	CPED	1
20200514300001	05143000	30/07/2020	NGER	1
20200514300001	05143000	30/07/2020	ADMI	1
20200514300001	05143000	30/07/2020	NGRE	1
20200514300001	05143000	30/07/2020	GPRI	10
20200514300001	05143000	30/07/2020	NCPR	10
20200514300001	05143000	30/07/2020	RABB	13
20200514300001	05143000	30/07/2020	NCTE	18
20200514300001	05143000	30/07/2020	MPMI	2
20200514300001	05143000	30/07/2020	CMEN	2
20200514300001	05143000	30/07/2020	NAMP	2
20200514300001	05143000	30/07/2020	NREC	2
20200514300001	05143000	30/07/2020	SNIG	2
20200514300001	05143000	30/07/2020	NRCH	2
20200514300001	05143000	30/07/2020	ADAM	2
20200514300001	05143000	30/07/2020	FSAP	2
20200514300001	05143000	30/07/2020	NSTS	3
20200514300001	05143000	30/07/2020	NFON	3
20200514300001	05143000	30/07/2020	NANT	3
20200514300001	05143000	30/07/2020	GMMI	3
20200514300001	05143000	30/07/2020	ADRU	3
20200514300001	05143000	30/07/2020	ADEU	3
20200514300001	05143000	30/07/2020	MVAR	4
20200514300001	05143000	30/07/2020	NDIS	4
20200514300001	05143000	30/07/2020	NTPT	4
20200514300001	05143000	30/07/2020	ADMO	51
20200514300001	05143000	30/07/2020	CLNT	6
20200514300001	05143000	30/07/2020	CEUG	66
20200514300001	05143000	30/07/2020	GMIN	75
20200514300001	05143000	30/07/2020	ADPY	85
20200514300001	05143000	30/07/2020	APED	9
20200514300001	05143000	30/07/2020	RSIN	9
4304	05143000	23/08/2007	NCTE	9
4304	05143000	23/08/2007	NDIS	22
4304	05143000	23/08/2007	ADPY	192
4304	05143000	23/08/2007	NVIR	6
4304	05143000	23/08/2007	NSOC	1
4304	05143000	23/08/2007	NGRE	2
4304	05143000	23/08/2007	NGER	8
4304	05143000	23/08/2007	NTPT	32
4304	05143000	23/08/2007	CEUG	11
4304	05143000	23/08/2007	NCPR	15
4304	05143000	23/08/2007	NINC	2
4304	05143000	23/08/2007	NPAL	4
4304	05143000	23/08/2007	NPAE	2
4304	05143000	23/08/2007	GPAR	1
4304	05143000	23/08/2007	ADSU	1
4304	05143000	23/08/2007	ADMI	1
4304	05143000	23/08/2007	MPMI	4
4304	05143000	23/08/2007	ACOP	1
4304	05143000	23/08/2007	NFON	7
4304	05143000	23/08/2007	ADAM	3
4304	05143000	23/08/2007	ESBM	4
4304	05143000	23/08/2007	GMIN	4
4304	05143000	23/08/2007	SEMN	2
4304	05143000	23/08/2007	GBOB	2
4304	05143000	23/08/2007	NANT	23
4304	05143000	23/08/2007	DVUL	1
4304	05143000	23/08/2007	MVAR	2
4304	05143000	23/08/2007	RABB	3
4304	05143000	23/08/2007	GPRI	1
4304	05143000	23/08/2007	NRCH	10
4304	05143000	23/08/2007	NLAN	4
4304	05143000	23/08/2007	NROS	4
4304	05143000	23/08/2007	PTLA	1
4304	05143000	23/08/2007	NBRG	1
4304	05143000	23/08/2007	CLNT	2
4304	05143000	23/08/2007	ADEU	9
4304	05143000	23/08/2007	NAMP	2
4304	05143000	23/08/2007	APED	2
4304	05143000	23/08/2007	NACI	1
4304	05143000	23/08/2007	GMMI	1
4304	05143000	23/08/2007	MAAT	1
