CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
44270022011	04427002	17/08/2011	NGRE	17
44270022011	04427002	17/08/2011	NLAN	3
44270022011	04427002	17/08/2011	GACC	15
44270022011	04427002	17/08/2011	GPAR	3
44270022011	04427002	17/08/2011	NINC	50
44270022011	04427002	17/08/2011	NPAL	5
44270022011	04427002	17/08/2011	NCPL	2
44270022011	04427002	17/08/2011	NIPU	1
44270022011	04427002	17/08/2011	PPRO	2
44270022011	04427002	17/08/2011	ADMI	22
44270022011	04427002	17/08/2011	ADCS	1
44270022011	04427002	17/08/2011	ADLB	1
44270022011	04427002	17/08/2011	PTLA	52
44270022011	04427002	17/08/2011	PLFR	28
44270022011	04427002	17/08/2011	CPED	4
44270022011	04427002	17/08/2011	CPLI	2
44270022011	04427002	17/08/2011	CEUG	50
44270022011	04427002	17/08/2011	EOMI	2
44270022011	04427002	17/08/2011	RSIN	16
44270022011	04427002	17/08/2011	RUNI	1
44270022011	04427002	17/08/2011	RABB	8
44270022011	04427002	17/08/2011	MPMI	71
44270022011	04427002	17/08/2011	FSAP	57
44270022011	04427002	17/08/2011	APED	51
44270022016	04427002	08/07/2016	RABB	65
44270022016	04427002	08/07/2016	ADMI	8
44270022016	04427002	08/07/2016	CEUG	37
44270022016	04427002	08/07/2016	NSTS	29
44270022016	04427002	08/07/2016	ADSU	5
44270022016	04427002	08/07/2016	APED	85
44270022016	04427002	08/07/2016	NSOC	7
44270022016	04427002	08/07/2016	PLFR	13
44270022016	04427002	08/07/2016	RSIN	13
44270022016	04427002	08/07/2016	NTPT	4
44270022016	04427002	08/07/2016	NLAN	4
44270022016	04427002	08/07/2016	GAGV	3
44270022016	04427002	08/07/2016	NTUB	2
44270022016	04427002	08/07/2016	PTLA	11
44270022016	04427002	08/07/2016	COPL	34
44270022016	04427002	08/07/2016	GACC	11
44270022016	04427002	08/07/2016	DPER	2
44270022016	04427002	08/07/2016	GCFU	1
44270022016	04427002	08/07/2016	MPMI	1
44270022016	04427002	08/07/2016	NGRE	8
44270022016	04427002	08/07/2016	EOMI	7
44270022016	04427002	08/07/2016	CPLI	1
44270022016	04427002	08/07/2016	CPLA	4
44270022016	04427002	08/07/2016	AMID	11
44270022016	04427002	08/07/2016	NLIN	1
44270022016	04427002	08/07/2016	ADSO	1
44270022016	04427002	08/07/2016	ADAM	27
44270022016	04427002	08/07/2016	NRCH	5
