CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61698802021	06169880	11/08/2021	CPLI	146
61698802021	06169880	11/08/2021	ADMO	70
61698802021	06169880	11/08/2021	ADMI	19
61698802021	06169880	11/08/2021	ADSU	137
61698802021	06169880	11/08/2021	ADSB	2
61698802021	06169880	11/08/2021	COCO	11
61698802021	06169880	11/08/2021	ADPY	12
61698802021	06169880	11/08/2021	NSTS	5
61698802021	06169880	11/08/2021	ENMI	2
61698802021	06169880	11/08/2021	RSIN	2
61698802021	06169880	11/08/2021	PDCL	2
61698802021	06169880	11/08/2021	FGRA	1
61698802021	06169880	11/08/2021	NCTE	2
61698802021	06169880	11/08/2021	ALBL	5
61698802021	06169880	11/08/2021	RUNI	2
61698802022	06169880	17/08/2022	CPLI	80
61698802022	06169880	17/08/2022	COPL	104
61698802022	06169880	17/08/2022	ADSU	56
61698802022	06169880	17/08/2022	COCO	6
61698802022	06169880	17/08/2022	CEUG	7
61698802022	06169880	17/08/2022	PLFR	3
61698802022	06169880	17/08/2022	RABB	37
61698802022	06169880	17/08/2022	ADRI	11
61698802022	06169880	17/08/2022	ADMI	9
61698802022	06169880	17/08/2022	EOMI	6
61698802022	06169880	17/08/2022	APED	4
61698802022	06169880	17/08/2022	AMID	12
61698802022	06169880	17/08/2022	NSTS	7
61698802022	06169880	17/08/2022	NLAN	2
61698802022	06169880	17/08/2022	FMIV	2
61698802022	06169880	17/08/2022	MPMI	2
61698802022	06169880	17/08/2022	SNIG	2
61698802022	06169880	17/08/2022	ADMO	13
61698802022	06169880	17/08/2022	GACC	18
61698802022	06169880	17/08/2022	HARC	2
61698802022	06169880	17/08/2022	FPEC	1
61698802022	06169880	17/08/2022	NDIS	5
61698802022	06169880	17/08/2022	NPAL	2
61698802022	06169880	17/08/2022	NGRE	2
61698802022	06169880	17/08/2022	ADLB	1
61698802022	06169880	17/08/2022	ALBL	4
61698802022	06169880	17/08/2022	PTLA	2
61698802022	06169880	17/08/2022	RSIN	4
61698802022	06169880	17/08/2022	NVEN	2
61698802022	06169880	17/08/2022	ADSO	1
61698802022	06169880	17/08/2022	ADPY	6
61698802022	06169880	17/08/2022	SEAT	1
61698802022	06169880	17/08/2022	FSAP	2
61698802022	06169880	17/08/2022	CCOC	2
20070616988001	06169880	31/07/2007	CPLI	345
20070616988001	06169880	31/07/2007	ADSU	28
20070616988001	06169880	31/07/2007	NFON	3
20070616988001	06169880	31/07/2007	FNAN	2
20070616988001	06169880	31/07/2007	ENMI	3
20070616988001	06169880	31/07/2007	FRUM	5
20070616988001	06169880	31/07/2007	ADPY	1
20070616988001	06169880	31/07/2007	ADMA	1
20070616988001	06169880	31/07/2007	GPAR	1
20070616988001	06169880	31/07/2007	ADMI	2
20070616988001	06169880	31/07/2007	ADSP	2
20070616988001	06169880	31/07/2007	NASP	4
20070616988001	06169880	31/07/2007	RSIN	1
20070616988001	06169880	31/07/2007	DVUL	1
20070616988001	06169880	31/07/2007	NINC	1
20080616988001	06169880	15/07/2008	GPEL	38
20080616988001	06169880	15/07/2008	ADEU	2
20080616988001	06169880	15/07/2008	NZAB	78
20080616988001	06169880	15/07/2008	RSIN	8
20080616988001	06169880	15/07/2008	ADMI	88
20080616988001	06169880	15/07/2008	ENMI	28
20080616988001	06169880	15/07/2008	ESLE	8
20080616988001	06169880	15/07/2008	RABB	1
20080616988001	06169880	15/07/2008	ADSU	55
20080616988001	06169880	15/07/2008	NRCH	12
20080616988001	06169880	15/07/2008	NGRE	21
20080616988001	06169880	15/07/2008	MAPE	28
20080616988001	06169880	15/07/2008	CPLI	3
20080616988001	06169880	15/07/2008	PTLA	1
20080616988001	06169880	15/07/2008	COPL	2
20080616988001	06169880	15/07/2008	GACC	7
20080616988001	06169880	15/07/2008	FRUM	1
20080616988001	06169880	15/07/2008	EOMI	6
20080616988001	06169880	15/07/2008	NCTE	1
20080616988001	06169880	15/07/2008	GPAR	2
20080616988001	06169880	15/07/2008	PLFR	1
20080616988001	06169880	15/07/2008	ESBM	2
20080616988001	06169880	15/07/2008	NDIS	3
20080616988001	06169880	15/07/2008	FARC	1
20080616988001	06169880	15/07/2008	DSTE	1
20080616988001	06169880	15/07/2008	FSAP	3
20080616988001	06169880	15/07/2008	APED	1
20090616988001	06169880	03/07/2009	ADCT	3
20090616988001	06169880	03/07/2009	ADLS	1
20090616988001	06169880	03/07/2009	ADMI	45
20090616988001	06169880	03/07/2009	ADPY	7
20090616988001	06169880	03/07/2009	ADRI	9
20090616988001	06169880	03/07/2009	ADSU	116
20090616988001	06169880	03/07/2009	APED	12
20090616988001	06169880	03/07/2009	COPL	4
20090616988001	06169880	03/07/2009	CPLE	4
20090616988001	06169880	03/07/2009	CPLI	83
20090616988001	06169880	03/07/2009	DPER	1
20090616988001	06169880	03/07/2009	ENMI	6
20090616988001	06169880	03/07/2009	EOMI	8
20090616988001	06169880	03/07/2009	ESLE	3
20090616988001	06169880	03/07/2009	TFAS	3
20090616988001	06169880	03/07/2009	FCVA	5
20090616988001	06169880	03/07/2009	GACC	8
20090616988001	06169880	03/07/2009	HIPS	1
20090616988001	06169880	03/07/2009	MAPE	5
20090616988001	06169880	03/07/2009	NCRY	1
20090616988001	06169880	03/07/2009	NCTE	1
20090616988001	06169880	03/07/2009	NGRE	14
20090616988001	06169880	03/07/2009	NINC	23
20090616988001	06169880	03/07/2009	NRCH	8
20090616988001	06169880	03/07/2009	NSOC	1
20090616988001	06169880	03/07/2009	NTPT	5
20090616988001	06169880	03/07/2009	PLFR	7
20090616988001	06169880	03/07/2009	PTCO	1
20090616988001	06169880	03/07/2009	RABB	1
20090616988001	06169880	03/07/2009	RSIN	11
20090616988001	06169880	03/07/2009	RUNI	2
20090616988001	06169880	03/07/2009	SSEM	1
20100616988001	06169880	05/08/2010	NGRE	25
20100616988001	06169880	05/08/2010	GACC	7
20100616988001	06169880	05/08/2010	NRCH	7
20100616988001	06169880	05/08/2010	NTPT	3
20100616988001	06169880	05/08/2010	RABB	2
20100616988001	06169880	05/08/2010	RSIN	3
20100616988001	06169880	05/08/2010	MAPE	1
20100616988001	06169880	05/08/2010	EOMI	4
20100616988001	06169880	05/08/2010	NLAN	2
20100616988001	06169880	05/08/2010	DGPE	1
20100616988001	06169880	05/08/2010	CPLI	211
20100616988001	06169880	05/08/2010	ADSU	67
20100616988001	06169880	05/08/2010	COPL	14
20100616988001	06169880	05/08/2010	ADMF	1
20100616988001	06169880	05/08/2010	ADSB	2
20100616988001	06169880	05/08/2010	ADEU	1
20100616988001	06169880	05/08/2010	APED	7
20100616988001	06169880	05/08/2010	AEXG	2
20100616988001	06169880	05/08/2010	PTLA	1
20100616988001	06169880	05/08/2010	ADMI	19
20100616988001	06169880	05/08/2010	ADHA	2
20100616988001	06169880	05/08/2010	NINC	13
20100616988001	06169880	05/08/2010	NITZ	1
20100616988001	06169880	05/08/2010	SRPI	2
20100616988001	06169880	05/08/2010	PDAU	2
20100616988001	06169880	05/08/2010	NDIS	1
20120616988001	06169880	11/09/2012	DSTE	2
20120616988001	06169880	11/09/2012	MVAR	1
20120616988001	06169880	11/09/2012	FCVA	7
20120616988001	06169880	11/09/2012	FRUM	6
20120616988001	06169880	11/09/2012	ADMI	11
20120616988001	06169880	11/09/2012	FPIN	2
20120616988001	06169880	11/09/2012	ADSO	1
20120616988001	06169880	11/09/2012	CEUG	2
20120616988001	06169880	11/09/2012	COPL	6
20120616988001	06169880	11/09/2012	EOMI	5
20120616988001	06169880	11/09/2012	NCTE	2
20120616988001	06169880	11/09/2012	NGRE	1
20120616988001	06169880	11/09/2012	NRCH	3
20120616988001	06169880	11/09/2012	NTPT	2
20120616988001	06169880	11/09/2012	NCRY	8
20120616988001	06169880	11/09/2012	GPAR	1
20120616988001	06169880	11/09/2012	NHAN	1
20120616988001	06169880	11/09/2012	NDPV	2
20120616988001	06169880	11/09/2012	ADSP	5
20120616988001	06169880	11/09/2012	MCIR	2
20120616988001	06169880	11/09/2012	FRAS	22
20120616988001	06169880	11/09/2012	ADSU	86
20120616988001	06169880	11/09/2012	CPLI	168
20120616988001	06169880	11/09/2012	APED	5
20120616988001	06169880	11/09/2012	NINC	46
20120616988001	06169880	11/09/2012	GACC	3
20130616988001	06169880	07/08/2013	FPIN	3
20130616988001	06169880	07/08/2013	FRAS	2
20130616988001	06169880	07/08/2013	FNEV	2
20130616988001	06169880	07/08/2013	PTCO	2
20130616988001	06169880	07/08/2013	ADCT	2
20130616988001	06169880	07/08/2013	ADMI	57
20130616988001	06169880	07/08/2013	ADSU	208
20130616988001	06169880	07/08/2013	ADSH	1
20130616988001	06169880	07/08/2013	ADAM	3
20130616988001	06169880	07/08/2013	ADRI	6
20130616988001	06169880	07/08/2013	ADEU	2
20130616988001	06169880	07/08/2013	ADSO	2
20130616988001	06169880	07/08/2013	AUTE	2
20130616988001	06169880	07/08/2013	CEUG	2
20130616988001	06169880	07/08/2013	CPLI	4
20130616988001	06169880	07/08/2013	COPL	12
20130616988001	06169880	07/08/2013	APED	7
20130616988001	06169880	07/08/2013	FSAP	2
20130616988001	06169880	07/08/2013	MPMI	4
20130616988001	06169880	07/08/2013	RSIN	14
20130616988001	06169880	07/08/2013	ENMI	6
20130616988001	06169880	07/08/2013	NGRE	14
20130616988001	06169880	07/08/2013	NRCH	13
20130616988001	06169880	07/08/2013	NTPT	2
20130616988001	06169880	07/08/2013	GACC	3
20130616988001	06169880	07/08/2013	NCTT	2
20130616988001	06169880	07/08/2013	NINC	18
20130616988001	06169880	07/08/2013	NDIS	4
20130616988001	06169880	07/08/2013	EUNS	1
20140616988001	06169880	29/07/2014	FPIN	2
20140616988001	06169880	29/07/2014	SBRV	2
20140616988001	06169880	29/07/2014	FRAG	1
20140616988001	06169880	29/07/2014	SSVE	7
20140616988001	06169880	29/07/2014	FRUM	1
20140616988001	06169880	29/07/2014	FTEN	2
20140616988001	06169880	29/07/2014	ACHD	1
20140616988001	06169880	29/07/2014	ADMI	69
20140616988001	06169880	29/07/2014	ADSU	67
20140616988001	06169880	29/07/2014	ADSH	8
20140616988001	06169880	29/07/2014	ADSO	3
20140616988001	06169880	29/07/2014	PTPE	2
20140616988001	06169880	29/07/2014	PLFR	1
20140616988001	06169880	29/07/2014	CEUG	2
20140616988001	06169880	29/07/2014	CPLI	112
20140616988001	06169880	29/07/2014	COPL	10
20140616988001	06169880	29/07/2014	AMPH	3
20140616988001	06169880	29/07/2014	APED	10
20140616988001	06169880	29/07/2014	AINA	13
20140616988001	06169880	29/07/2014	EOMI	8
20140616988001	06169880	29/07/2014	MPMI	8
20140616988001	06169880	29/07/2014	RSIN	7
20140616988001	06169880	29/07/2014	ENMI	1
20140616988001	06169880	29/07/2014	ENCY	1
20140616988001	06169880	29/07/2014	NCTE	1
20140616988001	06169880	29/07/2014	NGRE	15
20140616988001	06169880	29/07/2014	NRCH	5
20140616988001	06169880	29/07/2014	NTPT	2
20140616988001	06169880	29/07/2014	GACC	15
20140616988001	06169880	29/07/2014	ALBL	3
20140616988001	06169880	29/07/2014	PTCO	2
20140616988001	06169880	29/07/2014	NSTS	12
20140616988001	06169880	29/07/2014	NINC	2
20140616988001	06169880	29/07/2014	NAMP	1
20140616988001	06169880	29/07/2014	NDIS	1
20150616988001	06169880	23/07/2015	ADAM	1
20150616988001	06169880	23/07/2015	ACHD	5
20150616988001	06169880	23/07/2015	ADMI	5
20150616988001	06169880	23/07/2015	ADSU	63
20150616988001	06169880	23/07/2015	ADPY	5
20150616988001	06169880	23/07/2015	PMRG	2
20150616988001	06169880	23/07/2015	ADSO	1
20150616988001	06169880	23/07/2015	CEUG	2
20150616988001	06169880	23/07/2015	CPLI	246
20150616988001	06169880	23/07/2015	EOMI	13
20150616988001	06169880	23/07/2015	MPMI	23
20150616988001	06169880	23/07/2015	RSIN	2
20150616988001	06169880	23/07/2015	ESLE	1
20150616988001	06169880	23/07/2015	ENMI	5
20150616988001	06169880	23/07/2015	NCTE	3
20150616988001	06169880	23/07/2015	NGRE	3
20150616988001	06169880	23/07/2015	GEIS	5
20150616988001	06169880	23/07/2015	GPRI	2
20150616988001	06169880	23/07/2015	NSTS	6
20150616988001	06169880	23/07/2015	NINC	4
20150616988001	06169880	23/07/2015	NZSU	1
20150616988001	06169880	23/07/2015	ALBL	5
20160616988001	06169880	01/09/2016	ADMI	41
20160616988001	06169880	01/09/2016	PTCO	1
20160616988001	06169880	01/09/2016	CEUG	2
20160616988001	06169880	01/09/2016	APED	8
20160616988001	06169880	01/09/2016	EOMI	4
20160616988001	06169880	01/09/2016	MPMI	2
20160616988001	06169880	01/09/2016	RSIN	2
20160616988001	06169880	01/09/2016	NCTE	1
20160616988001	06169880	01/09/2016	FRAG	8
20160616988001	06169880	01/09/2016	NSTS	21
20160616988001	06169880	01/09/2016	ADRI	16
20160616988001	06169880	01/09/2016	CPLI	28
20160616988001	06169880	01/09/2016	NCRY	8
20160616988001	06169880	01/09/2016	FGRA	2
20160616988001	06169880	01/09/2016	ENMI	4
20160616988001	06169880	01/09/2016	ESLE	2
20160616988001	06169880	01/09/2016	COPL	8
20160616988001	06169880	01/09/2016	ACLI	3
20160616988001	06169880	01/09/2016	ADSU	220
20160616988001	06169880	01/09/2016	RANA	2
20160616988001	06169880	01/09/2016	PSMT	2
20160616988001	06169880	01/09/2016	ADCA	1
20160616988001	06169880	01/09/2016	GACC	22
20160616988001	06169880	01/09/2016	ALBL	6
20170616988001	06169880	03/10/2017	ADMI	13
20170616988001	06169880	03/10/2017	CEUG	8
20170616988001	06169880	03/10/2017	PTLA	1
20170616988001	06169880	03/10/2017	PLFR	5
20170616988001	06169880	03/10/2017	APED	22
20170616988001	06169880	03/10/2017	EOMI	8
20170616988001	06169880	03/10/2017	RSIN	46
20170616988001	06169880	03/10/2017	RABB	3
20170616988001	06169880	03/10/2017	NCTE	1
20170616988001	06169880	03/10/2017	NGRE	4
20170616988001	06169880	03/10/2017	NTPT	1
20170616988001	06169880	03/10/2017	SLAC	1
20170616988001	06169880	03/10/2017	NPAL	5
20170616988001	06169880	03/10/2017	NINC	9
20170616988001	06169880	03/10/2017	NSTS	32
20170616988001	06169880	03/10/2017	ADRI	65
20170616988001	06169880	03/10/2017	ADSO	1
20170616988001	06169880	03/10/2017	CPLI	14
20170616988001	06169880	03/10/2017	FGRA	2
20170616988001	06169880	03/10/2017	COPL	34
20170616988001	06169880	03/10/2017	AMID	5
20170616988001	06169880	03/10/2017	ADSU	62
20170616988001	06169880	03/10/2017	ESUM	2
20170616988001	06169880	03/10/2017	GACC	56
20180616988001	06169880	25/09/2018	ADCA	5
20180616988001	06169880	25/09/2018	GACC	39
20180616988001	06169880	25/09/2018	SNIG	2
20180616988001	06169880	25/09/2018	ALBL	7
20180616988001	06169880	25/09/2018	ADSU	118
20180616988001	06169880	25/09/2018	ENCY	1
20180616988001	06169880	25/09/2018	AMID	7
20180616988001	06169880	25/09/2018	ACLI	8
20180616988001	06169880	25/09/2018	COPL	6
20180616988001	06169880	25/09/2018	ESLE	1
20180616988001	06169880	25/09/2018	ENMI	1
20180616988001	06169880	25/09/2018	FPEC	3
20180616988001	06169880	25/09/2018	FGRA	5
20180616988001	06169880	25/09/2018	CPLI	24
20180616988001	06169880	25/09/2018	ADSO	6
20180616988001	06169880	25/09/2018	ADRI	31
20180616988001	06169880	25/09/2018	NSTS	59
20180616988001	06169880	25/09/2018	FRAG	3
20180616988001	06169880	25/09/2018	NDIS	1
20180616988001	06169880	25/09/2018	NRCH	1
20180616988001	06169880	25/09/2018	NGRE	2
20180616988001	06169880	25/09/2018	RSIN	5
20180616988001	06169880	25/09/2018	MPMI	5
20180616988001	06169880	25/09/2018	APED	5
20180616988001	06169880	25/09/2018	PLFR	1
20180616988001	06169880	25/09/2018	CEUG	2
20180616988001	06169880	25/09/2018	ADMI	66
20190616988001	06169880	20/08/2019	PPRD	1
20190616988001	06169880	20/08/2019	DOVA	2
20190616988001	06169880	20/08/2019	NSTS	1
20190616988001	06169880	20/08/2019	NGRE	2
20190616988001	06169880	20/08/2019	RABB	6
20190616988001	06169880	20/08/2019	RSIN	10
20190616988001	06169880	20/08/2019	GACC	6
20190616988001	06169880	20/08/2019	APED	2
20190616988001	06169880	20/08/2019	CLNT	4
20190616988001	06169880	20/08/2019	COPL	81
20190616988001	06169880	20/08/2019	CPLI	143
20190616988001	06169880	20/08/2019	CEUG	10
20190616988001	06169880	20/08/2019	ADMO	3
20190616988001	06169880	20/08/2019	ADRI	7
20190616988001	06169880	20/08/2019	ADSO	1
20190616988001	06169880	20/08/2019	ADAM	1
20190616988001	06169880	20/08/2019	ACLI	5
20190616988001	06169880	20/08/2019	ADSU	89
20190616988001	06169880	20/08/2019	ADMI	21
20190616988001	06169880	20/08/2019	FGRA	2
20190616988001	06169880	20/08/2019	SSVE	1
20190616988001	06169880	20/08/2019	MVAR	1
20190616988001	06169880	20/08/2019	DPSG	1
20200616988001	06169880	15/09/2020	MAAT	1
20200616988001	06169880	15/09/2020	SNIG	12
20200616988001	06169880	15/09/2020	MPMI	12
20200616988001	06169880	15/09/2020	GACC	5
20200616988001	06169880	15/09/2020	ALBL	5
20200616988001	06169880	15/09/2020	RABB	4
20200616988001	06169880	15/09/2020	APED	15
20200616988001	06169880	15/09/2020	GPRI	2
20200616988001	06169880	15/09/2020	RUNI	5
20200616988001	06169880	15/09/2020	RSIN	6
20200616988001	06169880	15/09/2020	NSTS	22
20200616988001	06169880	15/09/2020	ADMI	29
20200616988001	06169880	15/09/2020	ADSU	114
20200616988001	06169880	15/09/2020	ADPY	8
20200616988001	06169880	15/09/2020	PVEN	2
20200616988001	06169880	15/09/2020	ADSO	6
20200616988001	06169880	15/09/2020	COPL	34
20200616988001	06169880	15/09/2020	CPLI	104
20200616988001	06169880	15/09/2020	ADRI	16
20200616988001	06169880	15/09/2020	FGRA	4
20200616988001	06169880	15/09/2020	AULA	1
