CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61010002008	06101000	19/03/2008	SIDE	3
61010002008	06101000	19/03/2008	ADPY	312
61010002008	06101000	19/03/2008	NDIS	11
61010002008	06101000	19/03/2008	APED	2
61010002008	06101000	19/03/2008	NGES	1
61010002008	06101000	19/03/2008	ADMI	18
61010002008	06101000	19/03/2008	ENCM	5
61010002008	06101000	19/03/2008	DTEN	2
61010002008	06101000	19/03/2008	CAEX	2
61010002008	06101000	19/03/2008	NFON	9
61010002008	06101000	19/03/2008	RABB	1
61010002008	06101000	19/03/2008	AINA	1
61010002008	06101000	19/03/2008	CBAC	4
61010002008	06101000	19/03/2008	FSBH	1
61010002008	06101000	19/03/2008	APEL	1
61010002008	06101000	19/03/2008	NRCH	3
61010002008	06101000	19/03/2008	NCTE	2
61010002008	06101000	19/03/2008	GOLI	4
61010002008	06101000	19/03/2008	FCAP	2
61010002008	06101000	19/03/2008	NTPT	3
61010002008	06101000	19/03/2008	DMON	1
61010002008	06101000	19/03/2008	ADEU	1
61010002008	06101000	19/03/2008	DOBL	1
61010002008	06101000	19/03/2008	CLAN	1
61010002008	06101000	19/03/2008	CCMP	1
61010002008	06101000	19/03/2008	DKUE	1
61010002008	06101000	19/03/2008	NSOC	1
61010002008	06101000	19/03/2008	NRAD	1
61010002008	06101000	19/03/2008	NHEU	1
61010002008	06101000	19/03/2008	GSCI	1
61010002008	06101000	19/03/2008	NACI	1
61010002008	06101000	19/03/2008	CEUG	1
61010002008	06101000	19/03/2008	FMES	1
61010002009	06101000	06/05/2009	ADMI	299
61010002009	06101000	06/05/2009	NFON	20
61010002009	06101000	06/05/2009	GOLI	5
61010002009	06101000	06/05/2009	ACHS	10
61010002009	06101000	06/05/2009	FCVA	3
61010002009	06101000	06/05/2009	APED	19
61010002009	06101000	06/05/2009	NRCH	4
61010002009	06101000	06/05/2009	ENVE	18
61010002009	06101000	06/05/2009	NCTE	4
61010002009	06101000	06/05/2009	CBAC	2
61010002009	06101000	06/05/2009	NTPT	3
61010002009	06101000	06/05/2009	MPMI	2
61010002009	06101000	06/05/2009	EOMI	1
61010002009	06101000	06/05/2009	AINA	2
61010002009	06101000	06/05/2009	COPL	1
61010002009	06101000	06/05/2009	ESLE	1
61010002009	06101000	06/05/2009	PLFR	1
61010002009	06101000	06/05/2009	PTLA	2
61010002009	06101000	06/05/2009	NDIS	1
61010002009	06101000	06/05/2009	GPRI	1
61010002009	06101000	06/05/2009	MCIR	1
61010002010	06101000	02/06/2010	APED	20
61010002010	06101000	02/06/2010	MPMI	2
61010002010	06101000	02/06/2010	NRCH	30
61010002010	06101000	02/06/2010	ADMI	106
61010002010	06101000	02/06/2010	ACHD	6
61010002010	06101000	02/06/2010	NFON	25
61010002010	06101000	02/06/2010	NCTE	56
61010002010	06101000	02/06/2010	NANT	2
61010002010	06101000	02/06/2010	NDIS	39
61010002010	06101000	02/06/2010	AINA	11
61010002010	06101000	02/06/2010	MAAT	1
61010002010	06101000	02/06/2010	NSOC	3
61010002010	06101000	02/06/2010	DTEN	4
61010002010	06101000	02/06/2010	ADMS	3
61010002010	06101000	02/06/2010	NTPT	9
61010002010	06101000	02/06/2010	FLEN	2
61010002010	06101000	02/06/2010	DPST	4
61010002010	06101000	02/06/2010	CPED	1
61010002010	06101000	02/06/2010	SIDE	8
61010002010	06101000	02/06/2010	CBAC	10
61010002010	06101000	02/06/2010	ESLE	2
61010002010	06101000	02/06/2010	ACAF	4
61010002010	06101000	02/06/2010	FSAP	1
61010002010	06101000	02/06/2010	ENMI	2
61010002010	06101000	02/06/2010	AOVA	2
61010002010	06101000	02/06/2010	SRPI	1
61010002010	06101000	02/06/2010	ADPY	13
61010002010	06101000	02/06/2010	FVUL	1
61010002010	06101000	02/06/2010	NCTO	1
61010002010	06101000	02/06/2010	FCAP	2
61010002010	06101000	02/06/2010	STMI	1
61010002010	06101000	02/06/2010	ANOR	1
61010002010	06101000	02/06/2010	NSBL	1
61010002010	06101000	02/06/2010	EPRO	2
61010002010	06101000	02/06/2010	FCVA	2
61010002010	06101000	02/06/2010	FSBH	1
61010002010	06101000	02/06/2010	ENVE	2
61010002010	06101000	02/06/2010	NHEU	1
61010002010	06101000	02/06/2010	RSIN	1
61010002010	06101000	02/06/2010	NPAE	2
61010002010	06101000	02/06/2010	NCPR	1
61010002010	06101000	02/06/2010	GMIN	3
61010002010	06101000	02/06/2010	NAMP	2
61010002010	06101000	02/06/2010	GPRI	1
61010002010	06101000	02/06/2010	NGES	2
61010002010	06101000	02/06/2010	SANG	1
61010002010	06101000	02/06/2010	GPEL	5
61010002010	06101000	02/06/2010	GMIC	1
61010002010	06101000	02/06/2010	NLSU	1
61010002010	06101000	02/06/2010	FCAH	1
61010002010	06101000	02/06/2010	SBRE	1
61010002010	06101000	02/06/2010	MCIR	1
61010002011	06101000	20/04/2011	ADPY	198
61010002011	06101000	20/04/2011	NDIS	13
61010002011	06101000	20/04/2011	ADMI	50
61010002011	06101000	20/04/2011	NCTE	28
61010002011	06101000	20/04/2011	ECPM	3
61010002011	06101000	20/04/2011	CBAC	6
61010002011	06101000	20/04/2011	NTPT	11
61010002011	06101000	20/04/2011	NRCH	2
61010002011	06101000	20/04/2011	NFON	13
61010002011	06101000	20/04/2011	FSBH	4
61010002011	06101000	20/04/2011	APED	21
61010002011	06101000	20/04/2011	MAAT	1
61010002011	06101000	20/04/2011	CPED	4
61010002011	06101000	20/04/2011	ADSB	9
61010002011	06101000	20/04/2011	NGES	2
61010002011	06101000	20/04/2011	ESUM	3
61010002011	06101000	20/04/2011	NANT	1
61010002011	06101000	20/04/2011	SIDE	4
61010002011	06101000	20/04/2011	ENVE	1
61010002011	06101000	20/04/2011	PPRS	2
61010002011	06101000	20/04/2011	NDEN	4
61010002011	06101000	20/04/2011	AOVA	1
61010002011	06101000	20/04/2011	NPAD	1
61010002011	06101000	20/04/2011	FSAP	1
61010002011	06101000	20/04/2011	DTEN	1
61010002011	06101000	20/04/2011	DELL	1
61010002011	06101000	20/04/2011	NLIN	1
61010002011	06101000	20/04/2011	NLSU	1
61010002011	06101000	20/04/2011	ACHD	1
61010002011	06101000	20/04/2011	NCTO	2
61010002011	06101000	20/04/2011	HCAP	1
61010002011	06101000	20/04/2011	CBKU	1
61010002011	06101000	20/04/2011	SURS	1
61010002011	06101000	20/04/2011	EPRO	1
61010002011	06101000	20/04/2011	NRAD	1
61010002011	06101000	20/04/2011	ECAE	1
61010002011	06101000	20/04/2011	DMON	1
61010002011	06101000	20/04/2011	NVER	1
61010002011	06101000	20/04/2011	FAPH	1
61010002011	06101000	20/04/2011	GSCI	1
61010002012	06101000	12/07/2012	ADPY	115
61010002012	06101000	12/07/2012	ADMI	110
61010002012	06101000	12/07/2012	CBKU	11
61010002012	06101000	12/07/2012	CAEX	22
61010002012	06101000	12/07/2012	CEUG	6
61010002012	06101000	12/07/2012	ECPM	10
61010002012	06101000	12/07/2012	NCTE	35
61010002012	06101000	12/07/2012	APED	5
61010002012	06101000	12/07/2012	NRCH	1
61010002012	06101000	12/07/2012	ACLI	10
61010002012	06101000	12/07/2012	DPST	3
61010002012	06101000	12/07/2012	ENMI	2
61010002012	06101000	12/07/2012	CYMS	4
61010002012	06101000	12/07/2012	NCTO	4
61010002012	06101000	12/07/2012	NTPT	2
61010002012	06101000	12/07/2012	DKUE	2
61010002012	06101000	12/07/2012	NDIS	3
61010002012	06101000	12/07/2012	AINA	10
61010002012	06101000	12/07/2012	FPEM	1
61010002012	06101000	12/07/2012	DTEN	7
61010002012	06101000	12/07/2012	ENVE	2
61010002012	06101000	12/07/2012	ACHD	5
61010002012	06101000	12/07/2012	NFON	3
61010002012	06101000	12/07/2012	CBAC	2
61010002012	06101000	12/07/2012	FSBH	3
61010002012	06101000	12/07/2012	RSIN	1
61010002012	06101000	12/07/2012	NIAR	1
61010002012	06101000	12/07/2012	NZAG	1
61010002012	06101000	12/07/2012	NSOC	1
61010002012	06101000	12/07/2012	DVUL	1
61010002012	06101000	12/07/2012	NLAN	1
61010002012	06101000	12/07/2012	FTEN	5
61010002012	06101000	12/07/2012	GLAT	4
61010002012	06101000	12/07/2012	FCVA	1
61010002012	06101000	12/07/2012	NCPR	1
61010002012	06101000	12/07/2012	GPRI	1
61010002012	06101000	12/07/2012	NGRE	1
61010002012	06101000	12/07/2012	SBRE	1
61010002012	06101000	12/07/2012	SPUP	1
61010002012	06101000	12/07/2012	GPEL	1
61010002013	06101000	24/06/2013	NFON	290
61010002013	06101000	24/06/2013	ADMI	72
61010002013	06101000	24/06/2013	NRCH	3
61010002013	06101000	24/06/2013	NDIS	12
61010002013	06101000	24/06/2013	APED	7
61010002013	06101000	24/06/2013	PTDS	2
61010002013	06101000	24/06/2013	GOLI	2
61010002013	06101000	24/06/2013	DVUL	4
61010002013	06101000	24/06/2013	ESLE	4
61010002013	06101000	24/06/2013	NTPT	4
61010002013	06101000	24/06/2013	ENVE	19
61010002013	06101000	24/06/2013	GPAR	1
61010002013	06101000	24/06/2013	ENCT	2
61010002013	06101000	24/06/2013	PLFR	2
61010002013	06101000	24/06/2013	GPRI	4
61010002013	06101000	24/06/2013	CEUG	1
61010002013	06101000	24/06/2013	PTLA	3
61010002013	06101000	24/06/2013	NFOT	6
61010002013	06101000	24/06/2013	GEXL	2
61010002013	06101000	24/06/2013	ADMT	1
61010002013	06101000	24/06/2013	FRAS	1
61010002014	06101000	16/06/2014	ADMI	129
61010002014	06101000	16/06/2014	CPED	20
61010002014	06101000	16/06/2014	NCTE	40
61010002014	06101000	16/06/2014	PLTD	1
61010002014	06101000	16/06/2014	CEUG	12
61010002014	06101000	16/06/2014	APED	76
61010002014	06101000	16/06/2014	GOLI	3
61010002014	06101000	16/06/2014	NTPT	17
61010002014	06101000	16/06/2014	NFON	56
61010002014	06101000	16/06/2014	GELG	3
61010002014	06101000	16/06/2014	GPRI	11
61010002014	06101000	16/06/2014	EOMI	10
61010002014	06101000	16/06/2014	MPMI	12
61010002014	06101000	16/06/2014	FSAP	2
61010002014	06101000	16/06/2014	ADPY	2
61010002014	06101000	16/06/2014	ENMI	7
61010002014	06101000	16/06/2014	SPIN	2
61010002014	06101000	16/06/2014	GMIN	9
61010002014	06101000	16/06/2014	NANT	4
61010002014	06101000	16/06/2014	RSIN	1
61010002014	06101000	16/06/2014	NDIS	1
61010002014	06101000	16/06/2014	DVUL	1
61010002014	06101000	16/06/2014	NRCH	2
61010002015	06101000	04/06/2015	APED	57
61010002015	06101000	04/06/2015	ADMI	213
61010002015	06101000	04/06/2015	PLFR	2
61010002015	06101000	04/06/2015	NFON	31
61010002015	06101000	04/06/2015	NTPT	4
61010002015	06101000	04/06/2015	MPMI	2
61010002015	06101000	04/06/2015	EOMI	9
61010002015	06101000	04/06/2015	NCTE	15
61010002015	06101000	04/06/2015	CEUG	7
61010002015	06101000	04/06/2015	GOLI	12
61010002015	06101000	04/06/2015	NANT	1
61010002015	06101000	04/06/2015	GPRI	26
61010002015	06101000	04/06/2015	MVAR	3
61010002015	06101000	04/06/2015	ESLE	4
61010002015	06101000	04/06/2015	ENVE	8
61010002015	06101000	04/06/2015	GMIN	8
61010002015	06101000	04/06/2015	ACLI	2
61010002015	06101000	04/06/2015	ENMI	2
61010002015	06101000	04/06/2015	CPED	7
61010002015	06101000	04/06/2015	DVUL	1
61010002015	06101000	04/06/2015	SPIN	1
61010002015	06101000	04/06/2015	ACHD	1
61010002015	06101000	04/06/2015	GELG	4
61010002015	06101000	04/06/2015	GOMP	1
61010002016	06101000	24/05/2016	ADMI	203
61010002016	06101000	24/05/2016	NFON	88
61010002016	06101000	24/05/2016	ENVE	37
61010002016	06101000	24/05/2016	ADPY	27
61010002016	06101000	24/05/2016	CAEX	15
61010002016	06101000	24/05/2016	ADMT	1
61010002016	06101000	24/05/2016	FCVT	3
61010002016	06101000	24/05/2016	NCTE	2
61010002016	06101000	24/05/2016	GOLI	3
61010002016	06101000	24/05/2016	FSBH	1
61010002016	06101000	24/05/2016	DPST	1
61010002016	06101000	24/05/2016	SANG	1
61010002016	06101000	24/05/2016	CLCT	2
61010002016	06101000	24/05/2016	FSLU	1
61010002016	06101000	24/05/2016	GPRI	2
61010002016	06101000	24/05/2016	ESLE	4
61010002016	06101000	24/05/2016	NDIS	1
61010002016	06101000	24/05/2016	NTPT	1
61010002016	06101000	24/05/2016	DVUL	1
61010002016	06101000	24/05/2016	FGRA	1
61010002016	06101000	24/05/2016	NLIN	1
61010002016	06101000	24/05/2016	CDTG	1
61010002016	06101000	24/05/2016	GMIC	1
61010002016	06101000	24/05/2016	CRAC	1
61010002016	06101000	24/05/2016	NRCH	1
61010002017	06101000	29/05/2017	ADPY	141
61010002017	06101000	29/05/2017	ADMI	78
61010002017	06101000	29/05/2017	APED	83
61010002017	06101000	29/05/2017	CEUG	2
61010002017	06101000	29/05/2017	FSBH	4
61010002017	06101000	29/05/2017	NTPT	11
61010002017	06101000	29/05/2017	SIDE	5
61010002017	06101000	29/05/2017	CAEX	7
61010002017	06101000	29/05/2017	DOCU	2
61010002017	06101000	29/05/2017	ACOP	2
61010002017	06101000	29/05/2017	ACHD	3
61010002017	06101000	29/05/2017	AMID	14
61010002017	06101000	29/05/2017	NDIS	6
61010002017	06101000	29/05/2017	NCTE	8
61010002017	06101000	29/05/2017	ESLE	3
61010002017	06101000	29/05/2017	GPRI	5
61010002017	06101000	29/05/2017	NFON	3
61010002017	06101000	29/05/2017	ENMI	2
61010002017	06101000	29/05/2017	NANT	1
61010002017	06101000	29/05/2017	AOVA	1
61010002017	06101000	29/05/2017	DTEN	1
61010002017	06101000	29/05/2017	FRAG	2
61010002017	06101000	29/05/2017	CPED	1
61010002017	06101000	29/05/2017	NSOC	2
61010002017	06101000	29/05/2017	SPIN	1
61010002017	06101000	29/05/2017	NCTO	1
61010002017	06101000	29/05/2017	ACAF	8
61010002017	06101000	29/05/2017	EOMI	1
61010002017	06101000	29/05/2017	CLCT	6
61010002017	06101000	29/05/2017	DIPL	1
61010002017	06101000	29/05/2017	DOBL	3
61010002017	06101000	29/05/2017	MVAR	1
61010002017	06101000	29/05/2017	FSLU	1
61010002017	06101000	29/05/2017	PPRS	2
61010002017	06101000	29/05/2017	GMIN	1
61010002018	06101000	05/07/2018	ADMI	95
61010002018	06101000	05/07/2018	APED	57
61010002018	06101000	05/07/2018	NTPT	14
61010002018	06101000	05/07/2018	GPAR	3
61010002018	06101000	05/07/2018	GPRI	7
61010002018	06101000	05/07/2018	GOLI	10
61010002018	06101000	05/07/2018	ADPY	15
61010002018	06101000	05/07/2018	NDIS	34
61010002018	06101000	05/07/2018	CLCT	7
61010002018	06101000	05/07/2018	NCTE	11
61010002018	06101000	05/07/2018	NRCH	14
61010002018	06101000	05/07/2018	NFON	33
61010002018	06101000	05/07/2018	NVEN	2
61010002018	06101000	05/07/2018	CEPR	7
61010002018	06101000	05/07/2018	NAMP	5
61010002018	06101000	05/07/2018	EOMI	9
61010002018	06101000	05/07/2018	FAPO	1
61010002018	06101000	05/07/2018	ENVE	3
61010002018	06101000	05/07/2018	ADMO	11
61010002018	06101000	05/07/2018	GMIN	2
61010002018	06101000	05/07/2018	MPMI	18
61010002018	06101000	05/07/2018	NREC	1
61010002018	06101000	05/07/2018	SIDE	2
61010002018	06101000	05/07/2018	DPST	5
61010002018	06101000	05/07/2018	CBKU	4
61010002018	06101000	05/07/2018	RSIN	2
61010002018	06101000	05/07/2018	NIPU	2
61010002018	06101000	05/07/2018	NPAL	1
61010002018	06101000	05/07/2018	FSBH	5
61010002018	06101000	05/07/2018	MAAT	6
61010002018	06101000	05/07/2018	AMID	5
61010002018	06101000	05/07/2018	DPAR	1
61010002018	06101000	05/07/2018	ESLE	1
61010002018	06101000	05/07/2018	ADRU	2
61010002018	06101000	05/07/2018	MVAR	2
61010002018	06101000	05/07/2018	ESBM	1
61010002018	06101000	05/07/2018	ADSB	1
61010002018	06101000	05/07/2018	PLFR	1
61010002018	06101000	05/07/2018	RABB	1
61010002018	06101000	05/07/2018	CRAC	1
61010002018	06101000	05/07/2018	NTRV	2
61010002019	06101000	18/04/2019	ADMI	147
61010002019	06101000	18/04/2019	ADPY	165
61010002019	06101000	18/04/2019	NCTE	21
61010002019	06101000	18/04/2019	CLCT	2
61010002019	06101000	18/04/2019	MCIR	1
61010002019	06101000	18/04/2019	DMON	1
61010002019	06101000	18/04/2019	NRCH	2
61010002019	06101000	18/04/2019	ACAF	1
61010002019	06101000	18/04/2019	CAFF	6
61010002019	06101000	18/04/2019	NFON	22
61010002019	06101000	18/04/2019	NAMP	3
61010002019	06101000	18/04/2019	ENVE	5
61010002019	06101000	18/04/2019	NDIS	8
61010002019	06101000	18/04/2019	ESLE	2
61010002019	06101000	18/04/2019	ACLI	1
61010002019	06101000	18/04/2019	FVAU	1
61010002019	06101000	18/04/2019	CEXF	2
61010002019	06101000	18/04/2019	NPAL	1
61010002019	06101000	18/04/2019	GELG	1
61010002019	06101000	18/04/2019	GOLI	1
61010002019	06101000	18/04/2019	NILA	1
61010002019	06101000	18/04/2019	GPAR	1
61010002019	06101000	18/04/2019	DOBL	1
61010002019	06101000	18/04/2019	APED	1
61010002019	06101000	18/04/2019	ESUM	1
61010002019	06101000	18/04/2019	ECPM	1
61010002019	06101000	18/04/2019	FCAD	1
61010002020	06101000	22/06/2020	APED	51
61010002020	06101000	22/06/2020	AMID	37
61010002020	06101000	22/06/2020	ADPY	73
61010002020	06101000	22/06/2020	ADMI	100
61010002020	06101000	22/06/2020	NDIS	10
61010002020	06101000	22/06/2020	ADMC	21
61010002020	06101000	22/06/2020	NCTE	18
61010002020	06101000	22/06/2020	SIDE	7
61010002020	06101000	22/06/2020	FSAP	2
61010002020	06101000	22/06/2020	ECPM	6
61010002020	06101000	22/06/2020	NTPT	10
61010002020	06101000	22/06/2020	NCTO	1
61010002020	06101000	22/06/2020	CBKU	3
61010002020	06101000	22/06/2020	ADEU	4
61010002020	06101000	22/06/2020	FLEN	1
61010002020	06101000	22/06/2020	NRCH	7
61010002020	06101000	22/06/2020	ACHD	1
61010002020	06101000	22/06/2020	AINA	1
61010002020	06101000	22/06/2020	CLCT	5
61010002020	06101000	22/06/2020	SNIG	4
61010002020	06101000	22/06/2020	CEUG	2
61010002020	06101000	22/06/2020	DOCU	5
61010002020	06101000	22/06/2020	NPAL	1
61010002020	06101000	22/06/2020	ADMO	10
61010002020	06101000	22/06/2020	NFON	2
61010002020	06101000	22/06/2020	DTEN	1
61010002020	06101000	22/06/2020	CPED	2
61010002020	06101000	22/06/2020	GPRI	6
61010002020	06101000	22/06/2020	RABB	1
61010002020	06101000	22/06/2020	DIPL	1
61010002020	06101000	22/06/2020	ENMI	1
61010002020	06101000	22/06/2020	AMDN	1
61010002020	06101000	22/06/2020	DSEP	2
61010002020	06101000	22/06/2020	PSBR	1
61010002020	06101000	22/06/2020	MPMI	1
61010002020	06101000	22/06/2020	FSLU	1
61010002020	06101000	22/06/2020	FSBH	1
61010002020	06101000	22/06/2020	ACAF	1
61010002021	06101000	11/08/2021	NCTE	47
61010002021	06101000	11/08/2021	NTPT	19
61010002021	06101000	11/08/2021	NANT	3
61010002021	06101000	11/08/2021	NRCH	2
61010002021	06101000	11/08/2021	NCTO	1
61010002021	06101000	11/08/2021	GSCI	1
61010002021	06101000	11/08/2021	FSBH	9
61010002021	06101000	11/08/2021	CLCT	13
61010002021	06101000	11/08/2021	SNIG	5
61010002021	06101000	11/08/2021	MPMI	3
61010002021	06101000	11/08/2021	FLEN	1
61010002021	06101000	11/08/2021	ENVE	1
61010002021	06101000	11/08/2021	APED	20
61010002021	06101000	11/08/2021	CAFF	3
61010002021	06101000	11/08/2021	AMID	13
61010002021	06101000	11/08/2021	RABB	1
61010002021	06101000	11/08/2021	GAGU	1
61010002021	06101000	11/08/2021	GMIN	5
61010002021	06101000	11/08/2021	GPRI	8
61010002021	06101000	11/08/2021	RSIN	1
61010002021	06101000	11/08/2021	GOLI	1
61010002021	06101000	11/08/2021	GELG	13
61010002021	06101000	11/08/2021	NDIS	16
61010002021	06101000	11/08/2021	NFON	11
61010002021	06101000	11/08/2021	SIDE	5
61010002021	06101000	11/08/2021	ADMO	30
61010002021	06101000	11/08/2021	ADMI	118
61010002021	06101000	11/08/2021	ADPY	8
61010002021	06101000	11/08/2021	ADMC	10
61010002021	06101000	11/08/2021	ACHD	16
61010002021	06101000	11/08/2021	ACLI	8
61010002021	06101000	11/08/2021	CEUG	2
61010002021	06101000	11/08/2021	ADLA	1
61010002021	06101000	11/08/2021	AZHA	2
61010002021	06101000	11/08/2021	SLMU	1
61010002021	06101000	11/08/2021	FAPO	1
61010002021	06101000	11/08/2021	AAMB	1
61010002021	06101000	11/08/2021	STRL	1
