CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61266002016	06126600	18/07/2016	NTPT	26
61266002016	06126600	18/07/2016	ADMO	14
61266002016	06126600	18/07/2016	NCTE	65
61266002016	06126600	18/07/2016	NDIS	7
61266002016	06126600	18/07/2016	NRCS	26
61266002016	06126600	18/07/2016	NPAL	36
61266002016	06126600	18/07/2016	ADMI	14
61266002016	06126600	18/07/2016	CCMP	8
61266002016	06126600	18/07/2016	MVAR	1
61266002016	06126600	18/07/2016	NSOC	9
61266002016	06126600	18/07/2016	NGRE	1
61266002016	06126600	18/07/2016	LVCF	55
61266002016	06126600	18/07/2016	AMID	1
61266002016	06126600	18/07/2016	NSIA	1
61266002016	06126600	18/07/2016	ENMI	2
61266002016	06126600	18/07/2016	FVAU	2
61266002016	06126600	18/07/2016	GMIN	31
61266002016	06126600	18/07/2016	GOMP	2
61266002016	06126600	18/07/2016	GACC	1
61266002016	06126600	18/07/2016	NCPR	11
61266002016	06126600	18/07/2016	GOLI	5
61266002016	06126600	18/07/2016	ADEU	4
61266002016	06126600	18/07/2016	GSCI	3
61266002016	06126600	18/07/2016	LGOE	17
61266002016	06126600	18/07/2016	NANT	2
61266002016	06126600	18/07/2016	CCOS	1
61266002016	06126600	18/07/2016	CAEX	3
61266002016	06126600	18/07/2016	RABB	9
61266002016	06126600	18/07/2016	KAPL	1
61266002016	06126600	18/07/2016	APED	2
61266002016	06126600	18/07/2016	NZAG	4
61266002016	06126600	18/07/2016	NBRE	2
61266002016	06126600	18/07/2016	NAMP	2
61266002016	06126600	18/07/2016	GPAR	2
61266002016	06126600	18/07/2016	SIDE	2
61266002016	06126600	18/07/2016	CEUG	9
61266002016	06126600	18/07/2016	ESBM	1
61266002016	06126600	18/07/2016	SLAC	1
61266002016	06126600	18/07/2016	FPEC	2
61266002016	06126600	18/07/2016	CTUM	3
61266002016	06126600	18/07/2016	NFON	1
61266002016	06126600	18/07/2016	GMIC	2
61266002016	06126600	18/07/2016	NCPL	1
61266002016	06126600	18/07/2016	DVUL	1
61266002016	06126600	18/07/2016	DCOT	1
61266002016	06126600	18/07/2016	GPUM	10
61266002022	06126600	08/06/2022	NCTE	53
61266002022	06126600	08/06/2022	NTPT	20
61266002022	06126600	08/06/2022	NANT	8
61266002022	06126600	08/06/2022	NPRA	2
61266002022	06126600	08/06/2022	NRCH	1
61266002022	06126600	08/06/2022	NVEN	6
61266002022	06126600	08/06/2022	NVIP	2
61266002022	06126600	08/06/2022	FSBH	2
61266002022	06126600	08/06/2022	MAAT	6
61266002022	06126600	08/06/2022	SEAT	1
61266002022	06126600	08/06/2022	CLCT	9
61266002022	06126600	08/06/2022	SNIG	17
61266002022	06126600	08/06/2022	HPDA	1
61266002022	06126600	08/06/2022	HUCO	2
61266002022	06126600	08/06/2022	FPSP	4
61266002022	06126600	08/06/2022	APED	37
61266002022	06126600	08/06/2022	ESUM	2
61266002022	06126600	08/06/2022	AMID	4
61266002022	06126600	08/06/2022	ENCM	2
61266002022	06126600	08/06/2022	GAGU	1
61266002022	06126600	08/06/2022	RABB	8
61266002022	06126600	08/06/2022	GOLI	6
61266002022	06126600	08/06/2022	TANG	1
61266002022	06126600	08/06/2022	NCPL	4
61266002022	06126600	08/06/2022	NFON	12
61266002022	06126600	08/06/2022	NDIS	7
61266002022	06126600	08/06/2022	NAMC	6
61266002022	06126600	08/06/2022	NAMP	4
61266002022	06126600	08/06/2022	NTAB	1
61266002022	06126600	08/06/2022	NIBU	1
61266002022	06126600	08/06/2022	NINC	3
61266002022	06126600	08/06/2022	ADMO	7
61266002022	06126600	08/06/2022	ADMI	27
61266002022	06126600	08/06/2022	KCLE	1
61266002022	06126600	08/06/2022	CEUG	38
61266002022	06126600	08/06/2022	ADEU	2
61266002022	06126600	08/06/2022	ACHD	11
61266002022	06126600	08/06/2022	PLHO	1
61266002022	06126600	08/06/2022	COPL	12
61266002022	06126600	08/06/2022	ADPY	2
61266002022	06126600	08/06/2022	CPLA	4
61266002022	06126600	08/06/2022	KGES	8
61266002022	06126600	08/06/2022	ADMC	15
61266002022	06126600	08/06/2022	PLFR	2
61266002022	06126600	08/06/2022	MVAR	1
61266002022	06126600	08/06/2022	POVA	3
61266002022	06126600	08/06/2022	CINV	2
61266002022	06126600	08/06/2022	CATO	2
61266002022	06126600	08/06/2022	PSBR	1
61266002022	06126600	08/06/2022	DPSG	4
61266002022	06126600	08/06/2022	NGRE	1
61266002022	06126600	08/06/2022	AMPH	2
61266002022	06126600	08/06/2022	HLMO	1
61266002022	06126600	08/06/2022	GMIN	3
61266002022	06126600	08/06/2022	GPRI	8
61266002022	06126600	08/06/2022	GOMP	1
61266002022	06126600	08/06/2022	RSIN	1
61266002022	06126600	08/06/2022	NPAL	1
61266002022	06126600	08/06/2022	NBRG	1
61266002022	06126600	08/06/2022	SLAC	1
61266002022	06126600	08/06/2022	PROH	2
61266002022	06126600	08/06/2022	ADCR	1
61266002022	06126600	08/06/2022	FRAG	2
10693	06126600	25/07/2017	NFON	28
10693	06126600	25/07/2017	NDIS	34
10693	06126600	25/07/2017	NCTE	82
10693	06126600	25/07/2017	ADMO	21
10693	06126600	25/07/2017	ADRU	30
10693	06126600	25/07/2017	ADEU	20
10693	06126600	25/07/2017	NGRE	4
10693	06126600	25/07/2017	NSOC	25
10693	06126600	25/07/2017	FSAP	3
10693	06126600	25/07/2017	NTPT	27
10693	06126600	25/07/2017	APED	21
10693	06126600	25/07/2017	NPAE	8
10693	06126600	25/07/2017	CAEX	13
10693	06126600	25/07/2017	NIFR	1
10693	06126600	25/07/2017	LGOE	5
10693	06126600	25/07/2017	NITZ	14
10693	06126600	25/07/2017	GPAR	7
10693	06126600	25/07/2017	CEUG	6
10693	06126600	25/07/2017	DOCU	1
10693	06126600	25/07/2017	NANT	5
10693	06126600	25/07/2017	CLCT	5
10693	06126600	25/07/2017	NCTO	7
10693	06126600	25/07/2017	ACHD	4
10693	06126600	25/07/2017	PSBR	12
10693	06126600	25/07/2017	CTUM	1
10693	06126600	25/07/2017	GMIN	2
10693	06126600	25/07/2017	ENMI	1
10693	06126600	25/07/2017	NINC	5
10693	06126600	25/07/2017	EPRO	2
10693	06126600	25/07/2017	NPAD	2
10693	06126600	25/07/2017	NRCH	4
10693	06126600	25/07/2017	KAPL	1
10693	06126600	25/07/2017	GPRI	3
10693	06126600	25/07/2017	ADMI	3
10693	06126600	25/07/2017	EOMI	1
10856	06126600	20/06/2018	APED	53
10856	06126600	20/06/2018	ADRU	73
10856	06126600	20/06/2018	NTPT	56
10856	06126600	20/06/2018	ADMO	10
10856	06126600	20/06/2018	NCTE	28
10856	06126600	20/06/2018	NCTO	4
10856	06126600	20/06/2018	NDIS	17
10856	06126600	20/06/2018	CLCT	9
10856	06126600	20/06/2018	EOMI	46
10856	06126600	20/06/2018	NAMP	1
10856	06126600	20/06/2018	RABB	12
10856	06126600	20/06/2018	ESLE	2
10856	06126600	20/06/2018	NZAG	1
10856	06126600	20/06/2018	ADMI	12
10856	06126600	20/06/2018	ECAE	3
10856	06126600	20/06/2018	GPRI	2
10856	06126600	20/06/2018	NSOC	14
10856	06126600	20/06/2018	NFIL	5
10856	06126600	20/06/2018	NCTV	1
10856	06126600	20/06/2018	GOLI	1
10856	06126600	20/06/2018	DOCU	1
10856	06126600	20/06/2018	FVAU	4
10856	06126600	20/06/2018	ADEU	4
10856	06126600	20/06/2018	KAPL	1
10856	06126600	20/06/2018	SIDE	1
10856	06126600	20/06/2018	NFIC	1
10856	06126600	20/06/2018	NFON	1
10856	06126600	20/06/2018	LGOE	4
10856	06126600	20/06/2018	CEUG	4
10856	06126600	20/06/2018	NITZ	11
10856	06126600	20/06/2018	CAEX	2
10856	06126600	20/06/2018	DVLN	3
10856	06126600	20/06/2018	COCO	1
10856	06126600	20/06/2018	MVAR	3
10856	06126600	20/06/2018	GMIN	3
10856	06126600	20/06/2018	AMID	1
10856	06126600	20/06/2018	NSIA	1
10856	06126600	20/06/2018	MPMI	1
10856	06126600	20/06/2018	GSCI	2
10856	06126600	20/06/2018	NRCH	3
10856	06126600	20/06/2018	GPHQ	1
10856	06126600	20/06/2018	NANT	2
10856	06126600	20/06/2018	KCLE	1
10856	06126600	20/06/2018	NDFO	2
11386	06126600	17/06/2019	APED	87
11386	06126600	17/06/2019	CLCT	12
11386	06126600	17/06/2019	NDIS	30
11386	06126600	17/06/2019	NCTE	64
11386	06126600	17/06/2019	NTPT	40
11386	06126600	17/06/2019	CPED	7
11386	06126600	17/06/2019	ESLE	3
11386	06126600	17/06/2019	ADMI	13
11386	06126600	17/06/2019	GMIN	22
11386	06126600	17/06/2019	RABB	13
11386	06126600	17/06/2019	ADMO	41
11386	06126600	17/06/2019	NINC	2
11386	06126600	17/06/2019	GPRI	10
11386	06126600	17/06/2019	ADEU	3
11386	06126600	17/06/2019	NSOC	4
11386	06126600	17/06/2019	CPLA	4
11386	06126600	17/06/2019	NIBU	5
11386	06126600	17/06/2019	LGOP	2
11386	06126600	17/06/2019	NGRE	4
11386	06126600	17/06/2019	SEAT	1
11386	06126600	17/06/2019	NRCH	7
11386	06126600	17/06/2019	AMID	2
11386	06126600	17/06/2019	GITA	1
11386	06126600	17/06/2019	SNIG	4
11386	06126600	17/06/2019	DVUL	1
11386	06126600	17/06/2019	NANT	1
11386	06126600	17/06/2019	CSNU	1
11386	06126600	17/06/2019	NFON	7
11386	06126600	17/06/2019	ECAE	1
11386	06126600	17/06/2019	ENMI	2
11386	06126600	17/06/2019	KPLN	1
11386	06126600	17/06/2019	NCRY	2
11386	06126600	17/06/2019	NSTS	1
11386	06126600	17/06/2019	GOMP	2
11775	06126600	15/06/2020	APED	89
11775	06126600	15/06/2020	ADMO	98
11775	06126600	15/06/2020	NGRE	12
11775	06126600	15/06/2020	NDIS	3
11775	06126600	15/06/2020	GMIN	9
11775	06126600	15/06/2020	NCTE	30
11775	06126600	15/06/2020	AMID	7
11775	06126600	15/06/2020	ADMC	80
11775	06126600	15/06/2020	NCTO	9
11775	06126600	15/06/2020	CEUG	5
11775	06126600	15/06/2020	CLCT	8
11775	06126600	15/06/2020	RABB	16
11775	06126600	15/06/2020	NIBU	3
11775	06126600	15/06/2020	ACHD	4
11775	06126600	15/06/2020	GPRI	4
11775	06126600	15/06/2020	SNIG	3
11775	06126600	15/06/2020	CPED	4
11775	06126600	15/06/2020	NPAL	1
11775	06126600	15/06/2020	EOCO	2
11775	06126600	15/06/2020	NPAE	1
11775	06126600	15/06/2020	KKOL	1
11775	06126600	15/06/2020	NSOC	2
11775	06126600	15/06/2020	MPMI	1
11775	06126600	15/06/2020	FPEC	1
11775	06126600	15/06/2020	ADEU	1
11775	06126600	15/06/2020	ADRU	1
11775	06126600	15/06/2020	AMPH	1
11775	06126600	15/06/2020	CCMP	1
11775	06126600	15/06/2020	NVEN	1
11775	06126600	15/06/2020	NINC	1
11775	06126600	15/06/2020	ESLE	1
12517	06126600	21/07/2021	NCTE	58
12517	06126600	21/07/2021	NRCH	4
12517	06126600	21/07/2021	NANT	15
12517	06126600	21/07/2021	NTPT	24
12517	06126600	21/07/2021	NLAN	2
12517	06126600	21/07/2021	NCTO	24
12517	06126600	21/07/2021	NRCS	2
12517	06126600	21/07/2021	NROS	1
12517	06126600	21/07/2021	LGOP	41
12517	06126600	21/07/2021	DBIC	1
12517	06126600	21/07/2021	GSCI	4
12517	06126600	21/07/2021	SNIG	14
12517	06126600	21/07/2021	DOCU	1
12517	06126600	21/07/2021	ESLE	6
12517	06126600	21/07/2021	APED	22
12517	06126600	21/07/2021	CLTL	1
12517	06126600	21/07/2021	AMID	2
12517	06126600	21/07/2021	HLMO	1
12517	06126600	21/07/2021	CCMP	1
12517	06126600	21/07/2021	RUNI	1
12517	06126600	21/07/2021	RABB	4
12517	06126600	21/07/2021	GOLI	3
12517	06126600	21/07/2021	GPAR	10
12517	06126600	21/07/2021	NINC	1
12517	06126600	21/07/2021	NFON	5
12517	06126600	21/07/2021	NDIS	10
12517	06126600	21/07/2021	NBRG	2
12517	06126600	21/07/2021	NACU	1
12517	06126600	21/07/2021	ADMO	14
12517	06126600	21/07/2021	CEUG	12
12517	06126600	21/07/2021	CPED	3
12517	06126600	21/07/2021	ADMI	21
12517	06126600	21/07/2021	ACHD	9
12517	06126600	21/07/2021	ADMC	5
12517	06126600	21/07/2021	ADPY	4
12517	06126600	21/07/2021	KGES	3
12517	06126600	21/07/2021	COCO	1
12517	06126600	21/07/2021	PROH	2
12517	06126600	21/07/2021	AUPU	3
12517	06126600	21/07/2021	FCAD	1
12517	06126600	21/07/2021	DMON	3
12517	06126600	21/07/2021	DITE	1
12517	06126600	21/07/2021	DEHT	1
12517	06126600	21/07/2021	DEHR	7
12517	06126600	21/07/2021	FRAG	3
12517	06126600	21/07/2021	NGRE	6
12517	06126600	21/07/2021	NVEN	1
12517	06126600	21/07/2021	CLCT	3
12517	06126600	21/07/2021	GYAT	1
12517	06126600	21/07/2021	FLEN	1
12517	06126600	21/07/2021	GYOB	1
12517	06126600	21/07/2021	AOVA	1
12517	06126600	21/07/2021	AMPH	2
12517	06126600	21/07/2021	CAFF	3
12517	06126600	21/07/2021	CAEX	1
12517	06126600	21/07/2021	GMIN	4
12517	06126600	21/07/2021	GPUM	8
12517	06126600	21/07/2021	NSOC	1
12517	06126600	21/07/2021	NITZ	4
12517	06126600	21/07/2021	NVER	2
12517	06126600	21/07/2021	SSUE	2
12517	06126600	21/07/2021	NREC	4
12517	06126600	21/07/2021	SANG	1
12517	06126600	21/07/2021	SBKU	1
12517	06126600	21/07/2021	NIGR	1
12517	06126600	21/07/2021	PLFR	1
12517	06126600	21/07/2021	COPL	3
2008060	06126600	24/07/2008	NRCS	29
2008060	06126600	24/07/2008	NSOC	56
2008060	06126600	24/07/2008	GMIN	4
2008060	06126600	24/07/2008	NPAE	85
2008060	06126600	24/07/2008	NCTE	110
2008060	06126600	24/07/2008	NPAL	10
2008060	06126600	24/07/2008	ACOP	1
2008060	06126600	24/07/2008	ADEU	16
2008060	06126600	24/07/2008	NTPT	13
2008060	06126600	24/07/2008	NDIS	9
2008060	06126600	24/07/2008	ADMI	2
2008060	06126600	24/07/2008	NGRE	11
2008060	06126600	24/07/2008	NFIC	7
2008060	06126600	24/07/2008	ADLA	7
2008060	06126600	24/07/2008	MAPE	1
2008060	06126600	24/07/2008	NLSU	1
2008060	06126600	24/07/2008	NFIL	14
2008060	06126600	24/07/2008	SRPI	1
2008060	06126600	24/07/2008	NIBU	3
2008060	06126600	24/07/2008	APED	4
2008060	06126600	24/07/2008	NCPR	1
2008060	06126600	24/07/2008	GNOD	1
2008060	06126600	24/07/2008	GPAR	1
2008060	06126600	24/07/2008	NIAR	4
2008060	06126600	24/07/2008	NCPL	1
2008060	06126600	24/07/2008	GMIS	1
2008060	06126600	24/07/2008	NREC	1
2008060	06126600	24/07/2008	RABB	2
2008060	06126600	24/07/2008	CPLE	2
2008060	06126600	24/07/2008	CCMP	1
2008060	06126600	24/07/2008	BRUT	1
2009099	06126600	18/08/2009	APED	14
2009099	06126600	18/08/2009	GPRI	5
2009099	06126600	18/08/2009	NPAE	86
2009099	06126600	18/08/2009	NCTE	76
2009099	06126600	18/08/2009	NINC	2
2009099	06126600	18/08/2009	CATO	12
2009099	06126600	18/08/2009	TFAS	12
2009099	06126600	18/08/2009	ADEU	17
2009099	06126600	18/08/2009	NAMP	2
2009099	06126600	18/08/2009	NFIL	21
2009099	06126600	18/08/2009	ADLA	36
2009099	06126600	18/08/2009	MAPE	2
2009099	06126600	18/08/2009	NFON	20
2009099	06126600	18/08/2009	LGOE	24
2009099	06126600	18/08/2009	GYAT	1
2009099	06126600	18/08/2009	ADPY	3
2009099	06126600	18/08/2009	CPLE	20
2009099	06126600	18/08/2009	NCTV	12
2009099	06126600	18/08/2009	NROS	9
2009099	06126600	18/08/2009	NYCO	7
2009099	06126600	18/08/2009	NANT	21
2009099	06126600	18/08/2009	DCOT	1
2009099	06126600	18/08/2009	EOCO	16
2009099	06126600	18/08/2009	NDIS	9
2009099	06126600	18/08/2009	BPAX	1
2009099	06126600	18/08/2009	AOVA	1
2009099	06126600	18/08/2009	NTPT	6
2009099	06126600	18/08/2009	EOMI	5
2009099	06126600	18/08/2009	CEUO	1
2009099	06126600	18/08/2009	GMIN	3
2009099	06126600	18/08/2009	CAGR	7
2009099	06126600	18/08/2009	ADMI	8
2009099	06126600	18/08/2009	DPST	5
2009099	06126600	18/08/2009	NRCS	1
2009099	06126600	18/08/2009	NZAG	1
2009099	06126600	18/08/2009	NPAL	1
2009099	06126600	18/08/2009	NSOC	5
2009099	06126600	18/08/2009	NCPR	2
2009099	06126600	18/08/2009	GPAR	2
2010111	06126600	28/07/2010	TFAS	58
2010111	06126600	28/07/2010	GPAS	1
2010111	06126600	28/07/2010	ADMI	2
2010111	06126600	28/07/2010	CPLE	10
2010111	06126600	28/07/2010	LMUT	43
2010111	06126600	28/07/2010	GPAR	2
2010111	06126600	28/07/2010	NZSU	8
2010111	06126600	28/07/2010	NPAL	28
2010111	06126600	28/07/2010	APED	1
2010111	06126600	28/07/2010	FSAP	180
2010111	06126600	28/07/2010	NUMB	28
2010111	06126600	28/07/2010	FBID	2
2010111	06126600	28/07/2010	NCOM	2
2010111	06126600	28/07/2010	CATO	17
2010111	06126600	28/07/2010	CMLF	2
2010111	06126600	28/07/2010	GMIN	1
2010111	06126600	28/07/2010	NCTE	6
2010111	06126600	28/07/2010	MPMI	8
2010111	06126600	28/07/2010	MVAR	1
2010111	06126600	28/07/2010	NFIC	3
2010111	06126600	28/07/2010	LNIV	2
2010111	06126600	28/07/2010	DPST	2
2010111	06126600	28/07/2010	ESBM	2
2010111	06126600	28/07/2010	NFIL	8
2010111	06126600	28/07/2010	DEFO	1
2010111	06126600	28/07/2010	GAUG	6
2010111	06126600	28/07/2010	FCVA	3
2010111	06126600	28/07/2010	PLFR	2
2010111	06126600	28/07/2010	LVEN	8
2010111	06126600	28/07/2010	NRCS	1
2010111	06126600	28/07/2010	NPAE	3
2010111	06126600	28/07/2010	NSOC	6
2010111	06126600	28/07/2010	RSIN	2
2011108	06126600	19/07/2011	NFON	30
2011108	06126600	19/07/2011	ACOP	3
2011108	06126600	19/07/2011	LGOE	121
2011108	06126600	19/07/2011	NPAE	35
2011108	06126600	19/07/2011	NAMP	12
2011108	06126600	19/07/2011	ESBM	13
2011108	06126600	19/07/2011	SCBI	1
2011108	06126600	19/07/2011	NDIS	11
2011108	06126600	19/07/2011	NCTO	2
2011108	06126600	19/07/2011	NPAL	34
2011108	06126600	19/07/2011	NCTE	11
2011108	06126600	19/07/2011	FCVA	11
2011108	06126600	19/07/2011	GPAR	3
2011108	06126600	19/07/2011	CAGR	3
2011108	06126600	19/07/2011	NIPU	1
2011108	06126600	19/07/2011	FSAP	11
2011108	06126600	19/07/2011	RABB	1
2011108	06126600	19/07/2011	NFIL	13
2011108	06126600	19/07/2011	CAEX	2
2011108	06126600	19/07/2011	NISO	1
2011108	06126600	19/07/2011	NANT	4
2011108	06126600	19/07/2011	CBAC	2
2011108	06126600	19/07/2011	MPMI	10
2011108	06126600	19/07/2011	UULN	1
2011108	06126600	19/07/2011	CPLA	5
2011108	06126600	19/07/2011	GPAS	1
2011108	06126600	19/07/2011	GMIN	2
2011108	06126600	19/07/2011	CPLE	3
2011108	06126600	19/07/2011	NGRE	1
2011108	06126600	19/07/2011	APED	10
2011108	06126600	19/07/2011	MVAR	2
2011108	06126600	19/07/2011	ADEU	19
2011108	06126600	19/07/2011	NINC	3
2011108	06126600	19/07/2011	EOMI	14
2011108	06126600	19/07/2011	MAAL	1
2011108	06126600	19/07/2011	NZSU	2
2011108	06126600	19/07/2011	GITA	4
2012046	06126600	16/07/2012	FVAU	2
2012046	06126600	16/07/2012	FRUM	6
2012046	06126600	16/07/2012	APED	11
2012046	06126600	16/07/2012	NPAE	4
2012046	06126600	16/07/2012	ADMI	34
2012046	06126600	16/07/2012	ADEU	4
2012046	06126600	16/07/2012	NANT	7
2012046	06126600	16/07/2012	ADAM	2
2012046	06126600	16/07/2012	GSCI	2
2012046	06126600	16/07/2012	ADEG	2
2012046	06126600	16/07/2012	NGRE	11
2012046	06126600	16/07/2012	NCPR	2
2012046	06126600	16/07/2012	DPST	1
2012046	06126600	16/07/2012	ADRI	3
2012046	06126600	16/07/2012	LGOE	14
2012046	06126600	16/07/2012	NCRY	2
2012046	06126600	16/07/2012	NDEN	1
2012046	06126600	16/07/2012	GMIN	14
2012046	06126600	16/07/2012	GPAR	6
2012046	06126600	16/07/2012	GPRI	1
2012046	06126600	16/07/2012	NDIS	45
2012046	06126600	16/07/2012	NSOC	24
2012046	06126600	16/07/2012	ESLE	5
2012046	06126600	16/07/2012	ESUM	1
2012046	06126600	16/07/2012	NCTE	42
2012046	06126600	16/07/2012	PTLA	1
2012046	06126600	16/07/2012	NYCO	5
2012046	06126600	16/07/2012	NFON	3
2012046	06126600	16/07/2012	FSBH	1
2012046	06126600	16/07/2012	NPAD	7
2012046	06126600	16/07/2012	NINT	4
2012046	06126600	16/07/2012	NPAL	13
2012046	06126600	16/07/2012	GOLI	10
2012046	06126600	16/07/2012	ADPY	8
2012046	06126600	16/07/2012	DPRO	1
2012046	06126600	16/07/2012	DMON	2
2012046	06126600	16/07/2012	SSVE	4
2012046	06126600	16/07/2012	SURI	3
2012046	06126600	16/07/2012	CCOS	1
2012046	06126600	16/07/2012	PRST	1
2012046	06126600	16/07/2012	NREC	2
2012046	06126600	16/07/2012	CAEX	8
2012046	06126600	16/07/2012	NTPT	25
2012046	06126600	16/07/2012	NLAN	1
2012046	06126600	16/07/2012	NCLA	2
2012046	06126600	16/07/2012	SHAN	1
2012046	06126600	16/07/2012	CPLE	8
2012046	06126600	16/07/2012	NBRE	1
2012046	06126600	16/07/2012	CBAC	10
2012046	06126600	16/07/2012	SPUP	2
2012046	06126600	16/07/2012	ECAE	1
2012046	06126600	16/07/2012	ACHD	1
2012046	06126600	16/07/2012	RABB	8
2012046	06126600	16/07/2012	GTER	6
2012046	06126600	16/07/2012	AFOR	1
2012046	06126600	16/07/2012	MPMI	1
2012046	06126600	16/07/2012	ECPM	1
2012046	06126600	16/07/2012	SANG	3
2012046	06126600	16/07/2012	KGES	3
2012046	06126600	16/07/2012	NAVI	1
2012046	06126600	16/07/2012	NRCS	3
2012046	06126600	16/07/2012	CCMP	3
2012046	06126600	16/07/2012	NINC	2
2012046	06126600	16/07/2012	CMEN	1
2012046	06126600	16/07/2012	SPIN	1
2012046	06126600	16/07/2012	LVCF	1
2012046	06126600	16/07/2012	NVDS	1
2012046	06126600	16/07/2012	GAGV	1
2012046	06126600	16/07/2012	PSBR	3
2012046	06126600	16/07/2012	SBKU	1
2013104900	06126600	24/06/2013	DMON	101
2013104900	06126600	24/06/2013	ACHD	53
2013104900	06126600	24/06/2013	NLAN	1
2013104900	06126600	24/06/2013	NDIS	9
2013104900	06126600	24/06/2013	DTEN	2
2013104900	06126600	24/06/2013	ADMI	80
2013104900	06126600	24/06/2013	CEUG	4
2013104900	06126600	24/06/2013	APED	8
2013104900	06126600	24/06/2013	MAAL	3
2013104900	06126600	24/06/2013	PUPR	1
2013104900	06126600	24/06/2013	EOMI	9
2013104900	06126600	24/06/2013	PTCO	1
2013104900	06126600	24/06/2013	CAEX	10
2013104900	06126600	24/06/2013	ADPY	4
2013104900	06126600	24/06/2013	NFON	2
2013104900	06126600	24/06/2013	SIDE	1
2013104900	06126600	24/06/2013	NCTE	15
2013104900	06126600	24/06/2013	CLCT	3
2013104900	06126600	24/06/2013	GTER	2
2013104900	06126600	24/06/2013	NPAL	2
2013104900	06126600	24/06/2013	ADEU	6
2013104900	06126600	24/06/2013	FSAP	2
2013104900	06126600	24/06/2013	ESBM	1
2013104900	06126600	24/06/2013	NRCH	2
2013104900	06126600	24/06/2013	AINA	4
2013104900	06126600	24/06/2013	ENVE	2
2013104900	06126600	24/06/2013	FLEN	1
2013104900	06126600	24/06/2013	DEFO	2
2013104900	06126600	24/06/2013	NSOC	2
2013104900	06126600	24/06/2013	GPRI	1
2013104900	06126600	24/06/2013	RABB	4
2013104900	06126600	24/06/2013	DVUL	2
2013104900	06126600	24/06/2013	NINC	10
2013104900	06126600	24/06/2013	DOCU	1
2013104900	06126600	24/06/2013	GPEL	2
2013104900	06126600	24/06/2013	NTPT	2
2013104900	06126600	24/06/2013	SBKU	2
2013104900	06126600	24/06/2013	UUAC	1
2013104900	06126600	24/06/2013	NIAR	4
2013104900	06126600	24/06/2013	GMIN	16
2013104900	06126600	24/06/2013	GPAR	3
2013104900	06126600	24/06/2013	NGRE	2
2013104900	06126600	24/06/2013	ADAM	2
2013104900	06126600	24/06/2013	NPAE	10
2013104900	06126600	24/06/2013	MPMI	1
2013104900	06126600	24/06/2013	EOCO	1
2013104900	06126600	24/06/2013	ADMT	1
2013104900	06126600	24/06/2013	AMPH	3
2014071100	06126600	05/06/2014	NRCH	34
2014071100	06126600	05/06/2014	NPAE	77
2014071100	06126600	05/06/2014	NCTE	48
2014071100	06126600	05/06/2014	NIGR	5
2014071100	06126600	05/06/2014	GMIN	18
2014071100	06126600	05/06/2014	SURI	4
2014071100	06126600	05/06/2014	NFON	63
2014071100	06126600	05/06/2014	MVAR	2
2014071100	06126600	05/06/2014	NSOC	7
2014071100	06126600	05/06/2014	NRCS	1
2014071100	06126600	05/06/2014	NANT	2
2014071100	06126600	05/06/2014	NPAL	5
2014071100	06126600	05/06/2014	NDIS	40
2014071100	06126600	05/06/2014	ESLE	3
2014071100	06126600	05/06/2014	GPUM	2
2014071100	06126600	05/06/2014	GOLI	3
2014071100	06126600	05/06/2014	NIBU	2
2014071100	06126600	05/06/2014	ADMI	3
2014071100	06126600	05/06/2014	NTPT	8
2014071100	06126600	05/06/2014	CCMP	8
2014071100	06126600	05/06/2014	CEUG	4
2014071100	06126600	05/06/2014	MPMI	1
2014071100	06126600	05/06/2014	GPRI	12
2014071100	06126600	05/06/2014	DEFO	2
2014071100	06126600	05/06/2014	AINA	4
2014071100	06126600	05/06/2014	NCPR	5
2014071100	06126600	05/06/2014	NPTG	1
2014071100	06126600	05/06/2014	NGRE	5
2014071100	06126600	05/06/2014	APED	4
2014071100	06126600	05/06/2014	ADEU	9
2014071100	06126600	05/06/2014	NZAG	1
2014071100	06126600	05/06/2014	ACHD	4
2014071100	06126600	05/06/2014	RABB	6
2014071100	06126600	05/06/2014	DVUL	6
2014071100	06126600	05/06/2014	CAEX	1
2014071100	06126600	05/06/2014	GTER	4
2015077400	06126600	10/09/2015	ADMI	39
2015077400	06126600	10/09/2015	APGE	3
2015077400	06126600	10/09/2015	NRCH	2
2015077400	06126600	10/09/2015	ADRU	52
2015077400	06126600	10/09/2015	SIDE	1
2015077400	06126600	10/09/2015	APED	14
2015077400	06126600	10/09/2015	NSOC	31
2015077400	06126600	10/09/2015	NANT	19
2015077400	06126600	10/09/2015	DPST	1
2015077400	06126600	10/09/2015	ESBM	1
2015077400	06126600	10/09/2015	RABB	3
2015077400	06126600	10/09/2015	CEUG	4
2015077400	06126600	10/09/2015	NDIS	8
2015077400	06126600	10/09/2015	ADEU	45
2015077400	06126600	10/09/2015	NTPT	4
2015077400	06126600	10/09/2015	DEFO	3
2015077400	06126600	10/09/2015	MPMI	3
2015077400	06126600	10/09/2015	GPAR	1
2015077400	06126600	10/09/2015	NITZ	7
2015077400	06126600	10/09/2015	ADMO	24
2015077400	06126600	10/09/2015	GOMP	5
2015077400	06126600	10/09/2015	EOMI	4
2015077400	06126600	10/09/2015	GMIN	1
2015077400	06126600	10/09/2015	GSCI	1
2015077400	06126600	10/09/2015	NPAL	40
2015077400	06126600	10/09/2015	NFIC	3
