CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60940972016	06094097	25/05/2016	NCTE	82
60940972016	06094097	25/05/2016	GELG	13
60940972016	06094097	25/05/2016	GOLI	6
60940972016	06094097	25/05/2016	NTPT	75
60940972016	06094097	25/05/2016	CEUG	4
60940972016	06094097	25/05/2016	NSOC	21
60940972016	06094097	25/05/2016	APED	13
60940972016	06094097	25/05/2016	NANT	2
60940972016	06094097	25/05/2016	NDIS	45
60940972016	06094097	25/05/2016	AMID	9
60940972016	06094097	25/05/2016	NIPU	1
60940972016	06094097	25/05/2016	ADPY	4
60940972016	06094097	25/05/2016	ADMI	20
60940972016	06094097	25/05/2016	NAVI	1
60940972016	06094097	25/05/2016	RABB	5
60940972016	06094097	25/05/2016	NGRE	13
60940972016	06094097	25/05/2016	GPAR	2
60940972016	06094097	25/05/2016	GMIC	15
60940972016	06094097	25/05/2016	PLTD	1
60940972016	06094097	25/05/2016	FVUL	1
60940972016	06094097	25/05/2016	GSCI	6
60940972016	06094097	25/05/2016	CLCT	8
60940972016	06094097	25/05/2016	NPAL	2
60940972016	06094097	25/05/2016	NCPL	2
60940972016	06094097	25/05/2016	EOMI	3
60940972016	06094097	25/05/2016	DOBL	1
60940972016	06094097	25/05/2016	TAPI	1
60940972016	06094097	25/05/2016	ACHD	2
60940972016	06094097	25/05/2016	NVEN	5
60940972016	06094097	25/05/2016	LMUT	1
60940972016	06094097	25/05/2016	ECPM	1
60940972016	06094097	25/05/2016	NRCH	4
60940972016	06094097	25/05/2016	SIDE	1
60940972016	06094097	25/05/2016	FSBH	5
60940972016	06094097	25/05/2016	GMIN	3
60940972016	06094097	25/05/2016	ESLE	1
60940972016	06094097	25/05/2016	FMIT	4
60940972016	06094097	25/05/2016	FMOC	1
60940972016	06094097	25/05/2016	CBAM	1
60940972016	06094097	25/05/2016	CMLF	1
60940972016	06094097	25/05/2016	DOCU	1
60940972016	06094097	25/05/2016	NUSA	2
60940972016	06094097	25/05/2016	SSEM	2
60940972016	06094097	25/05/2016	SPUP	1
60940972016	06094097	25/05/2016	UULN	2
60940972016	06094097	25/05/2016	PSBR	2
60940972016	06094097	25/05/2016	NCRY	1
60940972016	06094097	25/05/2016	ADEU	1
60940972016	06094097	25/05/2016	NLAN	1
60940972016	06094097	25/05/2016	SSMI	1
60940972017	06094097	25/04/2017	ADMI	13
60940972017	06094097	25/04/2017	CEUG	2
60940972017	06094097	25/04/2017	ADLB	1
60940972017	06094097	25/04/2017	PLFR	1
60940972017	06094097	25/04/2017	APED	5
60940972017	06094097	25/04/2017	EOMI	2
60940972017	06094097	25/04/2017	MPMI	3
60940972017	06094097	25/04/2017	RABB	3
60940972017	06094097	25/04/2017	NANT	2
60940972017	06094097	25/04/2017	NCTE	120
60940972017	06094097	25/04/2017	NGRE	27
60940972017	06094097	25/04/2017	NTPT	81
60940972017	06094097	25/04/2017	NRCH	4
60940972017	06094097	25/04/2017	GPAR	4
60940972017	06094097	25/04/2017	NDIS	20
60940972017	06094097	25/04/2017	VUCO	2
60940972017	06094097	25/04/2017	GSCI	1
60940972017	06094097	25/04/2017	FSBH	2
60940972017	06094097	25/04/2017	CLCT	18
60940972017	06094097	25/04/2017	NTRV	2
60940972017	06094097	25/04/2017	GMIC	1
60940972017	06094097	25/04/2017	GPRI	26
60940972017	06094097	25/04/2017	NPAL	5
60940972017	06094097	25/04/2017	NSOC	35
60940972017	06094097	25/04/2017	SIDE	1
60940972017	06094097	25/04/2017	NREC	1
60940972017	06094097	25/04/2017	CMLF	1
60940972017	06094097	25/04/2017	GOLI	5
60940972017	06094097	25/04/2017	GOMP	8
60940972017	06094097	25/04/2017	AMID	1
60940972017	06094097	25/04/2017	FALL	1
60940972017	06094097	25/04/2017	SHTE	2
60940972017	06094097	25/04/2017	DWOL	1
60940972017	06094097	25/04/2017	GPUM	8
60940972017	06094097	25/04/2017	GANG	6
60940972017	06094097	25/04/2017	NACI	1
60940972017	06094097	25/04/2017	NZLT	1
60940972018	06094097	26/06/2018	ADCT	2
60940972018	06094097	26/06/2018	ADMI	11
60940972018	06094097	26/06/2018	AMID	107
60940972018	06094097	26/06/2018	APED	8
60940972018	06094097	26/06/2018	CEUG	20
60940972018	06094097	26/06/2018	CLCT	6
60940972018	06094097	26/06/2018	COPL	2
60940972018	06094097	26/06/2018	DOCU	7
60940972018	06094097	26/06/2018	DPSG	2
60940972018	06094097	26/06/2018	FPSP	2
60940972018	06094097	26/06/2018	FSBH	4
60940972018	06094097	26/06/2018	FSLU	7
60940972018	06094097	26/06/2018	FVUL	1
60940972018	06094097	26/06/2018	GMIC	2
60940972018	06094097	26/06/2018	GOLI	4
60940972018	06094097	26/06/2018	GPAR	4
60940972018	06094097	26/06/2018	GPRI	12
60940972018	06094097	26/06/2018	GSCI	13
60940972018	06094097	26/06/2018	HCAP	2
60940972018	06094097	26/06/2018	HUCO	1
60940972018	06094097	26/06/2018	LFRQ	1
60940972018	06094097	26/06/2018	LHUN	1
60940972018	06094097	26/06/2018	LVCF	2
60940972018	06094097	26/06/2018	MPMI	3
60940972018	06094097	26/06/2018	NANT	2
60940972018	06094097	26/06/2018	NCTE	21
60940972018	06094097	26/06/2018	NDIS	32
60940972018	06094097	26/06/2018	NGRE	20
60940972018	06094097	26/06/2018	NIAR	1
60940972018	06094097	26/06/2018	NITZ	1
60940972018	06094097	26/06/2018	NPAL	1
60940972018	06094097	26/06/2018	NRCH	2
60940972018	06094097	26/06/2018	NRFO	1
60940972018	06094097	26/06/2018	NSOC	11
60940972018	06094097	26/06/2018	NTPT	41
60940972018	06094097	26/06/2018	NTRV	3
60940972018	06094097	26/06/2018	NVEN	1
60940972018	06094097	26/06/2018	NVIP	2
60940972018	06094097	26/06/2018	PLFR	3
60940972018	06094097	26/06/2018	PMOC	2
60940972018	06094097	26/06/2018	PPRS	4
60940972018	06094097	26/06/2018	PROH	1
60940972018	06094097	26/06/2018	RABB	4
60940972018	06094097	26/06/2018	SEAT	15
60940972018	06094097	26/06/2018	SIDE	1
60940972018	06094097	26/06/2018	SLAC	1
60940972018	06094097	26/06/2018	SNIG	8
60940972018	06094097	26/06/2018	SSGE	2
60940972018	06094097	26/06/2018	SURI	1
60940972018	06094097	26/06/2018	TBNO	1
60940972018	06094097	26/06/2018	TCAL	1
60940972019	06094097	19/04/2019	NZLT	1
60940972019	06094097	19/04/2019	SNIG	4
60940972019	06094097	19/04/2019	GOLI	13
60940972019	06094097	19/04/2019	NREC	9
60940972019	06094097	19/04/2019	SIDE	7
60940972019	06094097	19/04/2019	NSOC	27
60940972019	06094097	19/04/2019	NPAL	2
60940972019	06094097	19/04/2019	GPRI	2
60940972019	06094097	19/04/2019	GMIC	6
60940972019	06094097	19/04/2019	FSLU	10
60940972019	06094097	19/04/2019	CLCT	3
60940972019	06094097	19/04/2019	FSBH	2
60940972019	06094097	19/04/2019	GSCI	6
60940972019	06094097	19/04/2019	SLAC	1
60940972019	06094097	19/04/2019	NDIS	40
60940972019	06094097	19/04/2019	GPAR	8
60940972019	06094097	19/04/2019	NCIN	2
60940972019	06094097	19/04/2019	NTPT	57
60940972019	06094097	19/04/2019	NGRE	50
60940972019	06094097	19/04/2019	NCTE	61
60940972019	06094097	19/04/2019	RABB	1
60940972019	06094097	19/04/2019	MPMI	5
60940972019	06094097	19/04/2019	FSAP	2
60940972019	06094097	19/04/2019	APED	58
60940972019	06094097	19/04/2019	CEUG	4
60940972019	06094097	19/04/2019	ADMI	19
60940972020	06094097	29/04/2020	APED	99
60940972020	06094097	29/04/2020	NTPT	67
60940972020	06094097	29/04/2020	NSOC	51
60940972020	06094097	29/04/2020	NDIS	28
60940972020	06094097	29/04/2020	AMID	18
60940972020	06094097	29/04/2020	GSCI	18
60940972020	06094097	29/04/2020	NCTE	17
60940972020	06094097	29/04/2020	CEUG	12
60940972020	06094097	29/04/2020	CLCT	12
60940972020	06094097	29/04/2020	ADMI	8
60940972020	06094097	29/04/2020	SNIG	7
60940972020	06094097	29/04/2020	RABB	6
60940972020	06094097	29/04/2020	NAGN	5
60940972020	06094097	29/04/2020	NHEU	5
60940972020	06094097	29/04/2020	PTLA	5
60940972020	06094097	29/04/2020	RUNI	5
60940972020	06094097	29/04/2020	FMIT	4
60940972020	06094097	29/04/2020	PLFR	4
60940972020	06094097	29/04/2020	GOLI	3
60940972020	06094097	29/04/2020	GPAR	3
60940972020	06094097	29/04/2020	GPUM	3
60940972020	06094097	29/04/2020	ADRI	2
60940972020	06094097	29/04/2020	CPLA	2
60940972020	06094097	29/04/2020	FHEL	2
60940972020	06094097	29/04/2020	KGES	2
60940972020	06094097	29/04/2020	NREC	2
60940972020	06094097	29/04/2020	PROH	2
60940972020	06094097	29/04/2020	SLIN	2
60940972020	06094097	29/04/2020	TBNO	2
60940972020	06094097	29/04/2020	CSNU	1
60940972020	06094097	29/04/2020	GMIN	1
60940972020	06094097	29/04/2020	GYAT	1
60940972020	06094097	29/04/2020	NGRE	1
60940972020	06094097	29/04/2020	NLIN	1
60940972020	06094097	29/04/2020	NMGL	1
