CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61667222022	06166722	19/08/2022	CPLI	61
61667222022	06166722	19/08/2022	ADSU	57
61667222022	06166722	19/08/2022	ADRI	115
61667222022	06166722	19/08/2022	ADMI	72
61667222022	06166722	19/08/2022	ACLI	19
61667222022	06166722	19/08/2022	RFON	37
61667222022	06166722	19/08/2022	GOMP	10
61667222022	06166722	19/08/2022	RSIN	13
61667222022	06166722	19/08/2022	FRAG	2
61667222022	06166722	19/08/2022	GPAR	2
61667222022	06166722	19/08/2022	LRAD	2
61667222022	06166722	19/08/2022	GMIS	4
61667222022	06166722	19/08/2022	FGRA	7
61667222022	06166722	19/08/2022	ENMI	4
61667222022	06166722	19/08/2022	RUNI	3
61667222022	06166722	19/08/2022	HARC	2
61667222022	06166722	19/08/2022	ADPY	3
61667222022	06166722	19/08/2022	GACC	2
61667222022	06166722	19/08/2022	ALBL	2
61667222022	06166722	19/08/2022	CPLM	2
