CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960002015	05096000	09/09/2015	ADMI	145
50960002015	05096000	09/09/2015	STRS	34
50960002015	05096000	09/09/2015	MVAR	25
50960002015	05096000	09/09/2015	COCO	22
50960002015	05096000	09/09/2015	FCRO	20
50960002015	05096000	09/09/2015	NDME	18
50960002015	05096000	09/09/2015	ENVE	16
50960002015	05096000	09/09/2015	ADCV	12
50960002015	05096000	09/09/2015	ADRI	9
50960002015	05096000	09/09/2015	CPLI	7
50960002015	05096000	09/09/2015	NYCO	7
50960002015	05096000	09/09/2015	GEXL	6
50960002015	05096000	09/09/2015	NSTS	6
50960002015	05096000	09/09/2015	ADCT	5
50960002015	05096000	09/09/2015	GEVA	4
50960002015	05096000	09/09/2015	EOMI	4
50960002015	05096000	09/09/2015	NINC	4
50960002015	05096000	09/09/2015	NIAR	4
50960002015	05096000	09/09/2015	RSIN	4
50960002015	05096000	09/09/2015	NDIS	4
50960002015	05096000	09/09/2015	ADSU	3
50960002015	05096000	09/09/2015	UULN	3
50960002015	05096000	09/09/2015	GMMI	3
50960002015	05096000	09/09/2015	NASP	3
50960002015	05096000	09/09/2015	NRAD	2
50960002015	05096000	09/09/2015	CTGL	2
50960002015	05096000	09/09/2015	AFOR	2
50960002015	05096000	09/09/2015	GDEC	2
50960002015	05096000	09/09/2015	NROS	2
50960002015	05096000	09/09/2015	CAEX	2
50960002015	05096000	09/09/2015	ADSH	2
50960002015	05096000	09/09/2015	NGES	2
50960002015	05096000	09/09/2015	ADEU	2
50960002015	05096000	09/09/2015	NGER	2
50960002015	05096000	09/09/2015	FPEC	2
50960002015	05096000	09/09/2015	NSTL	2
50960002015	05096000	09/09/2015	NCTT	2
50960002015	05096000	09/09/2015	PTLA	2
50960002015	05096000	09/09/2015	ALFF	2
50960002015	05096000	09/09/2015	NCTE	2
50960002015	05096000	09/09/2015	DPST	1
50960002015	05096000	09/09/2015	CDUB	1
50960002016	05096000	10/08/2016	CPLI	140
50960002016	05096000	10/08/2016	ADRI	56
50960002016	05096000	10/08/2016	FCRO	43
50960002016	05096000	10/08/2016	ADMI	30
50960002016	05096000	10/08/2016	GEXL	14
50960002016	05096000	10/08/2016	ADCV	9
50960002016	05096000	10/08/2016	NYCO	8
50960002016	05096000	10/08/2016	AFOR	8
50960002016	05096000	10/08/2016	NDME	8
50960002016	05096000	10/08/2016	NGRE	8
50960002016	05096000	10/08/2016	MVAR	7
50960002016	05096000	10/08/2016	NCTE	7
50960002016	05096000	10/08/2016	ESLE	7
50960002016	05096000	10/08/2016	NPAL	6
50960002016	05096000	10/08/2016	DWOL	5
50960002016	05096000	10/08/2016	STRS	4
50960002016	05096000	10/08/2016	ADSU	4
50960002016	05096000	10/08/2016	CEUG	4
50960002016	05096000	10/08/2016	MPMI	3
50960002016	05096000	10/08/2016	NLAN	3
50960002016	05096000	10/08/2016	NSTS	2
50960002016	05096000	10/08/2016	NRCS	2
50960002016	05096000	10/08/2016	FCVA	2
50960002016	05096000	10/08/2016	AULA	2
50960002016	05096000	10/08/2016	EOMI	2
50960002016	05096000	10/08/2016	PLFR	2
50960002016	05096000	10/08/2016	DSTE	2
50960002016	05096000	10/08/2016	ADSH	2
50960002016	05096000	10/08/2016	RABB	2
50960002016	05096000	10/08/2016	RSIN	2
50960002016	05096000	10/08/2016	GMIN	1
50960002016	05096000	10/08/2016	SHTE	1
50960002016	05096000	10/08/2016	NLIN	1
50960002016	05096000	10/08/2016	GPUM	1
50960002016	05096000	10/08/2016	AAMB	1
50960002016	05096000	10/08/2016	NSNM	1
50960002016	05096000	10/08/2016	NDIS	1
50960002021	05096000	24/06/2021	RSIN	3
50960002021	05096000	24/06/2021	MPMI	1
50960002021	05096000	24/06/2021	CLCT	2
50960002021	05096000	24/06/2021	SNIG	3
50960002021	05096000	24/06/2021	SELL	1
50960002021	05096000	24/06/2021	NITZ	1
50960002021	05096000	24/06/2021	NPAE	2
50960002021	05096000	24/06/2021	NSOC	1
50960002021	05096000	24/06/2021	NDIS	1
50960002021	05096000	24/06/2021	NYCO	18
50960002021	05096000	24/06/2021	NSTS	31
50960002021	05096000	24/06/2021	NCRY	1
50960002021	05096000	24/06/2021	NAVI	1
50960002021	05096000	24/06/2021	NLAN	1
50960002021	05096000	24/06/2021	NGRE	2
50960002021	05096000	24/06/2021	NCTE	15
50960002021	05096000	24/06/2021	RABB	9
50960002021	05096000	24/06/2021	ESLE	18
50960002021	05096000	24/06/2021	ENVE	4
50960002021	05096000	24/06/2021	ENMI	19
50960002021	05096000	24/06/2021	APED	1
50960002021	05096000	24/06/2021	KCLE	1
50960002021	05096000	24/06/2021	CLNT	2
50960002021	05096000	24/06/2021	DEFO	3
50960002021	05096000	24/06/2021	CPLI	30
50960002021	05096000	24/06/2021	PGRN	2
50960002021	05096000	24/06/2021	ALBL	2
50960002021	05096000	24/06/2021	PLFR	2
50960002021	05096000	24/06/2021	PTLA	2
50960002021	05096000	24/06/2021	KALA	2
50960002021	05096000	24/06/2021	ADSU	3
50960002021	05096000	24/06/2021	ADSH	4
50960002021	05096000	24/06/2021	ADCR	76
50960002021	05096000	24/06/2021	AHOF	111
50960002021	05096000	24/06/2021	ADMI	10
50960002021	05096000	24/06/2021	ADMT	1
50960002021	05096000	24/06/2021	FGRA	2
50960002021	05096000	24/06/2021	FPRU	2
50960002021	05096000	24/06/2021	FCRO	5
50960002021	05096000	24/06/2021	AULA	2
50960002021	05096000	24/06/2021	SPAV	5
50960002021	05096000	24/06/2021	AUSU	3
50960002021	05096000	24/06/2021	DPSG	1
50960002022	05096000	21/09/2022	VUCO	2
50960002022	05096000	21/09/2022	APED	2
50960002022	05096000	21/09/2022	SSVI	4
50960002022	05096000	21/09/2022	FMES	27
50960002022	05096000	21/09/2022	CTRO	45
50960002022	05096000	21/09/2022	DEFO	1
50960002022	05096000	21/09/2022	SANG	2
50960002022	05096000	21/09/2022	NITZ	4
50960002022	05096000	21/09/2022	NPAL	1
50960002022	05096000	21/09/2022	NFON	2
50960002022	05096000	21/09/2022	NYCO	33
50960002022	05096000	21/09/2022	NSTS	15
50960002022	05096000	21/09/2022	GOMP	2
50960002022	05096000	21/09/2022	GITA	1
50960002022	05096000	21/09/2022	GEVA	4
50960002022	05096000	21/09/2022	NAVI	2
50960002022	05096000	21/09/2022	NCTE	6
50960002022	05096000	21/09/2022	NANT	2
50960002022	05096000	21/09/2022	RABB	2
50960002022	05096000	21/09/2022	ENVE	2
50960002022	05096000	21/09/2022	ENMI	6
50960002022	05096000	21/09/2022	CLCT	6
50960002022	05096000	21/09/2022	SELL	3
50960002022	05096000	21/09/2022	SNIG	2
50960002022	05096000	21/09/2022	SEAT	2
50960002022	05096000	21/09/2022	GACC	2
50960002022	05096000	21/09/2022	CPLI	8
50960002022	05096000	21/09/2022	CEUG	2
50960002022	05096000	21/09/2022	SPRG	1
50960002022	05096000	21/09/2022	ACLI	8
50960002022	05096000	21/09/2022	ADCR	10
50960002022	05096000	21/09/2022	ADSH	6
50960002022	05096000	21/09/2022	ADTC	14
50960002022	05096000	21/09/2022	ADCV	77
50960002022	05096000	21/09/2022	ADMI	22
50960002022	05096000	21/09/2022	ADCT	69
50960002022	05096000	21/09/2022	PSBR	2
50960002022	05096000	21/09/2022	STRS	2
50960002022	05096000	21/09/2022	FCRO	7
50960002022	05096000	21/09/2022	FFVI	8
50960002022	05096000	21/09/2022	AUSU	1
200805096000	05096000	05/08/2008	ADMI	56
200805096000	05096000	05/08/2008	CPLI	19
200805096000	05096000	05/08/2008	FCRO	128
200805096000	05096000	05/08/2008	NCTE	9
200805096000	05096000	05/08/2008	MVAR	32
200805096000	05096000	05/08/2008	AAMB	1
200805096000	05096000	05/08/2008	GMMI	14
200805096000	05096000	05/08/2008	ESLE	6
200805096000	05096000	05/08/2008	NINC	5
200805096000	05096000	05/08/2008	ENMI	8
200805096000	05096000	05/08/2008	ADCT	8
200805096000	05096000	05/08/2008	NIFS	16
200805096000	05096000	05/08/2008	NDIS	6
200805096000	05096000	05/08/2008	ADRI	7
200805096000	05096000	05/08/2008	NREC	3
200805096000	05096000	05/08/2008	MCIR	1
200805096000	05096000	05/08/2008	GPRI	1
200805096000	05096000	05/08/2008	NLAN	1
200805096000	05096000	05/08/2008	CPLE	1
200805096000	05096000	05/08/2008	KCLE	1
200805096000	05096000	05/08/2008	KLAT	1
200805096000	05096000	05/08/2008	ADEU	7
200805096000	05096000	05/08/2008	EOMI	2
200805096000	05096000	05/08/2008	ENVE	6
200805096000	05096000	05/08/2008	GACC	4
200805096000	05096000	05/08/2008	ASHU	1
200805096000	05096000	05/08/2008	ADSU	3
200805096000	05096000	05/08/2008	NPAE	2
200805096000	05096000	05/08/2008	RABB	2
200805096000	05096000	05/08/2008	MAPE	2
200805096000	05096000	05/08/2008	FGRA	4
200805096000	05096000	05/08/2008	ADAM	8
200805096000	05096000	05/08/2008	NFON	8
200805096000	05096000	05/08/2008	AFOR	1
200805096000	05096000	05/08/2008	GPEL	2
200805096000	05096000	05/08/2008	RSIN	2
200805096000	05096000	05/08/2008	FCVA	13
200805096000	05096000	05/08/2008	NGRE	7
200805096000	05096000	05/08/2008	OPES	2
200905096000	05096000	01/07/2009	CTPU	37
200905096000	05096000	01/07/2009	FCVA	116
200905096000	05096000	01/07/2009	FCVT	2
200905096000	05096000	01/07/2009	FCRO	7
200905096000	05096000	01/07/2009	UUAN	1
200905096000	05096000	01/07/2009	MVAR	2
200905096000	05096000	01/07/2009	VUCO	2
200905096000	05096000	01/07/2009	GMMI	9
200905096000	05096000	01/07/2009	GEVA	13
200905096000	05096000	01/07/2009	GITA	2
200905096000	05096000	01/07/2009	GTRU	1
200905096000	05096000	01/07/2009	GMIN	6
200905096000	05096000	01/07/2009	GEXL	54
200905096000	05096000	01/07/2009	GPEL	10
200905096000	05096000	01/07/2009	GPAR	6
200905096000	05096000	01/07/2009	CPLE	3
200905096000	05096000	01/07/2009	CPLI	13
200905096000	05096000	01/07/2009	ENVE	5
200905096000	05096000	01/07/2009	ENMI	13
200905096000	05096000	01/07/2009	ESLE	42
200905096000	05096000	01/07/2009	GACC	2
200905096000	05096000	01/07/2009	ASHU	2
200905096000	05096000	01/07/2009	ADPY	7
200905096000	05096000	01/07/2009	ADMI	2
200905096000	05096000	01/07/2009	PTLA	1
200905096000	05096000	01/07/2009	ADAM	3
200905096000	05096000	01/07/2009	RSIN	1
200905096000	05096000	01/07/2009	NLAN	3
200905096000	05096000	01/07/2009	NGRE	1
200905096000	05096000	01/07/2009	NCTE	36
200905096000	05096000	01/07/2009	NTRV	2
200905096000	05096000	01/07/2009	NDIS	2
200905096000	05096000	01/07/2009	NFON	2
201005096000	05096000	20/07/2010	NINC	4
201005096000	05096000	20/07/2010	GPAR	4
201005096000	05096000	20/07/2010	DPST	7
201005096000	05096000	20/07/2010	ADSU	2
201005096000	05096000	20/07/2010	NFON	23
201005096000	05096000	20/07/2010	NCTE	9
201005096000	05096000	20/07/2010	PTLA	1
201005096000	05096000	20/07/2010	ADRI	41
201005096000	05096000	20/07/2010	EORH	1
201005096000	05096000	20/07/2010	ADMI	196
201005096000	05096000	20/07/2010	ASHU	31
201005096000	05096000	20/07/2010	OOLS	2
201005096000	05096000	20/07/2010	NYCO	14
201005096000	05096000	20/07/2010	NGRE	8
201005096000	05096000	20/07/2010	PLFR	2
201005096000	05096000	20/07/2010	EOMI	3
201005096000	05096000	20/07/2010	NDIS	8
201005096000	05096000	20/07/2010	APED	8
201005096000	05096000	20/07/2010	CPLE	1
201005096000	05096000	20/07/2010	NSUA	1
201005096000	05096000	20/07/2010	NCRY	1
201005096000	05096000	20/07/2010	FCRO	5
201005096000	05096000	20/07/2010	AOVA	2
201005096000	05096000	20/07/2010	FVUL	1
201005096000	05096000	20/07/2010	SIDE	2
201005096000	05096000	20/07/2010	NPAE	3
201005096000	05096000	20/07/2010	MAPE	1
201005096000	05096000	20/07/2010	FCVA	14
201005096000	05096000	20/07/2010	CTUM	1
201005096000	05096000	20/07/2010	SHAN	1
201005096000	05096000	20/07/2010	NPAL	2
201005096000	05096000	20/07/2010	ADSB	1
201005096000	05096000	20/07/2010	DCOT	2
201005096000	05096000	20/07/2010	ESLE	3
201005096000	05096000	20/07/2010	ENMI	3
201005096000	05096000	20/07/2010	NACI	2
2011136900	05096000	19/07/2011	ADMI	280
2011136900	05096000	19/07/2011	ENVE	2
2011136900	05096000	19/07/2011	NCTE	4
2011136900	05096000	19/07/2011	NINC	4
2011136900	05096000	19/07/2011	GPUM	3
2011136900	05096000	19/07/2011	NYCO	5
2011136900	05096000	19/07/2011	NTPT	2
2011136900	05096000	19/07/2011	ACLI	30
2011136900	05096000	19/07/2011	ADCS	2
2011136900	05096000	19/07/2011	ADSU	6
2011136900	05096000	19/07/2011	GEXL	6
2011136900	05096000	19/07/2011	NFON	2
2011136900	05096000	19/07/2011	ADRI	11
2011136900	05096000	19/07/2011	CPLI	3
2011136900	05096000	19/07/2011	CPLE	4
2011136900	05096000	19/07/2011	PTLA	1
2011136900	05096000	19/07/2011	GMIN	1
2011136900	05096000	19/07/2011	SPAV	1
2011136900	05096000	19/07/2011	ADMT	2
2011136900	05096000	19/07/2011	DPST	1
2011136900	05096000	19/07/2011	PLFR	2
2011136900	05096000	19/07/2011	APED	2
2011136900	05096000	19/07/2011	GEVA	1
2011136900	05096000	19/07/2011	GPAR	14
2011136900	05096000	19/07/2011	NPAL	2
2011136900	05096000	19/07/2011	MVAR	1
2011136900	05096000	19/07/2011	FCVA	4
2011136900	05096000	19/07/2011	RABB	3
2011136900	05096000	19/07/2011	CINV	1
2012125800	05096000	02/10/2012	ADRI	202
2012125800	05096000	02/10/2012	ESLE	9
2012125800	05096000	02/10/2012	PLFR	1
2012125800	05096000	02/10/2012	SPIN	2
2012125800	05096000	02/10/2012	RSIN	1
2012125800	05096000	02/10/2012	MVAR	13
2012125800	05096000	02/10/2012	GEVA	1
2012125800	05096000	02/10/2012	SHAN	7
2012125800	05096000	02/10/2012	GMMI	1
2012125800	05096000	02/10/2012	FCVA	12
2012125800	05096000	02/10/2012	NFON	1
2012125800	05096000	02/10/2012	NGER	1
2012125800	05096000	02/10/2012	ASHU	4
2012125800	05096000	02/10/2012	GPEL	2
2012125800	05096000	02/10/2012	NGRE	3
2012125800	05096000	02/10/2012	RABB	1
2012125800	05096000	02/10/2012	ADMI	32
2012125800	05096000	02/10/2012	AFUG	1
2012125800	05096000	02/10/2012	ENMI	4
2012125800	05096000	02/10/2012	EOMI	4
2012125800	05096000	02/10/2012	NDIS	4
2012125800	05096000	02/10/2012	PPSC	1
2012125800	05096000	02/10/2012	GPAR	6
2012125800	05096000	02/10/2012	ADSU	2
2012125800	05096000	02/10/2012	NEXI	1
2012125800	05096000	02/10/2012	NSOC	2
2012125800	05096000	02/10/2012	OMUT	2
2012125800	05096000	02/10/2012	GAGV	1
2012125800	05096000	02/10/2012	NYCO	1
2012125800	05096000	02/10/2012	GTRU	1
2012125800	05096000	02/10/2012	FCRO	14
2012125800	05096000	02/10/2012	ADCS	7
2012125800	05096000	02/10/2012	PDAU	1
2012125800	05096000	02/10/2012	PSBR	2
2012125800	05096000	02/10/2012	SCBI	6
2012125800	05096000	02/10/2012	NCTE	4
2012125800	05096000	02/10/2012	NCCT	1
2012125800	05096000	02/10/2012	DPST	1
2012125800	05096000	02/10/2012	ADRT	3
2012125800	05096000	02/10/2012	CTPU	3
2012125800	05096000	02/10/2012	APED	7
2012125800	05096000	02/10/2012	NASP	2
2012125800	05096000	02/10/2012	CPLI	18
2012125800	05096000	02/10/2012	CPLA	7
2012125800	05096000	02/10/2012	KLAT	1
2012125800	05096000	02/10/2012	PTPE	2
2012125800	05096000	02/10/2012	NLUN	1
20130509600001	05096000	21/08/2013	ADMI	138
20130509600001	05096000	21/08/2013	CPLI	68
20130509600001	05096000	21/08/2013	MVAR	34
20130509600001	05096000	21/08/2013	FCVA	18
20130509600001	05096000	21/08/2013	ADSU	15
20130509600001	05096000	21/08/2013	ENMI	15
20130509600001	05096000	21/08/2013	SBRV	14
20130509600001	05096000	21/08/2013	NZSS	10
20130509600001	05096000	21/08/2013	FCRO	10
20130509600001	05096000	21/08/2013	ADRI	5
20130509600001	05096000	21/08/2013	NGRE	4
20130509600001	05096000	21/08/2013	GEXL	4
20130509600001	05096000	21/08/2013	ADCS	4
20130509600001	05096000	21/08/2013	NCTE	4
20130509600001	05096000	21/08/2013	GOMS	4
20130509600001	05096000	21/08/2013	NDIS	4
20130509600001	05096000	21/08/2013	XXXX	4
20130509600001	05096000	21/08/2013	SSVE	4
20130509600001	05096000	21/08/2013	GMMI	4
20130509600001	05096000	21/08/2013	ACLI	4
20130509600001	05096000	21/08/2013	EOMI	4
20130509600001	05096000	21/08/2013	FGRA	2
20130509600001	05096000	21/08/2013	NZSU	2
20130509600001	05096000	21/08/2013	ADSB	2
20130509600001	05096000	21/08/2013	NPAL	2
20130509600001	05096000	21/08/2013	FPRU	2
20130509600001	05096000	21/08/2013	SIDE	2
20130509600001	05096000	21/08/2013	AFOR	2
20130509600001	05096000	21/08/2013	ACAF	2
20130509600001	05096000	21/08/2013	NCRY	2
20130509600001	05096000	21/08/2013	ADSA	1
20130509600001	05096000	21/08/2013	NCAT	1
20130509600001	05096000	21/08/2013	PTPE	1
20130509600001	05096000	21/08/2013	NISU	1
20130509600001	05096000	21/08/2013	NSOC	1
20130509600001	05096000	21/08/2013	RABB	1
20130509600001	05096000	21/08/2013	EEXI	1
20130509600001	05096000	21/08/2013	AAMB	1
20130509600001	05096000	21/08/2013	NFON	1
20130509600001	05096000	21/08/2013	CTPU	1
20130509600001	05096000	21/08/2013	SANG	1
20140509600001	05096000	25/07/2014	ADMI	73
20140509600001	05096000	25/07/2014	CPLI	48
20140509600001	05096000	25/07/2014	NYCO	38
20140509600001	05096000	25/07/2014	NGRE	18
20140509600001	05096000	25/07/2014	NCTE	16
20140509600001	05096000	25/07/2014	MVAR	15
20140509600001	05096000	25/07/2014	EOMI	13
20140509600001	05096000	25/07/2014	FSAP	12
20140509600001	05096000	25/07/2014	FCVA	11
20140509600001	05096000	25/07/2014	NPAD	10
20140509600001	05096000	25/07/2014	NPAL	10
20140509600001	05096000	25/07/2014	ADSB	8
20140509600001	05096000	25/07/2014	ENMI	8
20140509600001	05096000	25/07/2014	ADRI	7
20140509600001	05096000	25/07/2014	NCTT	7
20140509600001	05096000	25/07/2014	ENVE	6
20140509600001	05096000	25/07/2014	ACHD	5
20140509600001	05096000	25/07/2014	NITZ	5
20140509600001	05096000	25/07/2014	NZSU	5
20140509600001	05096000	25/07/2014	MPMI	5
20140509600001	05096000	25/07/2014	GPAR	4
20140509600001	05096000	25/07/2014	NCRY	4
20140509600001	05096000	25/07/2014	PTLA	4
20140509600001	05096000	25/07/2014	UUAC	4
20140509600001	05096000	25/07/2014	NSTS	4
20140509600001	05096000	25/07/2014	ADPY	4
20140509600001	05096000	25/07/2014	AFOR	4
20140509600001	05096000	25/07/2014	AUPU	3
20140509600001	05096000	25/07/2014	NACI	3
20140509600001	05096000	25/07/2014	NDIS	3
20140509600001	05096000	25/07/2014	SSVE	3
20140509600001	05096000	25/07/2014	NIGR	3
20140509600001	05096000	25/07/2014	NAVI	3
20140509600001	05096000	25/07/2014	CEUG	2
20140509600001	05096000	25/07/2014	CMLF	2
20140509600001	05096000	25/07/2014	DPST	2
20140509600001	05096000	25/07/2014	FRAT	2
20140509600001	05096000	25/07/2014	GOMP	2
20140509600001	05096000	25/07/2014	GVRD	2
20140509600001	05096000	25/07/2014	NSUA	2
20140509600001	05096000	25/07/2014	NTRV	2
20140509600001	05096000	25/07/2014	PDAU	2
20140509600001	05096000	25/07/2014	RABB	2
20140509600001	05096000	25/07/2014	RSIN	2
20140509600001	05096000	25/07/2014	ADSH	2
20140509600001	05096000	25/07/2014	ADAM	2
20140509600001	05096000	25/07/2014	NRCH	2
20140509600001	05096000	25/07/2014	DCOT	2
20140509600001	05096000	25/07/2014	NVEN	2
20140509600001	05096000	25/07/2014	NPAE	1
20140509600001	05096000	25/07/2014	AMID	1
20140509600001	05096000	25/07/2014	NRHY	1
20140509600001	05096000	25/07/2014	ADCT	1
20170509600001	05096000	11/09/2017	AFOR	9
20170509600001	05096000	11/09/2017	ADMI	81
20170509600001	05096000	11/09/2017	NDME	7
20170509600001	05096000	11/09/2017	GTRU	7
20170509600001	05096000	11/09/2017	NYCO	65
20170509600001	05096000	11/09/2017	ESLE	6
20170509600001	05096000	11/09/2017	NPAE	6
20170509600001	05096000	11/09/2017	NDIS	5
20170509600001	05096000	11/09/2017	EOMI	5
20170509600001	05096000	11/09/2017	MVAR	5
20170509600001	05096000	11/09/2017	AAMB	4
20170509600001	05096000	11/09/2017	NCTE	4
20170509600001	05096000	11/09/2017	CPLI	33
20170509600001	05096000	11/09/2017	ADEU	3
20170509600001	05096000	11/09/2017	NITZ	3
20170509600001	05096000	11/09/2017	NCRY	3
20170509600001	05096000	11/09/2017	FSAP	3
20170509600001	05096000	11/09/2017	PLFR	3
20170509600001	05096000	11/09/2017	CAEX	3
20170509600001	05096000	11/09/2017	NSTS	20
20170509600001	05096000	11/09/2017	FCRO	20
20170509600001	05096000	11/09/2017	ADCT	2
20170509600001	05096000	11/09/2017	ADSH	2
20170509600001	05096000	11/09/2017	DSTE	2
20170509600001	05096000	11/09/2017	NIAR	2
20170509600001	05096000	11/09/2017	ENMI	2
20170509600001	05096000	11/09/2017	DPST	2
20170509600001	05096000	11/09/2017	GPAR	2
20170509600001	05096000	11/09/2017	NGRE	2
20170509600001	05096000	11/09/2017	ADMO	2
20170509600001	05096000	11/09/2017	CPAR	2
20170509600001	05096000	11/09/2017	NAVI	2
20170509600001	05096000	11/09/2017	COPL	2
20170509600001	05096000	11/09/2017	STMI	2
20170509600001	05096000	11/09/2017	GEXL	16
20170509600001	05096000	11/09/2017	NAMP	15
20170509600001	05096000	11/09/2017	NFON	14
20170509600001	05096000	11/09/2017	ADCV	14
20170509600001	05096000	11/09/2017	ADRI	10
20170509600001	05096000	11/09/2017	NROS	1
20170509600001	05096000	11/09/2017	FGRA	1
20170509600001	05096000	11/09/2017	NPAL	1
20170509600001	05096000	11/09/2017	MPMI	1
20170509600001	05096000	11/09/2017	KCLE	1
20170509600001	05096000	11/09/2017	UULN	1
20170509600001	05096000	11/09/2017	NRCH	1
20170509600001	05096000	11/09/2017	RABB	1
20170509600001	05096000	11/09/2017	ADSB	1
20170509600001	05096000	11/09/2017	GMIN	1
20170509600001	05096000	11/09/2017	FPEC	1
20180509600001	05096000	26/09/2018	NCTE	10
20180509600001	05096000	26/09/2018	NGRE	6
20180509600001	05096000	26/09/2018	NANT	2
20180509600001	05096000	26/09/2018	MPMI	13
20180509600001	05096000	26/09/2018	EOMI	3
20180509600001	05096000	26/09/2018	ADLF	1
20180509600001	05096000	26/09/2018	RABB	2
20180509600001	05096000	26/09/2018	LGOE	1
20180509600001	05096000	26/09/2018	HCAP	1
20180509600001	05096000	26/09/2018	ESLE	19
20180509600001	05096000	26/09/2018	APED	4
20180509600001	05096000	26/09/2018	GPAR	2
20180509600001	05096000	26/09/2018	GEXL	4
20180509600001	05096000	26/09/2018	GCUN	1
20180509600001	05096000	26/09/2018	NLBT	2
20180509600001	05096000	26/09/2018	NYCO	6
20180509600001	05096000	26/09/2018	NSTS	9
20180509600001	05096000	26/09/2018	NINC	7
20180509600001	05096000	26/09/2018	ADCV	19
20180509600001	05096000	26/09/2018	ADRI	149
20180509600001	05096000	26/09/2018	PLFR	6
20180509600001	05096000	26/09/2018	ADEU	5
20180509600001	05096000	26/09/2018	CPLI	26
20180509600001	05096000	26/09/2018	ADMI	88
20180509600001	05096000	26/09/2018	ACHD	4
20180509600001	05096000	26/09/2018	CINV	1
20180509600001	05096000	26/09/2018	CTPU	1
20180509600001	05096000	26/09/2018	MCIR	1
20180509600001	05096000	26/09/2018	FCRO	8
20180509600001	05096000	26/09/2018	FPEC	4
20180509600001	05096000	26/09/2018	STRL	2
20180509600001	05096000	26/09/2018	AUTE	2
20180509600001	05096000	26/09/2018	UULN	2
20180509600001	05096000	26/09/2018	MVAR	1
20180509600001	05096000	26/09/2018	FVAU	8
20180509600001	05096000	26/09/2018	DPST	1
20190509600001	05096000	26/06/2019	AHOF	22
20190509600001	05096000	26/06/2019	NITZ	11
20190509600001	05096000	26/06/2019	NYCO	3
20190509600001	05096000	26/06/2019	NSTS	26
20190509600001	05096000	26/06/2019	NAVI	4
20190509600001	05096000	26/06/2019	ALBL	3
20190509600001	05096000	26/06/2019	NGDU	1
20190509600001	05096000	26/06/2019	NCTE	11
20190509600001	05096000	26/06/2019	ESLE	3
20190509600001	05096000	26/06/2019	ENMI	3
20190509600001	05096000	26/06/2019	RSIN	6
20190509600001	05096000	26/06/2019	SNIG	3
20190509600001	05096000	26/06/2019	APED	3
20190509600001	05096000	26/06/2019	CPLI	74
20190509600001	05096000	26/06/2019	ADSU	3
20190509600001	05096000	26/06/2019	ADSH	2
20190509600001	05096000	26/06/2019	ADRI	86
20190509600001	05096000	26/06/2019	ADMI	130
20190509600001	05096000	26/06/2019	FGRA	1
20190509600001	05096000	26/06/2019	AFOR	2
20190509600001	05096000	26/06/2019	MVAR	4
4325	05096000	15/08/2007	AFOR	26
4325	05096000	15/08/2007	CPLI	19
4325	05096000	15/08/2007	PLFR	2
4325	05096000	15/08/2007	PTLA	2
4325	05096000	15/08/2007	GMIN	2
4325	05096000	15/08/2007	ADSA	1
4325	05096000	15/08/2007	STLA	6
4325	05096000	15/08/2007	ADMI	145
4325	05096000	15/08/2007	FPEM	2
4325	05096000	15/08/2007	ADSU	6
4325	05096000	15/08/2007	ADMF	3
4325	05096000	15/08/2007	ADRI	94
4325	05096000	15/08/2007	FCRO	5
4325	05096000	15/08/2007	RSIN	2
4325	05096000	15/08/2007	FTEN	4
4325	05096000	15/08/2007	ADSH	11
4325	05096000	15/08/2007	ADSO	1
4325	05096000	15/08/2007	ALBL	1
4325	05096000	15/08/2007	DPER	1
4325	05096000	15/08/2007	GEXL	1
4325	05096000	15/08/2007	GAGV	15
4325	05096000	15/08/2007	NTRV	2
4325	05096000	15/08/2007	APED	2
4325	05096000	15/08/2007	FCVA	6
4325	05096000	15/08/2007	ADCT	6
4325	05096000	15/08/2007	MVAR	7
4325	05096000	15/08/2007	NRHY	1
4325	05096000	15/08/2007	KCLE	1
4325	05096000	15/08/2007	CTPU	1
4325	05096000	15/08/2007	UULN	2
4325	05096000	15/08/2007	NGRE	1
4325	05096000	15/08/2007	NINC	4
4325	05096000	15/08/2007	GRHB	1
4325	05096000	15/08/2007	NZSS	6
4325	05096000	15/08/2007	GTRU	2
4325	05096000	15/08/2007	NCTE	2
4325	05096000	15/08/2007	DPST	9
4325	05096000	15/08/2007	AUSU	2
