CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40346002009	04034600	18/09/2009	RABB	17
40346002009	04034600	18/09/2009	APED	122
40346002009	04034600	18/09/2009	NINC	240
40346002009	04034600	18/09/2009	ESBM	4
40346002009	04034600	18/09/2009	CPLE	33
40346002009	04034600	18/09/2009	EOMI	14
40346002009	04034600	18/09/2009	ADLB	3
40346002009	04034600	18/09/2009	RSIN	2
40346002009	04034600	18/09/2009	GACC	4
40346002009	04034600	18/09/2009	MAPE	10
40346002009	04034600	18/09/2009	NTPT	3
40346002009	04034600	18/09/2009	FSAP	4
40346002009	04034600	18/09/2009	APGE	3
40346002009	04034600	18/09/2009	NDIS	2
40346002009	04034600	18/09/2009	NCTE	1
40346002009	04034600	18/09/2009	NVEN	2
40346002009	04034600	18/09/2009	SSEM	1
40346002009	04034600	18/09/2009	PLFR	1
40346002009	04034600	18/09/2009	CPED	1
40346002009	04034600	18/09/2009	GOMS	2
40346002010	04034600	27/10/2010	NINC	232
40346002010	04034600	27/10/2010	ESBM	38
40346002010	04034600	27/10/2010	APED	30
40346002010	04034600	27/10/2010	FSAP	19
40346002010	04034600	27/10/2010	NDIS	19
40346002010	04034600	27/10/2010	GPRI	14
40346002010	04034600	27/10/2010	MAPE	12
40346002010	04034600	27/10/2010	NGRE	10
40346002010	04034600	27/10/2010	MALC	6
40346002010	04034600	27/10/2010	AMP1	5
40346002010	04034600	27/10/2010	ESBT	3
40346002010	04034600	27/10/2010	CPLE	2
40346002010	04034600	27/10/2010	EOMT	2
40346002010	04034600	27/10/2010	GMIN	2
40346002010	04034600	27/10/2010	GPAR	2
40346002010	04034600	27/10/2010	NVEN	2
40346002010	04034600	27/10/2010	NLAN	1
40346002010	04034600	27/10/2010	SBRE	1
40346002011	04034600	11/07/2011	CPLE	239
40346002011	04034600	11/07/2011	NTPT	2
40346002011	04034600	11/07/2011	MAPE	7
40346002011	04034600	11/07/2011	APED	63
40346002011	04034600	11/07/2011	NINC	32
40346002011	04034600	11/07/2011	ESBM	11
40346002011	04034600	11/07/2011	MAAL	2
40346002011	04034600	11/07/2011	RSIN	5
40346002011	04034600	11/07/2011	PLFR	5
40346002011	04034600	11/07/2011	CPED	8
40346002011	04034600	11/07/2011	PTLA	10
40346002011	04034600	11/07/2011	SSVE	2
40346002011	04034600	11/07/2011	ACOP	3
40346002011	04034600	11/07/2011	SOVI	1
40346002011	04034600	11/07/2011	MVAR	1
40346002011	04034600	11/07/2011	EOMI	4
40346002011	04034600	11/07/2011	CPLA	1
40346002011	04034600	11/07/2011	CPEA	2
40346002011	04034600	11/07/2011	RABB	4
40346002011	04034600	11/07/2011	APGE	2
40346002011	04034600	11/07/2011	ESBT	1
40346002012	04034600	10/10/2012	DPST	1
40346002012	04034600	10/10/2012	MVAR	9
40346002012	04034600	10/10/2012	SPAV	1
40346002012	04034600	10/10/2012	SHTE	1
40346002012	04034600	10/10/2012	CMEN	1
40346002012	04034600	10/10/2012	UUAC	1
40346002012	04034600	10/10/2012	ADMI	1
40346002012	04034600	10/10/2012	APGE	5
40346002012	04034600	10/10/2012	ADLB	1
40346002012	04034600	10/10/2012	PTLA	6
40346002012	04034600	10/10/2012	PLFR	10
40346002012	04034600	10/10/2012	CPLA	28
40346002012	04034600	10/10/2012	EOMI	9
40346002012	04034600	10/10/2012	FSLU	2
40346002012	04034600	10/10/2012	NCTE	6
40346002012	04034600	10/10/2012	NGRE	5
40346002012	04034600	10/10/2012	NTPT	6
40346002012	04034600	10/10/2012	NLAN	2
40346002012	04034600	10/10/2012	NTEN	1
40346002012	04034600	10/10/2012	NVEN	5
40346002012	04034600	10/10/2012	NSYM	9
40346002012	04034600	10/10/2012	NASP	2
40346002012	04034600	10/10/2012	GPRI	4
40346002012	04034600	10/10/2012	NINC	45
40346002012	04034600	10/10/2012	NFON	4
40346002012	04034600	10/10/2012	NPAL	1
40346002012	04034600	10/10/2012	NIME	1
40346002012	04034600	10/10/2012	NYCO	4
40346002012	04034600	10/10/2012	GOMS	2
40346002012	04034600	10/10/2012	SIDE	2
40346002012	04034600	10/10/2012	TLEV	1
40346002012	04034600	10/10/2012	DCOT	2
40346002012	04034600	10/10/2012	FPYG	2
40346002012	04034600	10/10/2012	NZLT	1
40346002012	04034600	10/10/2012	CEUG	86
40346002012	04034600	10/10/2012	CPED	12
40346002012	04034600	10/10/2012	APED	44
40346002012	04034600	10/10/2012	RABB	48
40346002012	04034600	10/10/2012	PLEV	30
40346002012	04034600	10/10/2012	AINA	3
40346002015	04034600	07/08/2015	APED	116
40346002015	04034600	07/08/2015	PLFR	1
40346002015	04034600	07/08/2015	FSAP	8
40346002015	04034600	07/08/2015	ESBM	23
40346002015	04034600	07/08/2015	GPRI	8
40346002015	04034600	07/08/2015	NINC	111
40346002015	04034600	07/08/2015	CEUG	60
40346002015	04034600	07/08/2015	RABB	5
40346002015	04034600	07/08/2015	RUNI	2
40346002015	04034600	07/08/2015	MAAT	2
40346002015	04034600	07/08/2015	MPMI	7
40346002015	04034600	07/08/2015	EOMI	6
40346002015	04034600	07/08/2015	RSIN	2
40346002015	04034600	07/08/2015	NAMP	14
40346002015	04034600	07/08/2015	NDIS	2
40346002015	04034600	07/08/2015	KAPG	15
40346002015	04034600	07/08/2015	MVAR	1
40346002015	04034600	07/08/2015	GLGN	2
40346002015	04034600	07/08/2015	NLAN	2
40346002015	04034600	07/08/2015	GPAR	1
40346002015	04034600	07/08/2015	ADLB	5
40346002015	04034600	07/08/2015	NYCO	3
40346002015	04034600	07/08/2015	CEUO	2
40346002015	04034600	07/08/2015	PLEV	1
40346002015	04034600	07/08/2015	CPED	2
