CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202008	06116620	16/07/2008	ADPY	14
61166202008	06116620	16/07/2008	ADMI	205
61166202008	06116620	16/07/2008	GTER	155
61166202008	06116620	16/07/2008	ESLE	1
61166202008	06116620	16/07/2008	GELG	14
61166202008	06116620	16/07/2008	GOLD	1
61166202008	06116620	16/07/2008	GOLI	1
61166202008	06116620	16/07/2008	CAEX	5
61166202008	06116620	16/07/2008	APED	3
61166202008	06116620	16/07/2008	ENCM	1
61166202009	06116620	12/05/2009	ACLI	280
61166202009	06116620	12/05/2009	ADPY	33
61166202009	06116620	12/05/2009	GPEL	45
61166202009	06116620	12/05/2009	GOLI	8
61166202009	06116620	12/05/2009	GTER	7
61166202009	06116620	12/05/2009	NDIS	2
61166202009	06116620	12/05/2009	CAEX	21
61166202009	06116620	12/05/2009	GLAT	1
61166202009	06116620	12/05/2009	SBRE	1
61166202009	06116620	12/05/2009	ECPM	1
61166202009	06116620	12/05/2009	DMON	1
61166202010	06116620	06/07/2010	ACLI	310
61166202010	06116620	06/07/2010	ADPY	16
61166202010	06116620	06/07/2010	GTER	4
61166202010	06116620	06/07/2010	ECPM	2
61166202010	06116620	06/07/2010	GPEL	43
61166202010	06116620	06/07/2010	CEXF	7
61166202010	06116620	06/07/2010	ADMI	17
61166202010	06116620	06/07/2010	ESLE	1
61166202011	06116620	28/06/2011	ACLI	262
61166202011	06116620	28/06/2011	ADPY	67
61166202011	06116620	28/06/2011	ESUM	2
61166202011	06116620	28/06/2011	GTER	29
61166202011	06116620	28/06/2011	GPEL	7
61166202011	06116620	28/06/2011	GPRI	3
61166202011	06116620	28/06/2011	ECPM	4
61166202011	06116620	28/06/2011	NCTE	2
61166202011	06116620	28/06/2011	RSIN	4
61166202011	06116620	28/06/2011	GLAT	17
61166202011	06116620	28/06/2011	SSTM	1
61166202011	06116620	28/06/2011	ADMI	2
61166202012	06116620	23/08/2012	ADMI	110
61166202012	06116620	23/08/2012	BNEG	14
61166202012	06116620	23/08/2012	ACLI	41
61166202012	06116620	23/08/2012	CAEX	7
61166202012	06116620	23/08/2012	GTER	7
61166202012	06116620	23/08/2012	ESUM	13
61166202012	06116620	23/08/2012	NCTE	7
61166202012	06116620	23/08/2012	GLAT	43
61166202012	06116620	23/08/2012	SELS	7
61166202012	06116620	23/08/2012	GELG	19
61166202012	06116620	23/08/2012	NCPR	3
61166202012	06116620	23/08/2012	CPAR	7
61166202012	06116620	23/08/2012	NRAD	5
61166202012	06116620	23/08/2012	CEUG	7
61166202012	06116620	23/08/2012	ESBM	2
61166202012	06116620	23/08/2012	ADPY	1
61166202012	06116620	23/08/2012	GOMS	22
61166202012	06116620	23/08/2012	GMIN	4
61166202012	06116620	23/08/2012	CBAM	2
61166202012	06116620	23/08/2012	ECPM	125
61166202013	06116620	25/07/2013	ADMI	351
61166202013	06116620	25/07/2013	GTER	9
61166202013	06116620	25/07/2013	GPEL	6
61166202013	06116620	25/07/2013	CAEX	1
61166202013	06116620	25/07/2013	GKBA	24
61166202013	06116620	25/07/2013	ADPY	4
61166202013	06116620	25/07/2013	GOLD	1
61166202013	06116620	25/07/2013	NDIS	1
61166202013	06116620	25/07/2013	ECPM	1
61166202013	06116620	25/07/2013	GLAT	2
61166202014	06116620	11/08/2014	ADMI	225
61166202014	06116620	11/08/2014	GELG	42
61166202014	06116620	11/08/2014	GLAT	35
61166202014	06116620	11/08/2014	ECPM	23
61166202014	06116620	11/08/2014	CAEX	14
61166202014	06116620	11/08/2014	DMON	14
61166202014	06116620	11/08/2014	GMIN	7
61166202014	06116620	11/08/2014	NCTE	6
61166202014	06116620	11/08/2014	GKBA	5
61166202014	06116620	11/08/2014	UULN	5
61166202014	06116620	11/08/2014	ADPY	4
61166202014	06116620	11/08/2014	CPED	3
61166202014	06116620	11/08/2014	GOLC	3
61166202014	06116620	11/08/2014	GTER	2
61166202014	06116620	11/08/2014	CEXF	1
61166202014	06116620	11/08/2014	DVUL	1
61166202014	06116620	11/08/2014	ENVE	1
61166202014	06116620	11/08/2014	FAUT	1
61166202014	06116620	11/08/2014	GOLI	1
61166202014	06116620	11/08/2014	NBRG	1
61166202014	06116620	11/08/2014	NCPR	1
61166202014	06116620	11/08/2014	NDIS	1
61166202014	06116620	11/08/2014	NGES	1
61166202014	06116620	11/08/2014	NRCH	1
61166202014	06116620	11/08/2014	NZAG	1
61166202014	06116620	11/08/2014	UDAN	1
61166202015	06116620	12/08/2015	ADMI	169
61166202015	06116620	12/08/2015	GLAT	128
61166202015	06116620	12/08/2015	GELG	41
61166202015	06116620	12/08/2015	ACLI	32
61166202015	06116620	12/08/2015	GTER	6
61166202015	06116620	12/08/2015	ECPM	5
61166202015	06116620	12/08/2015	CPED	2
61166202015	06116620	12/08/2015	EOMI	2
61166202015	06116620	12/08/2015	GMIN	2
61166202015	06116620	12/08/2015	ADRI	1
61166202015	06116620	12/08/2015	ADRU	1
61166202015	06116620	12/08/2015	ASHU	1
61166202015	06116620	12/08/2015	CAEX	1
61166202015	06116620	12/08/2015	ESLE	1
61166202015	06116620	12/08/2015	GPAR	1
61166202015	06116620	12/08/2015	NAMP	1
61166202015	06116620	12/08/2015	NCPR	1
61166202015	06116620	12/08/2015	NCTE	1
61166202015	06116620	12/08/2015	NDIS	1
61166202015	06116620	12/08/2015	NGRE	1
61166202015	06116620	12/08/2015	NREC	1
61166202015	06116620	12/08/2015	NTPT	1
61166202016	06116620	05/07/2016	ECPM	187
61166202016	06116620	05/07/2016	GLAT	54
61166202016	06116620	05/07/2016	ADMI	45
61166202016	06116620	05/07/2016	NCTE	21
61166202016	06116620	05/07/2016	ADPY	20
61166202016	06116620	05/07/2016	GTER	2
61166202016	06116620	05/07/2016	DMON	2
61166202016	06116620	05/07/2016	BNEG	2
61166202016	06116620	05/07/2016	GOLI	5
61166202016	06116620	05/07/2016	FSBH	3
61166202016	06116620	05/07/2016	SVTL	4
61166202016	06116620	05/07/2016	APED	2
61166202016	06116620	05/07/2016	CAEX	3
61166202016	06116620	05/07/2016	ACLI	45
61166202016	06116620	05/07/2016	PINU	1
61166202016	06116620	05/07/2016	NTPT	1
61166202016	06116620	05/07/2016	GAGV	3
61166202016	06116620	05/07/2016	GTNO	2
61166202016	06116620	05/07/2016	CPED	2
61166202016	06116620	05/07/2016	RUNI	1
61166202016	06116620	05/07/2016	NRAD	1
61166202016	06116620	05/07/2016	ESUM	1
61166202016	06116620	05/07/2016	GSCI	1
61166202016	06116620	05/07/2016	ACHD	3
61166202016	06116620	05/07/2016	GMIN	7
61166202017	06116620	31/05/2017	ADPY	67
61166202017	06116620	31/05/2017	ADMI	245
61166202017	06116620	31/05/2017	ACLI	12
61166202017	06116620	31/05/2017	CAEX	35
61166202017	06116620	31/05/2017	GTER	28
61166202017	06116620	31/05/2017	CLCT	2
61166202017	06116620	31/05/2017	GELG	3
61166202017	06116620	31/05/2017	ACAF	2
61166202017	06116620	31/05/2017	DMON	4
61166202017	06116620	31/05/2017	ESUM	1
61166202017	06116620	31/05/2017	NRCH	1
61166202017	06116620	31/05/2017	ENVE	2
61166202017	06116620	31/05/2017	GAGV	1
61166202017	06116620	31/05/2017	GOMP	2
61166202018	06116620	01/08/2018	GTER	22
61166202018	06116620	01/08/2018	ADMI	271
61166202018	06116620	01/08/2018	GAGV	7
61166202018	06116620	01/08/2018	ADPY	6
61166202018	06116620	01/08/2018	GELG	38
61166202018	06116620	01/08/2018	ACLI	48
61166202018	06116620	01/08/2018	ECPM	4
61166202018	06116620	01/08/2018	NRCH	2
61166202018	06116620	01/08/2018	NFON	2
61166202019	06116620	17/06/2019	ADPY	79
61166202019	06116620	17/06/2019	ACLI	74
61166202019	06116620	17/06/2019	ADMI	198
61166202019	06116620	17/06/2019	ECPM	7
61166202019	06116620	17/06/2019	GELG	25
61166202019	06116620	17/06/2019	CAFF	12
61166202019	06116620	17/06/2019	NCTE	1
61166202019	06116620	17/06/2019	ENVE	1
61166202019	06116620	17/06/2019	GAGU	1
61166202019	06116620	17/06/2019	GTER	2
61166202019	06116620	17/06/2019	ADGL	2
61166202019	06116620	17/06/2019	DMON	1
61166202020	06116620	09/06/2020	ADMI	309
61166202020	06116620	09/06/2020	ADPY	20
61166202020	06116620	09/06/2020	GELG	34
61166202020	06116620	09/06/2020	FSBH	1
61166202020	06116620	09/06/2020	DMON	3
61166202020	06116620	09/06/2020	ESLE	3
61166202020	06116620	09/06/2020	ACLI	20
61166202020	06116620	09/06/2020	GTER	4
61166202020	06116620	09/06/2020	CEXF	2
61166202020	06116620	09/06/2020	CAFF	4
61166202021	06116620	07/06/2021	APED	2
61166202021	06116620	07/06/2021	CEXF	9
61166202021	06116620	07/06/2021	ECPM	1
61166202021	06116620	07/06/2021	ESLE	2
61166202021	06116620	07/06/2021	ENVE	8
61166202021	06116620	07/06/2021	CAFF	37
61166202021	06116620	07/06/2021	GMIC	1
61166202021	06116620	07/06/2021	GELG	33
61166202021	06116620	07/06/2021	GOLI	57
61166202021	06116620	07/06/2021	GOCU	38
61166202021	06116620	07/06/2021	GTER	49
61166202021	06116620	07/06/2021	GMIN	1
61166202021	06116620	07/06/2021	GOLC	3
61166202021	06116620	07/06/2021	GAGV	1
61166202021	06116620	07/06/2021	ADMI	57
61166202021	06116620	07/06/2021	ADMC	13
61166202021	06116620	07/06/2021	ACLI	1
61166202021	06116620	07/06/2021	ADCA	2
61166202021	06116620	07/06/2021	ADPY	2
61166202021	06116620	07/06/2021	UULN	1
61166202021	06116620	07/06/2021	UACU	1
61166202021	06116620	07/06/2021	FTEN	1
61166202021	06116620	07/06/2021	DMON	82
