CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51511002021	05151100	20/07/2021	GELG	149
51511002021	05151100	20/07/2021	ACLI	114
51511002021	05151100	20/07/2021	ADSU	23
51511002021	05151100	20/07/2021	ADMI	37
51511002021	05151100	20/07/2021	ADRI	17
51511002021	05151100	20/07/2021	GRHB	33
51511002021	05151100	20/07/2021	CLNT	4
51511002021	05151100	20/07/2021	AHOF	27
51511002021	05151100	20/07/2021	RABB	3
51511002021	05151100	20/07/2021	PTLA	1
51511002022	05151100	14/06/2022	AHOF	96
51511002022	05151100	14/06/2022	GOMP	2
51511002022	05151100	14/06/2022	ADMI	58
51511002022	05151100	14/06/2022	ADRI	65
51511002022	05151100	14/06/2022	ADPY	4
51511002022	05151100	14/06/2022	GELG	54
51511002022	05151100	14/06/2022	ACLI	44
51511002022	05151100	14/06/2022	ADSU	69
51511002022	05151100	14/06/2022	GCLF	12
51511002022	05151100	14/06/2022	GPRI	4
51511002022	05151100	14/06/2022	CLNT	1
20070515110001	05151100	06/08/2007	ADSU	208
20070515110001	05151100	06/08/2007	ADLS	3
20070515110001	05151100	06/08/2007	ADMI	117
20070515110001	05151100	06/08/2007	GMIN	1
20070515110001	05151100	06/08/2007	PDAO	4
20070515110001	05151100	06/08/2007	GRHB	7
20070515110001	05151100	06/08/2007	CPLI	39
20070515110001	05151100	06/08/2007	ACLI	7
20070515110001	05151100	06/08/2007	FGRA	3
20070515110001	05151100	06/08/2007	MCIR	1
20070515110001	05151100	06/08/2007	ADPY	1
20070515110001	05151100	06/08/2007	ESLE	1
20070515110001	05151100	06/08/2007	ACS1	2
20070515110001	05151100	06/08/2007	MAPE	2
20070515110001	05151100	06/08/2007	NRCH	1
20070515110001	05151100	06/08/2007	GMPU	3
20080515110001	05151100	03/07/2008	ADRI	71
20080515110001	05151100	03/07/2008	GMIN	82
20080515110001	05151100	03/07/2008	ADMI	199
20080515110001	05151100	03/07/2008	ADAO	11
20080515110001	05151100	03/07/2008	CMIN	18
20080515110001	05151100	03/07/2008	RUNI	2
20080515110001	05151100	03/07/2008	GRHO	7
20080515110001	05151100	03/07/2008	HARC	4
20080515110001	05151100	03/07/2008	CPLA	2
20080515110001	05151100	03/07/2008	FULN	1
20080515110001	05151100	03/07/2008	DMES	1
20080515110001	05151100	03/07/2008	GOOL	2
20090515110001	05151100	20/07/2009	ABSU	305
20090515110001	05151100	20/07/2009	GRHO	18
20090515110001	05151100	20/07/2009	CPLI	15
20090515110001	05151100	20/07/2009	PTLA	2
20090515110001	05151100	20/07/2009	ENMI	2
20090515110001	05151100	20/07/2009	ADMI	44
20090515110001	05151100	20/07/2009	NCRY	2
20090515110001	05151100	20/07/2009	FCRU	1
20090515110001	05151100	20/07/2009	GPEL	8
20090515110001	05151100	20/07/2009	NRCH	2
20090515110001	05151100	20/07/2009	CPPL	1
20100515110001	05151100	03/08/2010	CPLI	153
20100515110001	05151100	03/08/2010	ADSU	128
20100515110001	05151100	03/08/2010	ADMI	72
20100515110001	05151100	03/08/2010	PTLA	3
20100515110001	05151100	03/08/2010	FCRU	1
20100515110001	05151100	03/08/2010	NCRY	3
20100515110001	05151100	03/08/2010	ASAT	7
20100515110001	05151100	03/08/2010	NRCH	9
20100515110001	05151100	03/08/2010	CPPL	1
20100515110001	05151100	03/08/2010	ADPY	16
20100515110001	05151100	03/08/2010	FARC	2
20100515110001	05151100	03/08/2010	MVAR	1
20100515110001	05151100	03/08/2010	DMES	2
20100515110001	05151100	03/08/2010	PLFR	2
20110515110002	05151100	18/07/2011	ADSU	200
20110515110002	05151100	18/07/2011	ENMI	4
20110515110002	05151100	18/07/2011	ADMI	136
20110515110002	05151100	18/07/2011	CPLI	24
20110515110002	05151100	18/07/2011	GOMP	4
20110515110002	05151100	18/07/2011	ADMT	11
20110515110002	05151100	18/07/2011	ADTG	2
20110515110002	05151100	18/07/2011	GCFU	11
20110515110002	05151100	18/07/2011	PTLA	4
20110515110002	05151100	18/07/2011	GACC	2
20110515110002	05151100	18/07/2011	FCRP	1
20110515110002	05151100	18/07/2011	NRCH	2
20110515110002	05151100	18/07/2011	GTER	1
20120515110002	05151100	02/08/2012	NRCH	7
20120515110002	05151100	02/08/2012	GPUM	7
20120515110002	05151100	02/08/2012	GACC	1
20120515110002	05151100	02/08/2012	ENMI	2
20120515110002	05151100	02/08/2012	RSIN	1
20120515110002	05151100	02/08/2012	GMIS	1
20120515110002	05151100	02/08/2012	CPLI	27
20120515110002	05151100	02/08/2012	COPL	2
20120515110002	05151100	02/08/2012	ADSU	87
20120515110002	05151100	02/08/2012	PTLA	3
20120515110002	05151100	02/08/2012	PSAT	1
20120515110002	05151100	02/08/2012	UULN	2
20120515110002	05151100	02/08/2012	ADMI	154
20120515110002	05151100	02/08/2012	ACLI	47
20120515110002	05151100	02/08/2012	AHOF	71
20120515110002	05151100	02/08/2012	ALBL	2
20130515110002	05151100	06/09/2013	ADSU	117
20130515110002	05151100	06/09/2013	AHOF	66
20130515110002	05151100	06/09/2013	ADMI	109
20130515110002	05151100	06/09/2013	ADPY	19
20130515110002	05151100	06/09/2013	CPLI	15
20130515110002	05151100	06/09/2013	ACLI	37
20130515110002	05151100	06/09/2013	FPRU	11
20130515110002	05151100	06/09/2013	GRHB	9
20130515110002	05151100	06/09/2013	ADEX	8
20130515110002	05151100	06/09/2013	AMII	3
20130515110002	05151100	06/09/2013	GMPU	6
20130515110002	05151100	06/09/2013	GOMP	2
20130515110002	05151100	06/09/2013	NRCH	1
20130515110002	05151100	06/09/2013	NANT	1
20130515110002	05151100	06/09/2013	NAOT	1
20130515110002	05151100	06/09/2013	PMRG	1
20130515110002	05151100	06/09/2013	ADCV	13
20140515110001	05151100	28/07/2014	NRCH	10
20140515110001	05151100	28/07/2014	GRHB	5
20140515110001	05151100	28/07/2014	GMPU	11
20140515110001	05151100	28/07/2014	NCTE	2
20140515110001	05151100	28/07/2014	PDAO	4
20140515110001	05151100	28/07/2014	RSIN	2
20140515110001	05151100	28/07/2014	NAVI	1
20140515110001	05151100	28/07/2014	ENMI	2
20140515110001	05151100	28/07/2014	ESLE	1
20140515110001	05151100	28/07/2014	PBIO	1
20140515110001	05151100	28/07/2014	CPLI	12
20140515110001	05151100	28/07/2014	ADSU	167
20140515110001	05151100	28/07/2014	MCIR	2
20140515110001	05151100	28/07/2014	FARC	2
20140515110001	05151100	28/07/2014	ACLI	98
20140515110001	05151100	28/07/2014	AHOF	76
20140515110001	05151100	28/07/2014	ACHD	10
20150515110001	05151100	06/07/2015	GMPU	25
20150515110001	05151100	06/07/2015	GELG	6
20150515110001	05151100	06/07/2015	MPMI	1
20150515110001	05151100	06/07/2015	NRCH	8
20150515110001	05151100	06/07/2015	RSIN	2
20150515110001	05151100	06/07/2015	ALBL	2
20150515110001	05151100	06/07/2015	ENMI	1
20150515110001	05151100	06/07/2015	GACC	1
20150515110001	05151100	06/07/2015	GRHB	1
20150515110001	05151100	06/07/2015	ADSU	149
20150515110001	05151100	06/07/2015	PSAT	17
20150515110001	05151100	06/07/2015	ADRI	13
20150515110001	05151100	06/07/2015	ADMI	12
20150515110001	05151100	06/07/2015	ACLI	22
20150515110001	05151100	06/07/2015	AHOF	134
20150515110001	05151100	06/07/2015	CPLI	7
20150515110001	05151100	06/07/2015	MCIR	1
20150515110001	05151100	06/07/2015	PTLA	1
20150515110001	05151100	06/07/2015	NDIS	1
20150515110001	05151100	06/07/2015	PACD	5
20160515110001	05151100	10/08/2016	ACLI	103
20160515110001	05151100	10/08/2016	ADMI	15
20160515110001	05151100	10/08/2016	GRHB	6
20160515110001	05151100	10/08/2016	ADSU	165
20160515110001	05151100	10/08/2016	GMPU	15
20160515110001	05151100	10/08/2016	CPLI	1
20160515110001	05151100	10/08/2016	NRCH	2
20160515110001	05151100	10/08/2016	PLFR	1
20160515110001	05151100	10/08/2016	GELG	2
20160515110001	05151100	10/08/2016	NANT	3
20160515110001	05151100	10/08/2016	AHOF	10
20160515110001	05151100	10/08/2016	ADRI	10
20160515110001	05151100	10/08/2016	GOMP	60
20160515110001	05151100	10/08/2016	ADCV	7
20170515110001	05151100	09/08/2017	ADSU	165
20170515110001	05151100	09/08/2017	AHOF	63
20170515110001	05151100	09/08/2017	ADMI	95
20170515110001	05151100	09/08/2017	CPLI	22
20170515110001	05151100	09/08/2017	GMPU	6
20170515110001	05151100	09/08/2017	ADRI	25
20170515110001	05151100	09/08/2017	GRHB	15
20170515110001	05151100	09/08/2017	PTLA	1
20170515110001	05151100	09/08/2017	ADPY	2
20170515110001	05151100	09/08/2017	ACLI	8
20180515110001	05151100	17/07/2018	ADRI	135
20180515110001	05151100	17/07/2018	CPLI	10
20180515110001	05151100	17/07/2018	GELG	35
20180515110001	05151100	17/07/2018	GRHB	2
20180515110001	05151100	17/07/2018	ADSU	82
20180515110001	05151100	17/07/2018	PTLA	9
20180515110001	05151100	17/07/2018	GCFU	7
20180515110001	05151100	17/07/2018	ADMI	32
20180515110001	05151100	17/07/2018	RABB	40
20180515110001	05151100	17/07/2018	ACLI	18
20180515110001	05151100	17/07/2018	PDAO	17
20180515110001	05151100	17/07/2018	GMIN	2
20180515110001	05151100	17/07/2018	GACC	2
20180515110001	05151100	17/07/2018	RSIN	8
20180515110001	05151100	17/07/2018	DEFO	1
20190515110001	05151100	20/08/2019	ADRI	132
20190515110001	05151100	20/08/2019	ADSU	111
20190515110001	05151100	20/08/2019	ADMI	55
20190515110001	05151100	20/08/2019	CPLI	54
20190515110001	05151100	20/08/2019	ACLI	24
20190515110001	05151100	20/08/2019	GELG	10
20190515110001	05151100	20/08/2019	GRHB	4
20190515110001	05151100	20/08/2019	COPL	2
20190515110001	05151100	20/08/2019	GACC	2
20190515110001	05151100	20/08/2019	GCFU	2
20190515110001	05151100	20/08/2019	NCRY	2
20190515110001	05151100	20/08/2019	PTLA	2
20190515110001	05151100	20/08/2019	ADDA	1
20190515110001	05151100	20/08/2019	ADSO	1
20190515110001	05151100	20/08/2019	GMIN	1
20190515110001	05151100	20/08/2019	RSIN	1
20200515110001	05151100	12/08/2020	ADMO	1
20200515110001	05151100	12/08/2020	GELG	16
20200515110001	05151100	12/08/2020	ADRI	16
20200515110001	05151100	12/08/2020	NRCH	2
20200515110001	05151100	12/08/2020	GRHB	2
20200515110001	05151100	12/08/2020	SEAT	2
20200515110001	05151100	12/08/2020	GMIN	2
20200515110001	05151100	12/08/2020	ADMI	203
20200515110001	05151100	12/08/2020	PLFR	3
20200515110001	05151100	12/08/2020	GPAR	4
20200515110001	05151100	12/08/2020	PTLA	5
20200515110001	05151100	12/08/2020	ADSU	62
20200515110001	05151100	12/08/2020	GMPU	85
