CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50950002015	05095000	23/07/2015	GBOB	140
50950002015	05095000	23/07/2015	NFON	67
50950002015	05095000	23/07/2015	NCPR	29
50950002015	05095000	23/07/2015	GMIN	28
50950002015	05095000	23/07/2015	NCTE	23
50950002015	05095000	23/07/2015	NANT	18
50950002015	05095000	23/07/2015	CEUG	14
50950002015	05095000	23/07/2015	DPST	12
50950002015	05095000	23/07/2015	NRCH	11
50950002015	05095000	23/07/2015	DVUL	10
50950002015	05095000	23/07/2015	NTPT	7
50950002015	05095000	23/07/2015	ADMI	6
50950002015	05095000	23/07/2015	APED	5
50950002015	05095000	23/07/2015	NDME	5
50950002015	05095000	23/07/2015	ADSU	5
50950002015	05095000	23/07/2015	EOMI	4
50950002015	05095000	23/07/2015	RABB	4
50950002015	05095000	23/07/2015	ESBM	3
50950002015	05095000	23/07/2015	AOVA	3
50950002015	05095000	23/07/2015	GPRI	2
50950002015	05095000	23/07/2015	CMEN	2
50950002015	05095000	23/07/2015	GPAR	2
50950002015	05095000	23/07/2015	NPAE	2
50950002015	05095000	23/07/2015	UUAC	1
50950002015	05095000	23/07/2015	MVAR	1
50950002015	05095000	23/07/2015	ENVE	1
50950002016	05095000	27/07/2016	CEUG	72
50950002016	05095000	27/07/2016	NCTE	57
50950002016	05095000	27/07/2016	APED	54
50950002016	05095000	27/07/2016	ADPY	27
50950002016	05095000	27/07/2016	RABB	24
50950002016	05095000	27/07/2016	NTPT	23
50950002016	05095000	27/07/2016	GTER	20
50950002016	05095000	27/07/2016	ADAM	19
50950002016	05095000	27/07/2016	NDIS	18
50950002016	05095000	27/07/2016	ADMI	15
50950002016	05095000	27/07/2016	CMEN	12
50950002016	05095000	27/07/2016	GBOB	10
50950002016	05095000	27/07/2016	GPRI	10
50950002016	05095000	27/07/2016	GELG	6
50950002016	05095000	27/07/2016	NRCH	4
50950002016	05095000	27/07/2016	NITZ	3
50950002016	05095000	27/07/2016	DVUL	3
50950002016	05095000	27/07/2016	ACHD	3
50950002016	05095000	27/07/2016	NANT	3
50950002016	05095000	27/07/2016	VUCO	2
50950002016	05095000	27/07/2016	ACLI	2
50950002016	05095000	27/07/2016	NFON	2
50950002016	05095000	27/07/2016	NGRE	2
50950002016	05095000	27/07/2016	MAAT	2
50950002016	05095000	27/07/2016	EOMI	1
50950002016	05095000	27/07/2016	CPED	1
50950002016	05095000	27/07/2016	ENCY	1
50950002016	05095000	27/07/2016	NLAN	1
50950002016	05095000	27/07/2016	FSBH	1
50950002016	05095000	27/07/2016	NRCH	1
50950002016	05095000	27/07/2016	NCPR	1
50950002016	05095000	27/07/2016	TBCO	1
50950002016	05095000	27/07/2016	NPAE	1
50950002016	05095000	27/07/2016	AMPH	1
50950002016	05095000	27/07/2016	NCTT	1
50950002016	05095000	27/07/2016	GOLI	1
50950002016	05095000	27/07/2016	NDME	1
50950002021	05095000	04/06/2021	ADMO	174
50950002021	05095000	04/06/2021	ADMI	60
50950002021	05095000	04/06/2021	CEUG	47
50950002021	05095000	04/06/2021	GOLI	27
50950002021	05095000	04/06/2021	GMIN	20
50950002021	05095000	04/06/2021	GELG	17
50950002021	05095000	04/06/2021	RABB	9
50950002021	05095000	04/06/2021	ADPY	8
50950002021	05095000	04/06/2021	GPRI	7
50950002021	05095000	04/06/2021	NTPT	6
50950002021	05095000	04/06/2021	ACLI	5
50950002021	05095000	04/06/2021	MPMI	3
50950002021	05095000	04/06/2021	ADAM	2
50950002021	05095000	04/06/2021	APED	2
50950002021	05095000	04/06/2021	CPED	2
50950002021	05095000	04/06/2021	ENVE	2
50950002021	05095000	04/06/2021	GPAR	2
50950002021	05095000	04/06/2021	NCTE	2
50950002021	05095000	04/06/2021	NFON	2
50950002021	05095000	04/06/2021	MVAR	1
50950002021	05095000	04/06/2021	NDIS	1
50950002021	05095000	04/06/2021	PLFR	1
50950002022	05095000	06/09/2022	ADMO	176
50950002022	05095000	06/09/2022	GMIN	93
50950002022	05095000	06/09/2022	NDIS	50
50950002022	05095000	06/09/2022	NCTE	19
50950002022	05095000	06/09/2022	NFON	15
50950002022	05095000	06/09/2022	NANT	11
50950002022	05095000	06/09/2022	NTPT	7
50950002022	05095000	06/09/2022	APED	6
50950002022	05095000	06/09/2022	CEUG	5
50950002022	05095000	06/09/2022	NCPR	5
50950002022	05095000	06/09/2022	AMCD	4
50950002022	05095000	06/09/2022	RABB	4
50950002022	05095000	06/09/2022	ADAM	2
50950002022	05095000	06/09/2022	MPMI	2
50950002022	05095000	06/09/2022	ADMI	1
50950002022	05095000	06/09/2022	ADRI	1
50950002022	05095000	06/09/2022	NROS	1
200805095000	05095000	05/08/2008	NCTE	50
200805095000	05095000	05/08/2008	NANT	51
200805095000	05095000	05/08/2008	NTPT	11
200805095000	05095000	05/08/2008	NRCH	7
200805095000	05095000	05/08/2008	NDIS	73
200805095000	05095000	05/08/2008	NFON	21
200805095000	05095000	05/08/2008	ESBM	21
200805095000	05095000	05/08/2008	CPLE	12
200805095000	05095000	05/08/2008	APED	32
200805095000	05095000	05/08/2008	NIAR	5
200805095000	05095000	05/08/2008	MAPE	33
200805095000	05095000	05/08/2008	ADAM	13
200805095000	05095000	05/08/2008	ADMI	2
200805095000	05095000	05/08/2008	NPAT	2
200805095000	05095000	05/08/2008	NXAS	2
200805095000	05095000	05/08/2008	ADEU	3
200805095000	05095000	05/08/2008	GMIN	1
200805095000	05095000	05/08/2008	RABB	2
200805095000	05095000	05/08/2008	CMEN	1
200805095000	05095000	05/08/2008	MAGR	2
200805095000	05095000	05/08/2008	TWEI	1
200805095000	05095000	05/08/2008	FSAP	5
200805095000	05095000	05/08/2008	ACOP	2
200805095000	05095000	05/08/2008	NHEU	4
200805095000	05095000	05/08/2008	CBAC	6
200805095000	05095000	05/08/2008	NREC	1
200805095000	05095000	05/08/2008	MAAL	3
200805095000	05095000	05/08/2008	NLAN	1
200805095000	05095000	05/08/2008	NSOC	1
200805095000	05095000	05/08/2008	GPRI	4
200805095000	05095000	05/08/2008	DVUL	1
200805095000	05095000	05/08/2008	EOMI	4
200805095000	05095000	05/08/2008	FSBH	4
200805095000	05095000	05/08/2008	NPAL	15
200805095000	05095000	05/08/2008	NINC	4
200905095000	05095000	02/07/2009	NCPR	1
200905095000	05095000	02/07/2009	GTER	33
200905095000	05095000	02/07/2009	RABB	14
200905095000	05095000	02/07/2009	NTPT	5
200905095000	05095000	02/07/2009	DVUL	1
200905095000	05095000	02/07/2009	NCTE	31
200905095000	05095000	02/07/2009	CPLE	25
200905095000	05095000	02/07/2009	ADAM	68
200905095000	05095000	02/07/2009	APED	17
200905095000	05095000	02/07/2009	RSIN	1
200905095000	05095000	02/07/2009	NFON	5
200905095000	05095000	02/07/2009	ADPY	103
200905095000	05095000	02/07/2009	PLFR	2
200905095000	05095000	02/07/2009	NDIS	15
200905095000	05095000	02/07/2009	ESBM	5
200905095000	05095000	02/07/2009	ADMI	10
200905095000	05095000	02/07/2009	MAPE	5
200905095000	05095000	02/07/2009	NPAE	1
200905095000	05095000	02/07/2009	NINC	4
200905095000	05095000	02/07/2009	MAAL	3
200905095000	05095000	02/07/2009	GMIN	27
200905095000	05095000	02/07/2009	NGRE	1
200905095000	05095000	02/07/2009	NRCH	7
200905095000	05095000	02/07/2009	FSAP	2
200905095000	05095000	02/07/2009	CPED	1
200905095000	05095000	02/07/2009	NPAL	2
200905095000	05095000	02/07/2009	ESLE	4
200905095000	05095000	02/07/2009	GOLI	1
200905095000	05095000	02/07/2009	ADEU	1
200905095000	05095000	02/07/2009	ADSA	2
200905095000	05095000	02/07/2009	NANT	3
201005095000	05095000	21/07/2010	NCTE	66
201005095000	05095000	21/07/2010	NCPR	6
201005095000	05095000	21/07/2010	ESLE	5
201005095000	05095000	21/07/2010	EOMI	2
201005095000	05095000	21/07/2010	APED	19
201005095000	05095000	21/07/2010	TAPI	2
201005095000	05095000	21/07/2010	CPLE	33
201005095000	05095000	21/07/2010	CMEN	1
201005095000	05095000	21/07/2010	RABB	33
201005095000	05095000	21/07/2010	FSBH	2
201005095000	05095000	21/07/2010	NTPT	41
201005095000	05095000	21/07/2010	NANT	36
201005095000	05095000	21/07/2010	NDIS	29
201005095000	05095000	21/07/2010	GTER	1
201005095000	05095000	21/07/2010	NRCH	9
201005095000	05095000	21/07/2010	ENMI	2
201005095000	05095000	21/07/2010	DVUL	15
201005095000	05095000	21/07/2010	NCRY	2
201005095000	05095000	21/07/2010	ENVE	2
201005095000	05095000	21/07/2010	NFON	25
201005095000	05095000	21/07/2010	MVAR	9
201005095000	05095000	21/07/2010	UULN	4
201005095000	05095000	21/07/2010	ADMI	11
201005095000	05095000	21/07/2010	ADAM	7
201005095000	05095000	21/07/2010	GMIN	15
201005095000	05095000	21/07/2010	CPED	2
201005095000	05095000	21/07/2010	GPAR	16
201005095000	05095000	21/07/2010	DPST	3
201005095000	05095000	21/07/2010	GOMS	2
201005095000	05095000	21/07/2010	AOVA	2
201005095000	05095000	21/07/2010	NPAE	2
201005095000	05095000	21/07/2010	NPAL	9
201005095000	05095000	21/07/2010	ESBM	7
201005095000	05095000	21/07/2010	ADSU	15
201005095000	05095000	21/07/2010	NSOC	1
201005095000	05095000	21/07/2010	RSIN	3
201005095000	05095000	21/07/2010	MAPE	1
2011134800	05095000	18/08/2011	NTPT	42
2011134800	05095000	18/08/2011	APED	94
2011134800	05095000	18/08/2011	NCTE	84
2011134800	05095000	18/08/2011	NDIS	83
2011134800	05095000	18/08/2011	ADAM	16
2011134800	05095000	18/08/2011	NRCH	4
2011134800	05095000	18/08/2011	NANT	11
2011134800	05095000	18/08/2011	NPAE	4
2011134800	05095000	18/08/2011	CPTG	3
2011134800	05095000	18/08/2011	EOMI	14
2011134800	05095000	18/08/2011	NPAL	2
2011134800	05095000	18/08/2011	ACHD	2
2011134800	05095000	18/08/2011	APAB	2
2011134800	05095000	18/08/2011	DPST	3
2011134800	05095000	18/08/2011	MAPE	1
2011134800	05095000	18/08/2011	NFON	19
2011134800	05095000	18/08/2011	NCTV	2
2011134800	05095000	18/08/2011	CCCP	2
2011134800	05095000	18/08/2011	CINV	1
2011134800	05095000	18/08/2011	GPAR	5
2011134800	05095000	18/08/2011	ADMI	2
2011134800	05095000	18/08/2011	FSAP	1
2011134800	05095000	18/08/2011	RSIN	3
2011134800	05095000	18/08/2011	GYAT	1
2011134800	05095000	18/08/2011	CAEX	2
2011134800	05095000	18/08/2011	ADPY	2
2011134800	05095000	18/08/2011	ESBM	1
2012123700	05095000	05/09/2012	NCTE	34
2012123700	05095000	05/09/2012	NCPR	10
2012123700	05095000	05/09/2012	NCAT	4
2012123700	05095000	05/09/2012	APED	47
2012123700	05095000	05/09/2012	NDIS	44
2012123700	05095000	05/09/2012	ESBM	5
2012123700	05095000	05/09/2012	CINV	1
2012123700	05095000	05/09/2012	EOMI	26
2012123700	05095000	05/09/2012	FSAP	1
2012123700	05095000	05/09/2012	FSBH	3
2012123700	05095000	05/09/2012	DOCU	1
2012123700	05095000	05/09/2012	DVUL	1
2012123700	05095000	05/09/2012	DPST	59
2012123700	05095000	05/09/2012	MAPE	5
2012123700	05095000	05/09/2012	GPUM	3
2012123700	05095000	05/09/2012	RABB	2
2012123700	05095000	05/09/2012	NCTV	3
2012123700	05095000	05/09/2012	GMIN	12
2012123700	05095000	05/09/2012	NANT	13
2012123700	05095000	05/09/2012	NCTT	2
2012123700	05095000	05/09/2012	ADMS	2
2012123700	05095000	05/09/2012	NRCH	2
2012123700	05095000	05/09/2012	ACOP	4
2012123700	05095000	05/09/2012	NINC	11
2012123700	05095000	05/09/2012	NIAR	1
2012123700	05095000	05/09/2012	NFON	17
2012123700	05095000	05/09/2012	ENLB	1
2012123700	05095000	05/09/2012	NYCO	3
2012123700	05095000	05/09/2012	NAAM	1
2012123700	05095000	05/09/2012	GSCI	2
2012123700	05095000	05/09/2012	UUAC	1
2012123700	05095000	05/09/2012	MVAR	1
2012123700	05095000	05/09/2012	NGER	1
2012123700	05095000	05/09/2012	NPAL	8
2012123700	05095000	05/09/2012	SHUS	4
2012123700	05095000	05/09/2012	NTPT	20
2012123700	05095000	05/09/2012	ADPY	13
2012123700	05095000	05/09/2012	CPLE	15
2012123700	05095000	05/09/2012	ADEU	1
2012123700	05095000	05/09/2012	ADMI	5
2012123700	05095000	05/09/2012	ADAM	16
20130509500001	05095000	21/08/2013	GMIN	128
20130509500001	05095000	21/08/2013	GPRI	29
20130509500001	05095000	21/08/2013	NCTE	35
20130509500001	05095000	21/08/2013	CEUG	32
20130509500001	05095000	21/08/2013	NTPT	33
20130509500001	05095000	21/08/2013	MVAR	20
20130509500001	05095000	21/08/2013	ADAM	18
20130509500001	05095000	21/08/2013	NCPR	16
20130509500001	05095000	21/08/2013	GPAR	13
20130509500001	05095000	21/08/2013	RABB	12
20130509500001	05095000	21/08/2013	NFON	11
20130509500001	05095000	21/08/2013	NANT	8
20130509500001	05095000	21/08/2013	ADMI	7
20130509500001	05095000	21/08/2013	APED	4
20130509500001	05095000	21/08/2013	NCAT	4
20130509500001	05095000	21/08/2013	NDIS	4
20130509500001	05095000	21/08/2013	ESBM	3
20130509500001	05095000	21/08/2013	NRCH	3
20130509500001	05095000	21/08/2013	SBKU	3
20130509500001	05095000	21/08/2013	ADPY	2
20130509500001	05095000	21/08/2013	CPED	2
20130509500001	05095000	21/08/2013	CPLA	2
20130509500001	05095000	21/08/2013	DVUL	2
20130509500001	05095000	21/08/2013	EOMI	2
20130509500001	05095000	21/08/2013	FSBH	2
20130509500001	05095000	21/08/2013	GTER	2
20130509500001	05095000	21/08/2013	NPAL	1
20130509500001	05095000	21/08/2013	TBCO	1
20130509500001	05095000	21/08/2013	UUAC	1
20140509500001	05095000	21/07/2014	CEUG	116
20140509500001	05095000	21/07/2014	GMIN	36
20140509500001	05095000	21/07/2014	RABB	30
20140509500001	05095000	21/07/2014	DVUL	29
20140509500001	05095000	21/07/2014	ADAM	28
20140509500001	05095000	21/07/2014	NTPT	19
20140509500001	05095000	21/07/2014	NCTE	18
20140509500001	05095000	21/07/2014	APED	15
20140509500001	05095000	21/07/2014	ADMI	12
20140509500001	05095000	21/07/2014	GOMP	8
20140509500001	05095000	21/07/2014	GPRI	8
20140509500001	05095000	21/07/2014	NPAL	8
20140509500001	05095000	21/07/2014	ADPY	7
20140509500001	05095000	21/07/2014	CPLA	6
20140509500001	05095000	21/07/2014	NANT	6
20140509500001	05095000	21/07/2014	CPED	4
20140509500001	05095000	21/07/2014	GPAR	4
20140509500001	05095000	21/07/2014	MVAR	4
20140509500001	05095000	21/07/2014	NPAD	4
20140509500001	05095000	21/07/2014	NRCH	4
20140509500001	05095000	21/07/2014	UULN	4
20140509500001	05095000	21/07/2014	ENVE	3
20140509500001	05095000	21/07/2014	MAAT	3
20140509500001	05095000	21/07/2014	COPL	2
20140509500001	05095000	21/07/2014	ESBM	2
20140509500001	05095000	21/07/2014	NCPR	2
20140509500001	05095000	21/07/2014	NDIS	2
20140509500001	05095000	21/07/2014	SBKU	2
20140509500001	05095000	21/07/2014	MPMI	2
20140509500001	05095000	21/07/2014	NIGR	2
20140509500001	05095000	21/07/2014	FRUM	2
20140509500001	05095000	21/07/2014	FCVA	2
20140509500001	05095000	21/07/2014	CPLI	2
20140509500001	05095000	21/07/2014	CELL	1
20140509500001	05095000	21/07/2014	NGRE	1
20140509500001	05095000	21/07/2014	CMLF	1
20140509500001	05095000	21/07/2014	PERO	1
20140509500001	05095000	21/07/2014	NSTS	1
20140509500001	05095000	21/07/2014	AMID	1
20140509500001	05095000	21/07/2014	PTLA	1
20170509500001	05095000	06/09/2017	NDIS	98
20170509500001	05095000	06/09/2017	NAVI	8
20170509500001	05095000	06/09/2017	FSBH	7
20170509500001	05095000	06/09/2017	NCTE	60
20170509500001	05095000	06/09/2017	NCPR	6
20170509500001	05095000	06/09/2017	NRCH	4
20170509500001	05095000	06/09/2017	ACOP	4
20170509500001	05095000	06/09/2017	NTPT	35
20170509500001	05095000	06/09/2017	CLCT	3
20170509500001	05095000	06/09/2017	NPAL	3
20170509500001	05095000	06/09/2017	NROS	3
20170509500001	05095000	06/09/2017	CTUM	3
20170509500001	05095000	06/09/2017	GMIN	29
20170509500001	05095000	06/09/2017	CEUG	29
20170509500001	05095000	06/09/2017	ADMO	24
20170509500001	05095000	06/09/2017	APED	24
20170509500001	05095000	06/09/2017	NYCO	2
20170509500001	05095000	06/09/2017	SHTE	2
20170509500001	05095000	06/09/2017	NPAE	2
20170509500001	05095000	06/09/2017	EOMI	2
20170509500001	05095000	06/09/2017	CPED	2
20170509500001	05095000	06/09/2017	GPRI	2
20170509500001	05095000	06/09/2017	MPMI	2
20170509500001	05095000	06/09/2017	NITZ	2
20170509500001	05095000	06/09/2017	DVUL	2
20170509500001	05095000	06/09/2017	UULN	2
20170509500001	05095000	06/09/2017	SJAP	2
20170509500001	05095000	06/09/2017	NFON	16
20170509500001	05095000	06/09/2017	NANT	13
20170509500001	05095000	06/09/2017	CYCL	1
20170509500001	05095000	06/09/2017	RABB	1
20170509500001	05095000	06/09/2017	CMEN	1
20170509500001	05095000	06/09/2017	ADAM	1
20170509500001	05095000	06/09/2017	ESBM	1
20170509500001	05095000	06/09/2017	NGRE	1
20170509500001	05095000	06/09/2017	RUNI	1
20170509500001	05095000	06/09/2017	NACI	1
20170509500001	05095000	06/09/2017	NACD	1
20170509500001	05095000	06/09/2017	ESLE	1
20170509500001	05095000	06/09/2017	NSOC	1
20180509500001	05095000	28/09/2018	NTPT	10
20180509500001	05095000	28/09/2018	NGRE	2
20180509500001	05095000	28/09/2018	NCTE	23
20180509500001	05095000	28/09/2018	NGER	1
20180509500001	05095000	28/09/2018	NANT	2
20180509500001	05095000	28/09/2018	EOMI	5
20180509500001	05095000	28/09/2018	SJAP	2
20180509500001	05095000	28/09/2018	RABB	1
20180509500001	05095000	28/09/2018	APED	26
20180509500001	05095000	28/09/2018	GBOB	7
20180509500001	05095000	28/09/2018	GOMP	1
20180509500001	05095000	28/09/2018	GMIN	46
20180509500001	05095000	28/09/2018	NDIS	55
20180509500001	05095000	28/09/2018	NIME	2
20180509500001	05095000	28/09/2018	NINC	7
20180509500001	05095000	28/09/2018	SIDE	1
20180509500001	05095000	28/09/2018	NSOC	1
20180509500001	05095000	28/09/2018	ADMO	199
20180509500001	05095000	28/09/2018	PLAU	1
20180509500001	05095000	28/09/2018	CEUG	5
20180509500001	05095000	28/09/2018	CTRQ	1
20180509500001	05095000	28/09/2018	DPST	2
20180509500001	05095000	28/09/2018	MVAR	1
20180509500001	05095000	28/09/2018	DEFO	3
20190509500001	05095000	27/06/2019	CEUG	149
20190509500001	05095000	27/06/2019	ADAM	76
20190509500001	05095000	27/06/2019	NCTE	35
20190509500001	05095000	27/06/2019	APED	28
20190509500001	05095000	27/06/2019	ADMI	25
20190509500001	05095000	27/06/2019	RABB	24
20190509500001	05095000	27/06/2019	ADPY	14
20190509500001	05095000	27/06/2019	NRCH	8
20190509500001	05095000	27/06/2019	NTPT	8
20190509500001	05095000	27/06/2019	NANT	5
20190509500001	05095000	27/06/2019	GMIN	4
20190509500001	05095000	27/06/2019	NDIS	4
20190509500001	05095000	27/06/2019	ADSU	3
20190509500001	05095000	27/06/2019	CPED	3
20190509500001	05095000	27/06/2019	GOLI	3
20190509500001	05095000	27/06/2019	ADCT	2
20190509500001	05095000	27/06/2019	CPLI	2
20190509500001	05095000	27/06/2019	CPLA	1
20190509500001	05095000	27/06/2019	ENVE	1
20190509500001	05095000	27/06/2019	FGRA	1
20190509500001	05095000	27/06/2019	FSBH	1
20190509500001	05095000	27/06/2019	GACC	1
20190509500001	05095000	27/06/2019	NFON	1
20190509500001	05095000	27/06/2019	NINC	1
20190509500001	05095000	27/06/2019	NPAL	1
20190509500001	05095000	27/06/2019	PBAH	1
20190509500001	05095000	27/06/2019	PTLA	1
20200509500001	05095000	07/07/2020	NTRV	1
20200509500001	05095000	07/07/2020	NPAL	1
20200509500001	05095000	07/07/2020	CPED	1
20200509500001	05095000	07/07/2020	CSNU	1
20200509500001	05095000	07/07/2020	FMIT	1
20200509500001	05095000	07/07/2020	GOLI	1
20200509500001	05095000	07/07/2020	NANT	10
20200509500001	05095000	07/07/2020	MVAR	10
20200509500001	05095000	07/07/2020	CEUG	14
20200509500001	05095000	07/07/2020	NTPT	16
20200509500001	05095000	07/07/2020	GMIN	18
20200509500001	05095000	07/07/2020	ADMO	183
20200509500001	05095000	07/07/2020	NCTE	19
20200509500001	05095000	07/07/2020	FSBH	2
20200509500001	05095000	07/07/2020	GSCI	2
20200509500001	05095000	07/07/2020	NGRE	2
20200509500001	05095000	07/07/2020	GTER	2
20200509500001	05095000	07/07/2020	GPRI	3
20200509500001	05095000	07/07/2020	ADMI	3
20200509500001	05095000	07/07/2020	RABB	33
20200509500001	05095000	07/07/2020	NDIS	36
20200509500001	05095000	07/07/2020	RSIN	4
20200509500001	05095000	07/07/2020	NRCH	5
20200509500001	05095000	07/07/2020	NLAN	5
20200509500001	05095000	07/07/2020	NFON	5
20200509500001	05095000	07/07/2020	ADAM	6
20200509500001	05095000	07/07/2020	APED	7
20200509500001	05095000	07/07/2020	DVUL	9
4288	05095000	15/08/2007	CEUG	119
4288	05095000	15/08/2007	APED	116
4288	05095000	15/08/2007	ESBM	15
4288	05095000	15/08/2007	NDIS	5
4288	05095000	15/08/2007	FSBH	3
4288	05095000	15/08/2007	NCTE	10
4288	05095000	15/08/2007	SEMN	3
4288	05095000	15/08/2007	GTER	7
4288	05095000	15/08/2007	ADAM	36
4288	05095000	15/08/2007	GMIN	6
4288	05095000	15/08/2007	MALC	5
4288	05095000	15/08/2007	MPMI	21
4288	05095000	15/08/2007	GOLI	7
4288	05095000	15/08/2007	RABB	8
4288	05095000	15/08/2007	NINC	9
4288	05095000	15/08/2007	NRCH	4
4288	05095000	15/08/2007	GPAR	2
4288	05095000	15/08/2007	NANT	1
4288	05095000	15/08/2007	FSAP	1
4288	05095000	15/08/2007	NPAL	2
4288	05095000	15/08/2007	RSIN	2
4288	05095000	15/08/2007	GPRI	2
4288	05095000	15/08/2007	CBAC	2
4288	05095000	15/08/2007	ADSA	2
4288	05095000	15/08/2007	PTCO	2
4288	05095000	15/08/2007	CMEN	6
4288	05095000	15/08/2007	NTPT	4
