CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51456872021	05145687	24/06/2021	ADMI	85
51456872021	05145687	24/06/2021	NCTE	58
51456872021	05145687	24/06/2021	ADMO	45
51456872021	05145687	24/06/2021	NTPT	39
51456872021	05145687	24/06/2021	CPED	37
51456872021	05145687	24/06/2021	GMIN	28
51456872021	05145687	24/06/2021	NRCH	20
51456872021	05145687	24/06/2021	CEUG	17
51456872021	05145687	24/06/2021	ENVE	15
51456872021	05145687	24/06/2021	NFON	11
51456872021	05145687	24/06/2021	ADPY	6
51456872021	05145687	24/06/2021	APED	6
51456872021	05145687	24/06/2021	NCPR	6
51456872021	05145687	24/06/2021	DMON	5
51456872021	05145687	24/06/2021	DVUL	5
51456872021	05145687	24/06/2021	ENMI	4
51456872021	05145687	24/06/2021	GPAR	4
51456872021	05145687	24/06/2021	FVAU	3
51456872021	05145687	24/06/2021	ADSU	2
51456872021	05145687	24/06/2021	AMID	2
51456872021	05145687	24/06/2021	AOVA	1
51456872021	05145687	24/06/2021	MVAR	1
51456872021	05145687	24/06/2021	NDIS	1
51456872022	05145687	06/07/2022	NCTE	82
51456872022	05145687	06/07/2022	DVUL	64
51456872022	05145687	06/07/2022	FSAP	38
51456872022	05145687	06/07/2022	DMON	27
51456872022	05145687	06/07/2022	NTPT	25
51456872022	05145687	06/07/2022	NCPR	23
51456872022	05145687	06/07/2022	GMIN	21
51456872022	05145687	06/07/2022	NFON	20
51456872022	05145687	06/07/2022	ADMI	16
51456872022	05145687	06/07/2022	MPMI	14
51456872022	05145687	06/07/2022	NMTA	13
51456872022	05145687	06/07/2022	CEUG	11
51456872022	05145687	06/07/2022	NDIS	10
51456872022	05145687	06/07/2022	ADMO	5
51456872022	05145687	06/07/2022	ENVE	4
51456872022	05145687	06/07/2022	FVAU	4
51456872022	05145687	06/07/2022	NACD	4
51456872022	05145687	06/07/2022	NPAL	4
51456872022	05145687	06/07/2022	SLAC	4
51456872022	05145687	06/07/2022	GLOV	2
51456872022	05145687	06/07/2022	GOMP	2
51456872022	05145687	06/07/2022	UULN	2
51456872022	05145687	06/07/2022	ADPY	1
51456872022	05145687	06/07/2022	APED	1
51456872022	05145687	06/07/2022	NCPL	1
51456872022	05145687	06/07/2022	NPAD	1
51456872022	05145687	06/07/2022	NREC	1
51456872022	05145687	06/07/2022	SIDE	1
20160514568701	05145687	06/07/2016	ADMI	107
20160514568701	05145687	06/07/2016	NRCH	75
20160514568701	05145687	06/07/2016	GMIN	42
20160514568701	05145687	06/07/2016	NCTE	35
20160514568701	05145687	06/07/2016	ENVE	29
20160514568701	05145687	06/07/2016	APED	14
20160514568701	05145687	06/07/2016	ADPY	13
20160514568701	05145687	06/07/2016	CPED	12
20160514568701	05145687	06/07/2016	NDIS	11
20160514568701	05145687	06/07/2016	NTPT	11
20160514568701	05145687	06/07/2016	CEUG	7
20160514568701	05145687	06/07/2016	ADMO	5
20160514568701	05145687	06/07/2016	CAEX	5
20160514568701	05145687	06/07/2016	GELG	5
20160514568701	05145687	06/07/2016	NFON	4
20160514568701	05145687	06/07/2016	DMON	3
20160514568701	05145687	06/07/2016	DVUL	3
20160514568701	05145687	06/07/2016	MAPE	3
20160514568701	05145687	06/07/2016	NANT	3
20160514568701	05145687	06/07/2016	DVUT	2
20160514568701	05145687	06/07/2016	ESLE	2
20160514568701	05145687	06/07/2016	FSAP	2
20160514568701	05145687	06/07/2016	GOMP	2
20160514568701	05145687	06/07/2016	ENMI	1
20160514568701	05145687	06/07/2016	NCPR	1
20160514568701	05145687	06/07/2016	NPUR	1
20160514568701	05145687	06/07/2016	NSTS	1
20160514568701	05145687	06/07/2016	SBRE	1
20160514568701	05145687	06/07/2016	SIDE	1
20170514568701	05145687	25/09/2017	NFON	91
20170514568701	05145687	25/09/2017	NDIS	65
20170514568701	05145687	25/09/2017	CAEX	37
20170514568701	05145687	25/09/2017	NRCH	37
20170514568701	05145687	25/09/2017	ADMI	36
20170514568701	05145687	25/09/2017	NCTE	29
20170514568701	05145687	25/09/2017	NTPT	16
20170514568701	05145687	25/09/2017	NPAL	13
20170514568701	05145687	25/09/2017	CLCT	9
20170514568701	05145687	25/09/2017	NPAE	8
20170514568701	05145687	25/09/2017	DVUL	7
20170514568701	05145687	25/09/2017	NCPR	7
20170514568701	05145687	25/09/2017	SBKU	7
20170514568701	05145687	25/09/2017	ENVE	6
20170514568701	05145687	25/09/2017	ADMO	5
20170514568701	05145687	25/09/2017	APED	3
20170514568701	05145687	25/09/2017	MVAR	3
20170514568701	05145687	25/09/2017	NSOC	3
20170514568701	05145687	25/09/2017	AMID	2
20170514568701	05145687	25/09/2017	ESLE	2
20170514568701	05145687	25/09/2017	GMIN	2
20170514568701	05145687	25/09/2017	GOLI	2
20170514568701	05145687	25/09/2017	MAPE	2
20170514568701	05145687	25/09/2017	NANT	2
20170514568701	05145687	25/09/2017	SIDE	2
20170514568701	05145687	25/09/2017	CMEN	1
20170514568701	05145687	25/09/2017	DMON	1
20170514568701	05145687	25/09/2017	NACI	1
20170514568701	05145687	25/09/2017	NAMP	1
20170514568701	05145687	25/09/2017	NSTS	1
20170514568701	05145687	25/09/2017	SLAC	1
20170514568701	05145687	25/09/2017	SPUP	1
20170514568701	05145687	25/09/2017	UULN	1
20180514568701	05145687	27/08/2018	NRCH	84
20180514568701	05145687	27/08/2018	GMIN	57
20180514568701	05145687	27/08/2018	NTPT	42
20180514568701	05145687	27/08/2018	NCTE	38
20180514568701	05145687	27/08/2018	ADMI	37
20180514568701	05145687	27/08/2018	ADMO	23
20180514568701	05145687	27/08/2018	CPED	18
20180514568701	05145687	27/08/2018	APED	15
20180514568701	05145687	27/08/2018	CEUG	14
20180514568701	05145687	27/08/2018	NDIS	14
20180514568701	05145687	27/08/2018	ENVE	10
20180514568701	05145687	27/08/2018	DVUL	8
20180514568701	05145687	27/08/2018	GPRI	6
20180514568701	05145687	27/08/2018	GOMP	5
20180514568701	05145687	27/08/2018	NFON	4
20180514568701	05145687	27/08/2018	NPAL	4
20180514568701	05145687	27/08/2018	CLCT	2
20180514568701	05145687	27/08/2018	DMON	2
20180514568701	05145687	27/08/2018	FRCP	2
20180514568701	05145687	27/08/2018	GOLI	2
20180514568701	05145687	27/08/2018	GYAT	2
20180514568701	05145687	27/08/2018	NCPR	2
20180514568701	05145687	27/08/2018	NNOV	2
20180514568701	05145687	27/08/2018	SBRE	2
20180514568701	05145687	27/08/2018	AOVA	1
20180514568701	05145687	27/08/2018	ENMI	1
20180514568701	05145687	27/08/2018	GELG	1
20180514568701	05145687	27/08/2018	NTRV	1
20180514568701	05145687	27/08/2018	PTDU	1
20180514568701	05145687	27/08/2018	RABB	1
20180514568701	05145687	27/08/2018	UULN	1
20190514568701	05145687	24/06/2019	ADMI	111
20190514568701	05145687	24/06/2019	ADMO	72
20190514568701	05145687	24/06/2019	NRCH	27
20190514568701	05145687	24/06/2019	ENVE	24
20190514568701	05145687	24/06/2019	NCTE	24
20190514568701	05145687	24/06/2019	ADPY	23
20190514568701	05145687	24/06/2019	APED	19
20190514568701	05145687	24/06/2019	CPED	17
20190514568701	05145687	24/06/2019	GMIN	17
20190514568701	05145687	24/06/2019	NTPT	12
20190514568701	05145687	24/06/2019	MPMI	11
20190514568701	05145687	24/06/2019	CEUG	6
20190514568701	05145687	24/06/2019	NANT	6
20190514568701	05145687	24/06/2019	NDIS	5
20190514568701	05145687	24/06/2019	RABB	5
20190514568701	05145687	24/06/2019	NCPR	4
20190514568701	05145687	24/06/2019	NFON	4
20190514568701	05145687	24/06/2019	CPLA	3
20190514568701	05145687	24/06/2019	DVUL	3
20190514568701	05145687	24/06/2019	AMID	2
20190514568701	05145687	24/06/2019	FSAP	2
20190514568701	05145687	24/06/2019	GELG	2
20190514568701	05145687	24/06/2019	SEAT	2
20190514568701	05145687	24/06/2019	CMLF	1
20190514568701	05145687	24/06/2019	ADLB	1
20190514568701	05145687	24/06/2019	SBRE	1
20200514568701	05145687	08/07/2020	UOXY	1
20200514568701	05145687	08/07/2020	MVAR	1
20200514568701	05145687	08/07/2020	GPRI	1
20200514568701	05145687	08/07/2020	CAFF	1
20200514568701	05145687	08/07/2020	NRCH	1
20200514568701	05145687	08/07/2020	RSIN	11
20200514568701	05145687	08/07/2020	GOLI	14
20200514568701	05145687	08/07/2020	CEUG	14
20200514568701	05145687	08/07/2020	ADMO	168
20200514568701	05145687	08/07/2020	FGRA	2
20200514568701	05145687	08/07/2020	APED	2
20200514568701	05145687	08/07/2020	ADPY	20
20200514568701	05145687	08/07/2020	PLFR	3
20200514568701	05145687	08/07/2020	ADSU	4
20200514568701	05145687	08/07/2020	ADMI	57
20200514568701	05145687	08/07/2020	NFON	7
20200514568701	05145687	08/07/2020	GTER	95
