CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65823642016	06582364	24/08/2016	APED	240
65823642016	06582364	24/08/2016	AMID	43
65823642016	06582364	24/08/2016	NTPT	9
65823642016	06582364	24/08/2016	NDIS	8
65823642016	06582364	24/08/2016	NCTE	34
65823642016	06582364	24/08/2016	NSOC	2
65823642016	06582364	24/08/2016	RSIN	1
65823642016	06582364	24/08/2016	NPAL	2
65823642016	06582364	24/08/2016	AMJA	3
65823642016	06582364	24/08/2016	NFON	2
65823642016	06582364	24/08/2016	DSEP	1
65823642016	06582364	24/08/2016	FSLU	8
65823642016	06582364	24/08/2016	EOMI	8
65823642016	06582364	24/08/2016	CEUG	4
65823642016	06582364	24/08/2016	SIDE	4
65823642016	06582364	24/08/2016	MVAR	2
65823642016	06582364	24/08/2016	DOCU	5
65823642016	06582364	24/08/2016	PTCO	6
65823642016	06582364	24/08/2016	ADMI	7
65823642016	06582364	24/08/2016	CLCT	10
65823642016	06582364	24/08/2016	NRCH	2
65823642016	06582364	24/08/2016	PSBR	3
65823642016	06582364	24/08/2016	RABB	2
65823642016	06582364	24/08/2016	CPLA	1
65823642016	06582364	24/08/2016	ACOP	1
65823642016	06582364	24/08/2016	PLAU	4
65823642016	06582364	24/08/2016	GSCI	1
65823642016	06582364	24/08/2016	NANT	1
65823642016	06582364	24/08/2016	SPIN	5
65823642016	06582364	24/08/2016	NITZ	1
65823642016	06582364	24/08/2016	NREC	1
65823642016	06582364	24/08/2016	GCUN	2
65823642016	06582364	24/08/2016	KPLO	1
65823642016	06582364	24/08/2016	ACAF	1
65823642016	06582364	24/08/2016	ACHD	4
65823642017	06582364	31/05/2017	ADPY	59
65823642017	06582364	31/05/2017	NRCH	16
65823642017	06582364	31/05/2017	NCTE	101
65823642017	06582364	31/05/2017	CEUG	4
65823642017	06582364	31/05/2017	NDIS	25
65823642017	06582364	31/05/2017	FSBH	4
65823642017	06582364	31/05/2017	NTPT	26
65823642017	06582364	31/05/2017	NILA	1
65823642017	06582364	31/05/2017	ADMI	67
65823642017	06582364	31/05/2017	APED	24
65823642017	06582364	31/05/2017	NSOC	4
65823642017	06582364	31/05/2017	SIDE	6
65823642017	06582364	31/05/2017	CLCT	8
65823642017	06582364	31/05/2017	NFON	7
65823642017	06582364	31/05/2017	DPAR	1
65823642017	06582364	31/05/2017	AAMP	2
65823642017	06582364	31/05/2017	CPED	3
65823642017	06582364	31/05/2017	FCVA	1
65823642017	06582364	31/05/2017	RUNI	1
65823642017	06582364	31/05/2017	NANT	1
65823642017	06582364	31/05/2017	ENVE	1
65823642017	06582364	31/05/2017	NCTO	4
65823642017	06582364	31/05/2017	DOCU	1
65823642017	06582364	31/05/2017	ESLE	3
65823642017	06582364	31/05/2017	EOMI	1
65823642017	06582364	31/05/2017	GSCI	2
65823642017	06582364	31/05/2017	RABB	3
65823642017	06582364	31/05/2017	SLAC	4
65823642017	06582364	31/05/2017	GOLI	1
65823642017	06582364	31/05/2017	AMID	2
65823642017	06582364	31/05/2017	NLIN	1
65823642017	06582364	31/05/2017	CYMB	1
65823642017	06582364	31/05/2017	DOBL	5
65823642017	06582364	31/05/2017	NCTT	2
65823642017	06582364	31/05/2017	NVEN	1
65823642017	06582364	31/05/2017	NPAL	1
65823642017	06582364	31/05/2017	ENMI	2
65823642017	06582364	31/05/2017	NAVI	1
65823642017	06582364	31/05/2017	FRAG	1
65823642017	06582364	31/05/2017	ADAM	1
65823642017	06582364	31/05/2017	GMIC	1
65823642017	06582364	31/05/2017	FALL	1
65823642018	06582364	27/06/2018	APED	207
65823642018	06582364	27/06/2018	NCTE	68
65823642018	06582364	27/06/2018	NTPT	15
65823642018	06582364	27/06/2018	NCTO	4
65823642018	06582364	27/06/2018	ADMI	34
65823642018	06582364	27/06/2018	MPMI	1
65823642018	06582364	27/06/2018	NDIS	6
65823642018	06582364	27/06/2018	RABB	8
65823642018	06582364	27/06/2018	AMID	11
65823642018	06582364	27/06/2018	NRCH	5
65823642018	06582364	27/06/2018	CLCT	4
65823642018	06582364	27/06/2018	CEUG	16
65823642018	06582364	27/06/2018	EOMI	2
65823642018	06582364	27/06/2018	ACAF	1
65823642018	06582364	27/06/2018	ADPY	10
65823642018	06582364	27/06/2018	PSBR	4
65823642018	06582364	27/06/2018	PSST	4
65823642018	06582364	27/06/2018	GACC	1
65823642018	06582364	27/06/2018	FSBH	1
65823642018	06582364	27/06/2018	NIPM	1
65823642018	06582364	27/06/2018	GOMP	1
65823642018	06582364	27/06/2018	RSIN	4
65823642018	06582364	27/06/2018	CAEX	2
65823642019	06582364	29/05/2019	APED	140
65823642019	06582364	29/05/2019	AMID	16
65823642019	06582364	29/05/2019	ADMI	70
65823642019	06582364	29/05/2019	NCTE	53
65823642019	06582364	29/05/2019	NDIS	29
65823642019	06582364	29/05/2019	CLCT	9
65823642019	06582364	29/05/2019	CEUG	4
65823642019	06582364	29/05/2019	RABB	14
65823642019	06582364	29/05/2019	DOCU	3
65823642019	06582364	29/05/2019	ADPY	16
65823642019	06582364	29/05/2019	NRCH	3
65823642019	06582364	29/05/2019	NTPT	9
65823642019	06582364	29/05/2019	ESLE	9
65823642019	06582364	29/05/2019	SEAT	2
65823642019	06582364	29/05/2019	FCAD	6
65823642019	06582364	29/05/2019	ADAM	3
65823642019	06582364	29/05/2019	NCTO	2
65823642019	06582364	29/05/2019	GOLI	6
65823642019	06582364	29/05/2019	CAFF	2
65823642019	06582364	29/05/2019	ENVE	1
65823642019	06582364	29/05/2019	NSOC	1
65823642019	06582364	29/05/2019	GPRI	5
65823642019	06582364	29/05/2019	CPED	2
65823642020	06582364	08/07/2020	APED	163
65823642020	06582364	08/07/2020	AMID	81
65823642020	06582364	08/07/2020	NCTE	30
65823642020	06582364	08/07/2020	NTPT	20
65823642020	06582364	08/07/2020	ADMI	16
65823642020	06582364	08/07/2020	SIDE	9
65823642020	06582364	08/07/2020	NSOC	3
65823642020	06582364	08/07/2020	FSAP	1
65823642020	06582364	08/07/2020	NDIS	11
65823642020	06582364	08/07/2020	RABB	5
65823642020	06582364	08/07/2020	ADPY	6
65823642020	06582364	08/07/2020	FCAD	2
65823642020	06582364	08/07/2020	FLEN	1
65823642020	06582364	08/07/2020	PJOU	8
65823642020	06582364	08/07/2020	CEUG	3
65823642020	06582364	08/07/2020	CLCT	5
65823642020	06582364	08/07/2020	FSBH	5
65823642020	06582364	08/07/2020	PSBR	2
65823642020	06582364	08/07/2020	DSEP	3
65823642020	06582364	08/07/2020	ADAM	5
65823642020	06582364	08/07/2020	SSVE	1
65823642020	06582364	08/07/2020	DOCU	4
65823642020	06582364	08/07/2020	CPED	1
65823642020	06582364	08/07/2020	GOMP	2
65823642020	06582364	08/07/2020	GPRI	8
65823642020	06582364	08/07/2020	STOV	2
65823642020	06582364	08/07/2020	SNIG	1
65823642020	06582364	08/07/2020	GOLI	4
65823642020	06582364	08/07/2020	NCTO	1
65823642020	06582364	08/07/2020	ACHD	1
65823642020	06582364	08/07/2020	NACD	1
65823642020	06582364	08/07/2020	NZAD	2
65823642020	06582364	08/07/2020	ECPM	1
65823642020	06582364	08/07/2020	NTEN	1
65823642020	06582364	08/07/2020	MCIR	1
65823642021	06582364	05/07/2021	NCTE	52
65823642021	06582364	05/07/2021	NTPT	21
65823642021	06582364	05/07/2021	NANT	3
65823642021	06582364	05/07/2021	FSLU	1
65823642021	06582364	05/07/2021	SNIG	1
65823642021	06582364	05/07/2021	DOCU	2
65823642021	06582364	05/07/2021	CLCT	10
65823642021	06582364	05/07/2021	GSCI	5
65823642021	06582364	05/07/2021	DSEP	3
65823642021	06582364	05/07/2021	FSBH	4
65823642021	06582364	05/07/2021	FLEN	1
65823642021	06582364	05/07/2021	APED	127
65823642021	06582364	05/07/2021	AMID	33
65823642021	06582364	05/07/2021	CAFF	3
65823642021	06582364	05/07/2021	DDEL	1
65823642021	06582364	05/07/2021	ENVE	2
65823642021	06582364	05/07/2021	ESLE	1
65823642021	06582364	05/07/2021	GELG	4
65823642021	06582364	05/07/2021	RABB	7
65823642021	06582364	05/07/2021	GOLI	3
65823642021	06582364	05/07/2021	RSIN	2
65823642021	06582364	05/07/2021	NDIS	9
65823642021	06582364	05/07/2021	TBNO	1
65823642021	06582364	05/07/2021	SANG	1
65823642021	06582364	05/07/2021	SIDE	2
65823642021	06582364	05/07/2021	NRFO	1
65823642021	06582364	05/07/2021	ADMI	33
65823642021	06582364	05/07/2021	ADPY	35
65823642021	06582364	05/07/2021	ADTH	3
65823642021	06582364	05/07/2021	CEUG	9
65823642021	06582364	05/07/2021	PROH	2
65823642021	06582364	05/07/2021	ACLI	3
65823642021	06582364	05/07/2021	PLFR	2
65823642021	06582364	05/07/2021	ADMC	6
65823642021	06582364	05/07/2021	ACHD	1
65823642021	06582364	05/07/2021	PCOS	1
65823642021	06582364	05/07/2021	POCL	2
65823642021	06582364	05/07/2021	MVAR	1
65823642021	06582364	05/07/2021	DMON	1
65823642021	06582364	05/07/2021	DVUL	2
65823642021	06582364	05/07/2021	PZIE	2
