CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008107	06198500	19/08/2008	CPLE	26
2008107	06198500	19/08/2008	RABB	55
2008107	06198500	19/08/2008	APED	168
2008107	06198500	19/08/2008	EOMI	6
2008107	06198500	19/08/2008	ADMI	45
2008107	06198500	19/08/2008	ACOP	18
2008107	06198500	19/08/2008	NPAL	1
2008107	06198500	19/08/2008	GPUM	19
2008107	06198500	19/08/2008	NSDE	2
2008107	06198500	19/08/2008	GMIN	23
2008107	06198500	19/08/2008	NAMP	4
2008107	06198500	19/08/2008	APLO	7
2008107	06198500	19/08/2008	CBAC	2
2008107	06198500	19/08/2008	ALFR	5
2008107	06198500	19/08/2008	RUNI	3
2008107	06198500	19/08/2008	NTPT	3
2008107	06198500	19/08/2008	GOLI	2
2008107	06198500	19/08/2008	NCTE	7
2008107	06198500	19/08/2008	NMEG	1
2008107	06198500	19/08/2008	AOVA	1
2008107	06198500	19/08/2008	NDIS	2
2009023	06198500	18/06/2009	APED	48
2009023	06198500	18/06/2009	ADMI	232
2009023	06198500	18/06/2009	ESLE	8
2009023	06198500	18/06/2009	CPLE	3
2009023	06198500	18/06/2009	ADPY	50
2009023	06198500	18/06/2009	NMEG	2
2009023	06198500	18/06/2009	ADRI	1
2009023	06198500	18/06/2009	AINA	6
2009023	06198500	18/06/2009	NCTE	4
2009023	06198500	18/06/2009	NFON	13
2009023	06198500	18/06/2009	CBAC	7
2009023	06198500	18/06/2009	NDIS	16
2009023	06198500	18/06/2009	NATO	1
2009023	06198500	18/06/2009	MAPE	2
2009023	06198500	18/06/2009	CAEX	4
2009023	06198500	18/06/2009	APGE	1
2009023	06198500	18/06/2009	DTEN	1
2009023	06198500	18/06/2009	NRCH	1
2009023	06198500	18/06/2009	RSIN	2
2009023	06198500	18/06/2009	NINC	1
2010031	06198500	07/07/2010	APED	104
2010031	06198500	07/07/2010	ADMI	78
2010031	06198500	07/07/2010	NANT	10
2010031	06198500	07/07/2010	NFON	12
2010031	06198500	07/07/2010	GPRI	16
2010031	06198500	07/07/2010	GPSA	1
2010031	06198500	07/07/2010	GTER	3
2010031	06198500	07/07/2010	NCTE	23
2010031	06198500	07/07/2010	GOLI	12
2010031	06198500	07/07/2010	ADPY	17
2010031	06198500	07/07/2010	AINA	19
2010031	06198500	07/07/2010	NDIS	14
2010031	06198500	07/07/2010	CLCT	16
2010031	06198500	07/07/2010	ESLE	23
2010031	06198500	07/07/2010	ADRI	2
2010031	06198500	07/07/2010	CPLI	1
2010031	06198500	07/07/2010	DVUL	3
2010031	06198500	07/07/2010	NTPT	6
2010031	06198500	07/07/2010	NRCH	9
2010031	06198500	07/07/2010	MAPE	3
2010031	06198500	07/07/2010	HAMP	1
2010031	06198500	07/07/2010	CAEX	7
2010031	06198500	07/07/2010	ACOP	3
2010031	06198500	07/07/2010	GPEL	2
2010031	06198500	07/07/2010	GPAR	1
2010031	06198500	07/07/2010	PTLA	1
2010031	06198500	07/07/2010	RABB	5
2010031	06198500	07/07/2010	CEUG	1
2010031	06198500	07/07/2010	FSBH	1
2010031	06198500	07/07/2010	CCMP	2
2010031	06198500	07/07/2010	RUNI	1
2010031	06198500	07/07/2010	UULN	1
2010031	06198500	07/07/2010	CBAC	2
2011027	06198500	13/07/2011	ADMI	139
2011027	06198500	13/07/2011	APED	140
2011027	06198500	13/07/2011	ADPY	5
2011027	06198500	13/07/2011	AMPS	22
2011027	06198500	13/07/2011	AMPH	9
2011027	06198500	13/07/2011	GOLI	17
2011027	06198500	13/07/2011	CAEX	6
2011027	06198500	13/07/2011	CEUG	19
2011027	06198500	13/07/2011	NDIS	9
2011027	06198500	13/07/2011	CEUG	4
2011027	06198500	13/07/2011	NANT	4
2011027	06198500	13/07/2011	RABB	5
2011027	06198500	13/07/2011	ADSB	4
2011027	06198500	13/07/2011	NRCH	2
2011027	06198500	13/07/2011	ENVE	2
2011027	06198500	13/07/2011	FSBH	1
2011027	06198500	13/07/2011	NCTE	2
2011027	06198500	13/07/2011	FGRA	1
2011027	06198500	13/07/2011	VUCO	3
2011027	06198500	13/07/2011	GELG	1
2011027	06198500	13/07/2011	NPAE	2
2011027	06198500	13/07/2011	ADAM	1
2011027	06198500	13/07/2011	MAAT	1
2011027	06198500	13/07/2011	MPMI	2
2011027	06198500	13/07/2011	GMIN	2
2011027	06198500	13/07/2011	ADEU	1
2012061	06198500	25/07/2012	APED	90
2012061	06198500	25/07/2012	GPRI	2
2012061	06198500	25/07/2012	ADMI	191
2012061	06198500	25/07/2012	ACAF	8
2012061	06198500	25/07/2012	CBAC	4
2012061	06198500	25/07/2012	NFON	16
2012061	06198500	25/07/2012	DTEN	12
2012061	06198500	25/07/2012	ACHD	18
2012061	06198500	25/07/2012	ADEU	3
2012061	06198500	25/07/2012	RSIN	1
2012061	06198500	25/07/2012	GMIN	1
2012061	06198500	25/07/2012	GPEL	5
2012061	06198500	25/07/2012	GEIS	1
2012061	06198500	25/07/2012	ESLE	4
2012061	06198500	25/07/2012	RABB	2
2012061	06198500	25/07/2012	NCTO	1
2012061	06198500	25/07/2012	NCTE	7
2012061	06198500	25/07/2012	NRCH	2
2012061	06198500	25/07/2012	CAEX	1
2012061	06198500	25/07/2012	ACOP	2
2012061	06198500	25/07/2012	DSEP	1
2012061	06198500	25/07/2012	ADPY	3
2012061	06198500	25/07/2012	EOMI	2
2012061	06198500	25/07/2012	CPED	1
2012061	06198500	25/07/2012	CPLE	11
2012061	06198500	25/07/2012	CEUO	2
2012061	06198500	25/07/2012	ACLI	4
2012061	06198500	25/07/2012	GOMP	1
2012061	06198500	25/07/2012	ADSB	1
2012061	06198500	25/07/2012	NDIS	5
2012061	06198500	25/07/2012	GOLI	1
2012061	06198500	25/07/2012	RUNI	1
2012061	06198500	25/07/2012	ENLB	1
2012061	06198500	25/07/2012	NANT	1
2012061	06198500	25/07/2012	ADSU	1
2013111500	06198500	25/06/2013	NDIS	74
2013111500	06198500	25/06/2013	NFON	18
2013111500	06198500	25/06/2013	NCTE	34
2013111500	06198500	25/06/2013	CLCT	4
2013111500	06198500	25/06/2013	ADMI	141
2013111500	06198500	25/06/2013	ENVE	20
2013111500	06198500	25/06/2013	GOLI	4
2013111500	06198500	25/06/2013	AINA	2
2013111500	06198500	25/06/2013	ADPY	29
2013111500	06198500	25/06/2013	CAEX	22
2013111500	06198500	25/06/2013	GPUM	7
2013111500	06198500	25/06/2013	NTPT	12
2013111500	06198500	25/06/2013	APED	14
2013111500	06198500	25/06/2013	RABB	2
2013111500	06198500	25/06/2013	ADLA	3
2013111500	06198500	25/06/2013	NEXI	4
2013111500	06198500	25/06/2013	NCAT	2
2013111500	06198500	25/06/2013	ACOP	3
2013111500	06198500	25/06/2013	DEFO	1
2013111500	06198500	25/06/2013	NDME	3
2013111500	06198500	25/06/2013	PTLA	1
2013111500	06198500	25/06/2013	ACAF	6
2013111500	06198500	25/06/2013	NPAL	1
2013111500	06198500	25/06/2013	SURI	2
2013111500	06198500	25/06/2013	ESLE	1
2013111500	06198500	25/06/2013	NRCH	5
2013111500	06198500	25/06/2013	ENCM	1
2014068800	06198500	16/07/2014	RABB	15
2014068800	06198500	16/07/2014	NTPT	21
2014068800	06198500	16/07/2014	APED	37
2014068800	06198500	16/07/2014	CPED	13
2014068800	06198500	16/07/2014	GPAR	12
2014068800	06198500	16/07/2014	GMIN	21
2014068800	06198500	16/07/2014	ACOP	1
2014068800	06198500	16/07/2014	MPMI	7
2014068800	06198500	16/07/2014	FSBH	1
2014068800	06198500	16/07/2014	NPAL	2
2014068800	06198500	16/07/2014	ADEU	3
2014068800	06198500	16/07/2014	NREC	1
2014068800	06198500	16/07/2014	ESLE	4
2014068800	06198500	16/07/2014	GPUM	20
2014068800	06198500	16/07/2014	ACLI	2
2014068800	06198500	16/07/2014	NSOC	1
2014068800	06198500	16/07/2014	MVAR	11
2014068800	06198500	16/07/2014	NCTE	53
2014068800	06198500	16/07/2014	DVUL	9
2014068800	06198500	16/07/2014	CLCT	14
2014068800	06198500	16/07/2014	NDIS	12
2014068800	06198500	16/07/2014	ADMI	80
2014068800	06198500	16/07/2014	NLIN	1
2014068800	06198500	16/07/2014	FCVA	1
2014068800	06198500	16/07/2014	DSEP	1
2014068800	06198500	16/07/2014	FSAP	8
2014068800	06198500	16/07/2014	CEUG	5
2014068800	06198500	16/07/2014	NRCH	20
2014068800	06198500	16/07/2014	DMON	5
2014068800	06198500	16/07/2014	SURI	1
2014068800	06198500	16/07/2014	CAEX	1
2014068800	06198500	16/07/2014	NFON	6
2014068800	06198500	16/07/2014	SIDE	4
2014068800	06198500	16/07/2014	EOMI	3
2014068800	06198500	16/07/2014	NANT	2
2014068800	06198500	16/07/2014	ADPY	8
