CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60005712021	06000571	30/06/2021	NRHY	1
60005712021	06000571	30/06/2021	NGER	1
60005712021	06000571	30/06/2021	NGRE	1
60005712021	06000571	30/06/2021	HHUN	1
60005712021	06000571	30/06/2021	SRHE	2
60005712021	06000571	30/06/2021	SPUP	4
60005712021	06000571	30/06/2021	PDMT	1
60005712021	06000571	30/06/2021	HPDA	7
60005712021	06000571	30/06/2021	FSAP	2
60005712021	06000571	30/06/2021	PLLN	3
60005712021	06000571	30/06/2021	SSGE	2
60005712021	06000571	30/06/2021	ESLE	2
60005712021	06000571	30/06/2021	HTUM	1
60005712021	06000571	30/06/2021	GBOB	11
60005712021	06000571	30/06/2021	RABB	1
60005712021	06000571	30/06/2021	GEXL	6
60005712021	06000571	30/06/2021	GMPU	13
60005712021	06000571	30/06/2021	GPAR	12
60005712021	06000571	30/06/2021	HAMP	1
60005712021	06000571	30/06/2021	NPAD	2
60005712021	06000571	30/06/2021	BPAX	26
60005712021	06000571	30/06/2021	NLBT	21
60005712021	06000571	30/06/2021	NHDT	1
60005712021	06000571	30/06/2021	NIAR	6
60005712021	06000571	30/06/2021	NITZ	1
60005712021	06000571	30/06/2021	COPL	122
60005712021	06000571	30/06/2021	POBL	83
60005712021	06000571	30/06/2021	CEUG	16
60005712021	06000571	30/06/2021	PTLA	13
60005712021	06000571	30/06/2021	PLFR	12
60005712021	06000571	30/06/2021	PTDE	4
60005712021	06000571	30/06/2021	ADMI	5
60005712021	06000571	30/06/2021	CLNT	7
60005712021	06000571	30/06/2021	COCO	1
60005712021	06000571	30/06/2021	CPDF	3
60005712021	06000571	30/06/2021	EUNO	2
60005712021	06000571	30/06/2021	CMEN	3
60005712021	06000571	30/06/2021	NSTS	2
