CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50991702015	05099170	10/09/2015	ADSU	188
50991702015	05099170	10/09/2015	RABB	70
50991702015	05099170	10/09/2015	CPLI	23
50991702015	05099170	10/09/2015	COCO	13
50991702015	05099170	10/09/2015	GOMP	11
50991702015	05099170	10/09/2015	ADMI	10
50991702015	05099170	10/09/2015	NSTS	10
50991702015	05099170	10/09/2015	RSIN	9
50991702015	05099170	10/09/2015	GMMI	6
50991702015	05099170	10/09/2015	VUCO	6
50991702015	05099170	10/09/2015	COPL	5
50991702015	05099170	10/09/2015	NAVI	5
50991702015	05099170	10/09/2015	GRHB	5
50991702015	05099170	10/09/2015	ADMO	4
50991702015	05099170	10/09/2015	ACHD	4
50991702015	05099170	10/09/2015	ADRI	3
50991702015	05099170	10/09/2015	NITZ	3
50991702015	05099170	10/09/2015	NDIS	3
50991702015	05099170	10/09/2015	NCTE	3
50991702015	05099170	10/09/2015	GELG	3
50991702015	05099170	10/09/2015	FCVA	3
50991702015	05099170	10/09/2015	GPAR	3
50991702015	05099170	10/09/2015	NDME	2
50991702015	05099170	10/09/2015	PTLA	2
50991702015	05099170	10/09/2015	NCRY	2
50991702015	05099170	10/09/2015	NDIS	1
50991702015	05099170	10/09/2015	DEFO	1
50991702015	05099170	10/09/2015	ACHD	1
50991702015	05099170	10/09/2015	NFON	1
50991702015	05099170	10/09/2015	NPAE	1
50991702015	05099170	10/09/2015	MVAR	1
50991702015	05099170	10/09/2015	ADTG	1
50991702015	05099170	10/09/2015	NLAN	1
50991702015	05099170	10/09/2015	NGRE	1
50991702015	05099170	10/09/2015	CPED	1
50991702016	05099170	26/07/2016	ADSU	194
50991702016	05099170	26/07/2016	CPLI	125
50991702016	05099170	26/07/2016	FCVA	18
50991702016	05099170	26/07/2016	COPL	17
50991702016	05099170	26/07/2016	ADMI	10
50991702016	05099170	26/07/2016	NSTS	6
50991702016	05099170	26/07/2016	CEUG	6
50991702016	05099170	26/07/2016	NDIS	4
50991702016	05099170	26/07/2016	GAGV	4
50991702016	05099170	26/07/2016	RABB	4
50991702016	05099170	26/07/2016	ENVE	3
50991702016	05099170	26/07/2016	GOMP	2
50991702016	05099170	26/07/2016	GACC	2
50991702016	05099170	26/07/2016	EOMI	2
50991702016	05099170	26/07/2016	ENMI	1
50991702016	05099170	26/07/2016	NDIS	1
50991702016	05099170	26/07/2016	GMMI	1
50991702016	05099170	26/07/2016	ALBL	1
50991702016	05099170	26/07/2016	PLFR	1
50991702021	05099170	01/06/2021	ADSU	237
50991702021	05099170	01/06/2021	GELG	71
50991702021	05099170	01/06/2021	ADMI	36
50991702021	05099170	01/06/2021	GMIN	20
50991702021	05099170	01/06/2021	ADRI	6
50991702021	05099170	01/06/2021	GOMP	5
50991702021	05099170	01/06/2021	RABB	5
50991702021	05099170	01/06/2021	ACLI	4
50991702021	05099170	01/06/2021	ENCY	4
50991702021	05099170	01/06/2021	GCLF	4
50991702021	05099170	01/06/2021	CLNT	3
50991702021	05099170	01/06/2021	PTLA	2
50991702021	05099170	01/06/2021	RSIN	2
50991702021	05099170	01/06/2021	ACHD	1
50991702021	05099170	01/06/2021	ADEU	1
50991702021	05099170	01/06/2021	ADPY	1
50991702021	05099170	01/06/2021	ESLE	1
50991702021	05099170	01/06/2021	NSTS	1
50991702021	05099170	01/06/2021	UULN	1
50991702022	05099170	06/07/2022	GELG	154
50991702022	05099170	06/07/2022	ADSU	100
50991702022	05099170	06/07/2022	GRHB	25
50991702022	05099170	06/07/2022	ADMI	20
50991702022	05099170	06/07/2022	ADMO	19
50991702022	05099170	06/07/2022	NYCO	13
50991702022	05099170	06/07/2022	RABB	10
50991702022	05099170	06/07/2022	AHOF	8
50991702022	05099170	06/07/2022	PTLA	8
50991702022	05099170	06/07/2022	NCTE	7
50991702022	05099170	06/07/2022	CLNT	6
50991702022	05099170	06/07/2022	ENMI	4
50991702022	05099170	06/07/2022	NDIS	4
50991702022	05099170	06/07/2022	ADEU	3
50991702022	05099170	06/07/2022	GMIN	3
50991702022	05099170	06/07/2022	ACLI	2
50991702022	05099170	06/07/2022	ADPY	2
50991702022	05099170	06/07/2022	COPL	2
50991702022	05099170	06/07/2022	NMTA	2
50991702022	05099170	06/07/2022	NSTS	2
50991702022	05099170	06/07/2022	RSIN	2
50991702022	05099170	06/07/2022	SNIG	2
50991702022	05099170	06/07/2022	ADRI	1
50991702022	05099170	06/07/2022	ESLE	1
50991702022	05099170	06/07/2022	FVAU	1
50991702022	05099170	06/07/2022	SANG	1
200805099170	05099170	04/08/2008	ADSU	283
200805099170	05099170	04/08/2008	NFON	4
200805099170	05099170	04/08/2008	NDIS	16
200805099170	05099170	04/08/2008	NLAN	2
200805099170	05099170	04/08/2008	CPLI	57
200805099170	05099170	04/08/2008	GPEL	4
200805099170	05099170	04/08/2008	ADMI	6
200805099170	05099170	04/08/2008	ENMI	3
200805099170	05099170	04/08/2008	FCVA	3
200805099170	05099170	04/08/2008	COPL	1
200805099170	05099170	04/08/2008	NDME	2
200805099170	05099170	04/08/2008	RABB	8
200805099170	05099170	04/08/2008	PTLA	1
200805099170	05099170	04/08/2008	NGRE	2
200805099170	05099170	04/08/2008	CPLE	1
200805099170	05099170	04/08/2008	NLIN	2
200805099170	05099170	04/08/2008	RSIN	2
200805099170	05099170	04/08/2008	NIAR	2
200805099170	05099170	04/08/2008	GMMI	1
200905099170	05099170	01/07/2009	CPLI	88
200905099170	05099170	01/07/2009	ADSU	135
200905099170	05099170	01/07/2009	ADPY	79
200905099170	05099170	01/07/2009	GPEL	71
200905099170	05099170	01/07/2009	RABB	13
200905099170	05099170	01/07/2009	ADMI	6
200905099170	05099170	01/07/2009	RSIN	2
200905099170	05099170	01/07/2009	GAGV	2
200905099170	05099170	01/07/2009	NDIS	1
200905099170	05099170	01/07/2009	NSLE	1
200905099170	05099170	01/07/2009	FCVA	2
201005099170	05099170	20/07/2010	RABB	25
201005099170	05099170	20/07/2010	COPL	27
201005099170	05099170	20/07/2010	CPLI	121
201005099170	05099170	20/07/2010	ADSU	163
201005099170	05099170	20/07/2010	PTLA	1
201005099170	05099170	20/07/2010	ADMI	41
201005099170	05099170	20/07/2010	APED	4
201005099170	05099170	20/07/2010	ADEU	1
201005099170	05099170	20/07/2010	NCTE	2
201005099170	05099170	20/07/2010	ENMI	2
201005099170	05099170	20/07/2010	GPUM	8
201005099170	05099170	20/07/2010	EOMI	2
201005099170	05099170	20/07/2010	CPLE	2
201005099170	05099170	20/07/2010	MAPE	1
201005099170	05099170	20/07/2010	NINC	2
2011134200	05099170	19/07/2011	CPLI	61
2011134200	05099170	19/07/2011	ADSU	210
2011134200	05099170	19/07/2011	ADMI	49
2011134200	05099170	19/07/2011	RABB	17
2011134200	05099170	19/07/2011	COPL	6
2011134200	05099170	19/07/2011	ASHU	10
2011134200	05099170	19/07/2011	RUNI	10
2011134200	05099170	19/07/2011	ALBL	5
2011134200	05099170	19/07/2011	APED	5
2011134200	05099170	19/07/2011	GMIN	8
2011134200	05099170	19/07/2011	ENMI	2
2011134200	05099170	19/07/2011	NCTE	2
2011134200	05099170	19/07/2011	ADLS	2
2011134200	05099170	19/07/2011	NINC	7
2011134200	05099170	19/07/2011	ADTG	5
2011134200	05099170	19/07/2011	NGRE	1
2011134200	05099170	19/07/2011	NDIS	1
2012123100	05099170	24/07/2012	ADSU	299
2012123100	05099170	24/07/2012	ADMI	30
2012123100	05099170	24/07/2012	RABB	14
2012123100	05099170	24/07/2012	CPLI	5
2012123100	05099170	24/07/2012	COPL	19
2012123100	05099170	24/07/2012	GACC	3
2012123100	05099170	24/07/2012	RSIN	6
2012123100	05099170	24/07/2012	ASHU	1
2012123100	05099170	24/07/2012	GRHB	1
2012123100	05099170	24/07/2012	NINC	10
2012123100	05099170	24/07/2012	APED	1
2012123100	05099170	24/07/2012	ALBL	7
2012123100	05099170	24/07/2012	PTLA	5
2012123100	05099170	24/07/2012	PSAT	1
2012123100	05099170	24/07/2012	ENMI	1
2012123100	05099170	24/07/2012	GPEL	3
2012123100	05099170	24/07/2012	ADMT	2
2012123100	05099170	24/07/2012	ADTG	3
20130509917001	05099170	02/09/2013	CPLI	210
20130509917001	05099170	02/09/2013	ADSU	107
20130509917001	05099170	02/09/2013	COPL	40
20130509917001	05099170	02/09/2013	ADMI	14
20130509917001	05099170	02/09/2013	RABB	6
20130509917001	05099170	02/09/2013	ACLI	6
20130509917001	05099170	02/09/2013	GPRI	4
20130509917001	05099170	02/09/2013	NVIP	2
20130509917001	05099170	02/09/2013	RSIN	2
20130509917001	05099170	02/09/2013	ADSH	2
20130509917001	05099170	02/09/2013	NCTE	2
20130509917001	05099170	02/09/2013	NYCO	2
20130509917001	05099170	02/09/2013	APED	2
20130509917001	05099170	02/09/2013	NGRE	1
20140509917001	05099170	05/08/2014	ADSU	130
20140509917001	05099170	05/08/2014	CPLI	118
20140509917001	05099170	05/08/2014	ADMI	57
20140509917001	05099170	05/08/2014	RABB	17
20140509917001	05099170	05/08/2014	ADPY	11
20140509917001	05099170	05/08/2014	GPRI	7
20140509917001	05099170	05/08/2014	COPL	6
20140509917001	05099170	05/08/2014	ADSH	4
20140509917001	05099170	05/08/2014	EOMI	4
20140509917001	05099170	05/08/2014	NAVI	4
20140509917001	05099170	05/08/2014	ESLE	4
20140509917001	05099170	05/08/2014	NSTS	4
20140509917001	05099170	05/08/2014	GRHB	4
20140509917001	05099170	05/08/2014	ACLI	3
20140509917001	05099170	05/08/2014	NYCO	3
20140509917001	05099170	05/08/2014	PTLA	3
20140509917001	05099170	05/08/2014	APED	2
20140509917001	05099170	05/08/2014	NCTE	2
20140509917001	05099170	05/08/2014	NGRE	2
20140509917001	05099170	05/08/2014	RSIN	2
20140509917001	05099170	05/08/2014	FCVA	2
20140509917001	05099170	05/08/2014	ACHD	2
20140509917001	05099170	05/08/2014	NLAN	2
20140509917001	05099170	05/08/2014	CEUG	2
20140509917001	05099170	05/08/2014	PLFR	2
20140509917001	05099170	05/08/2014	NTPT	1
20140509917001	05099170	05/08/2014	NRCH	1
20140509917001	05099170	05/08/2014	MPMI	1
20140509917001	05099170	05/08/2014	GCFU	1
20170509917001	05099170	18/07/2017	CPLI	90
20170509917001	05099170	18/07/2017	GPUM	17
20170509917001	05099170	18/07/2017	FVAU	13
20170509917001	05099170	18/07/2017	NRCH	4
20170509917001	05099170	18/07/2017	ADSU	170
20170509917001	05099170	18/07/2017	DEFO	4
20170509917001	05099170	18/07/2017	ADMI	8
20170509917001	05099170	18/07/2017	NDIS	46
20170509917001	05099170	18/07/2017	RABB	8
20170509917001	05099170	18/07/2017	GPRI	8
20170509917001	05099170	18/07/2017	ENMI	5
20170509917001	05099170	18/07/2017	NSTS	3
20170509917001	05099170	18/07/2017	NGRE	2
20170509917001	05099170	18/07/2017	CEUG	1
20170509917001	05099170	18/07/2017	NYCO	7
20170509917001	05099170	18/07/2017	GEXL	3
20170509917001	05099170	18/07/2017	GRHB	1
20170509917001	05099170	18/07/2017	RSIN	2
20170509917001	05099170	18/07/2017	GMMI	1
20170509917001	05099170	18/07/2017	PTLA	2
20170509917001	05099170	18/07/2017	NCAT	2
20170509917001	05099170	18/07/2017	NCTE	2
20170509917001	05099170	18/07/2017	ADEU	2
20170509917001	05099170	18/07/2017	NIPM	1
20180509917001	05099170	24/07/2018	ADSU	217
20180509917001	05099170	24/07/2018	ADTG	1
20180509917001	05099170	24/07/2018	FVAU	9
20180509917001	05099170	24/07/2018	CEUG	1
20180509917001	05099170	24/07/2018	NSTS	9
20180509917001	05099170	24/07/2018	RABB	18
20180509917001	05099170	24/07/2018	CLNT	66
20180509917001	05099170	24/07/2018	ENVE	1
20180509917001	05099170	24/07/2018	ADMI	12
20180509917001	05099170	24/07/2018	GELG	26
20180509917001	05099170	24/07/2018	RSIN	8
20180509917001	05099170	24/07/2018	NRCH	3
20180509917001	05099170	24/07/2018	CPPL	10
20180509917001	05099170	24/07/2018	MPMI	2
20180509917001	05099170	24/07/2018	ALBL	8
20180509917001	05099170	24/07/2018	GACC	1
20180509917001	05099170	24/07/2018	NACD	2
20180509917001	05099170	24/07/2018	GMMI	2
20180509917001	05099170	24/07/2018	PTLA	1
20180509917001	05099170	24/07/2018	NDIS	1
20180509917001	05099170	24/07/2018	CPLA	5
20190509917001	05099170	24/06/2019	ADSU	320
20190509917001	05099170	24/06/2019	GELG	19
20190509917001	05099170	24/06/2019	CPLI	15
20190509917001	05099170	24/06/2019	RABB	9
20190509917001	05099170	24/06/2019	GCUN	6
20190509917001	05099170	24/06/2019	ADMI	5
20190509917001	05099170	24/06/2019	FVAU	5
20190509917001	05099170	24/06/2019	GOMP	4
20190509917001	05099170	24/06/2019	ESLE	3
20190509917001	05099170	24/06/2019	GMIN	3
20190509917001	05099170	24/06/2019	ENVE	2
20190509917001	05099170	24/06/2019	GPRI	2
20190509917001	05099170	24/06/2019	NSTS	2
20190509917001	05099170	24/06/2019	ALBL	1
20190509917001	05099170	24/06/2019	ENMI	1
20190509917001	05099170	24/06/2019	FPEC	1
20190509917001	05099170	24/06/2019	NPUF	1
20190509917001	05099170	24/06/2019	NVEN	1
20190509917001	05099170	24/06/2019	RSIN	1
20200509917001	05099170	22/07/2020	GELG	42
20200509917001	05099170	22/07/2020	GMIN	2
20200509917001	05099170	22/07/2020	MPMI	81
20200509917001	05099170	22/07/2020	UULN	1
20200509917001	05099170	22/07/2020	ALBL	9
20200509917001	05099170	22/07/2020	ADSU	122
20200509917001	05099170	22/07/2020	ADMI	47
20200509917001	05099170	22/07/2020	CLNT	17
20200509917001	05099170	22/07/2020	NSTS	25
20200509917001	05099170	22/07/2020	ADRI	17
20200509917001	05099170	22/07/2020	RABB	4
20200509917001	05099170	22/07/2020	RSIN	18
20200509917001	05099170	22/07/2020	ENVE	3
20200509917001	05099170	22/07/2020	PDAO	3
20200509917001	05099170	22/07/2020	GACC	3
20200509917001	05099170	22/07/2020	ESLE	1
20200509917001	05099170	22/07/2020	PTLA	5
20200509917001	05099170	22/07/2020	ENMI	2
20200509917001	05099170	22/07/2020	NCTV	2
2678	05099170	06/08/2007	ADMI	37
2678	05099170	06/08/2007	ADSU	264
2678	05099170	06/08/2007	ASHU	1
2678	05099170	06/08/2007	COPL	6
2678	05099170	06/08/2007	CPLI	49
2678	05099170	06/08/2007	EOMI	1
2678	05099170	06/08/2007	GMIN	1
2678	05099170	06/08/2007	GPUM	14
2678	05099170	06/08/2007	GPVL	1
2678	05099170	06/08/2007	NCTE	1
2678	05099170	06/08/2007	NDIS	1
2678	05099170	06/08/2007	NINC	8
2678	05099170	06/08/2007	NRCH	1
2678	05099170	06/08/2007	PTLA	2
2678	05099170	06/08/2007	RABB	10
2678	05099170	06/08/2007	RSIN	3
