CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51734002021	05173400	23/07/2021	EMIN	1
51734002021	05173400	23/07/2021	GMPU	10
51734002021	05173400	23/07/2021	GPRI	2
51734002021	05173400	23/07/2021	NAVI	1
51734002021	05173400	23/07/2021	HPEP	1
51734002021	05173400	23/07/2021	NRCH	2
51734002021	05173400	23/07/2021	ESLE	13
51734002021	05173400	23/07/2021	ENVE	2
51734002021	05173400	23/07/2021	RSIN	2
51734002021	05173400	23/07/2021	ENMI	16
51734002021	05173400	23/07/2021	SESP	2
51734002021	05173400	23/07/2021	SEAT	2
51734002021	05173400	23/07/2021	ALBL	2
51734002021	05173400	23/07/2021	CPLI	8
51734002021	05173400	23/07/2021	PSAT	1
51734002021	05173400	23/07/2021	ABRT	2
51734002021	05173400	23/07/2021	PLFR	1
51734002021	05173400	23/07/2021	ADRI	4
51734002021	05173400	23/07/2021	ADPY	3
51734002021	05173400	23/07/2021	DEFO	4
51734002021	05173400	23/07/2021	ADMO	285
51734002021	05173400	23/07/2021	ADMI	4
51734002021	05173400	23/07/2021	AHOF	16
51734002021	05173400	23/07/2021	FPEC	4
51734002021	05173400	23/07/2021	DMES	1
51734002021	05173400	23/07/2021	HARC	4
51734002021	05173400	23/07/2021	FMIV	1
51734002021	05173400	23/07/2021	FRCP	10
51734002021	05173400	23/07/2021	FRAG	1
51734002021	05173400	23/07/2021	STRL	2
51734002022	05173400	13/10/2022	NYCO	6
51734002022	05173400	13/10/2022	NSTS	6
51734002022	05173400	13/10/2022	NAVI	4
51734002022	05173400	13/10/2022	ESLE	13
51734002022	05173400	13/10/2022	RSIN	8
51734002022	05173400	13/10/2022	MPMI	67
51734002022	05173400	13/10/2022	FSAP	2
51734002022	05173400	13/10/2022	ALBL	2
51734002022	05173400	13/10/2022	SNIG	1
51734002022	05173400	13/10/2022	ADRI	15
51734002022	05173400	13/10/2022	COPL	2
51734002022	05173400	13/10/2022	CPLI	6
51734002022	05173400	13/10/2022	PSAT	2
51734002022	05173400	13/10/2022	DEFO	2
51734002022	05173400	13/10/2022	ADJA	223
51734002022	05173400	13/10/2022	ADSH	6
51734002022	05173400	13/10/2022	ADPY	26
51734002022	05173400	13/10/2022	ADMI	19
51734002022	05173400	13/10/2022	ADEU	2
51734002022	05173400	13/10/2022	HARC	2
200805173400	05173400	06/08/2008	ADRI	43
200805173400	05173400	06/08/2008	ADSU	162
200805173400	05173400	06/08/2008	FCVA	23
200805173400	05173400	06/08/2008	NCTE	12
200805173400	05173400	06/08/2008	CPLI	22
200805173400	05173400	06/08/2008	CPLE	8
200805173400	05173400	06/08/2008	ESLE	13
200805173400	05173400	06/08/2008	ENVE	1
200805173400	05173400	06/08/2008	FBID	5
200805173400	05173400	06/08/2008	NFON	8
200805173400	05173400	06/08/2008	ADPY	16
200805173400	05173400	06/08/2008	NPAE	5
200805173400	05173400	06/08/2008	NANT	3
200805173400	05173400	06/08/2008	FARC	2
200805173400	05173400	06/08/2008	FTEN	2
200805173400	05173400	06/08/2008	ENMI	9
200805173400	05173400	06/08/2008	NRCH	4
200805173400	05173400	06/08/2008	ADMI	45
200805173400	05173400	06/08/2008	NCRY	2
200805173400	05173400	06/08/2008	NDFO	1
200805173400	05173400	06/08/2008	GPAR	1
200805173400	05173400	06/08/2008	RSIN	2
200805173400	05173400	06/08/2008	GACC	2
200805173400	05173400	06/08/2008	PLFR	4
200805173400	05173400	06/08/2008	ASHU	2
200805173400	05173400	06/08/2008	SVCA	2
200805173400	05173400	06/08/2008	MVAR	1
20090517340001	05173400	25/06/2009	ESLE	116
20090517340001	05173400	25/06/2009	ENMI	98
20090517340001	05173400	25/06/2009	ADSU	82
20090517340001	05173400	25/06/2009	FARC	45
20090517340001	05173400	25/06/2009	ADMI	25
20090517340001	05173400	25/06/2009	FCVA	11
20090517340001	05173400	25/06/2009	RSIN	10
20090517340001	05173400	25/06/2009	GOLD	5
20090517340001	05173400	25/06/2009	NACD	3
20090517340001	05173400	25/06/2009	ADRI	2
20090517340001	05173400	25/06/2009	CCMP	1
20090517340001	05173400	25/06/2009	NIPR	1
20090517340001	05173400	25/06/2009	PHEL	1
201005173400	05173400	29/06/2010	ADSU	206
201005173400	05173400	29/06/2010	ESLE	45
201005173400	05173400	29/06/2010	ADMI	47
201005173400	05173400	29/06/2010	EOMI	1
201005173400	05173400	29/06/2010	CPLI	3
201005173400	05173400	29/06/2010	FCVA	9
201005173400	05173400	29/06/2010	ADPY	18
201005173400	05173400	29/06/2010	ENMI	51
201005173400	05173400	29/06/2010	GPEL	6
201005173400	05173400	29/06/2010	FARC	6
201005173400	05173400	29/06/2010	PLFR	2
201005173400	05173400	29/06/2010	RSIN	4
201005173400	05173400	29/06/2010	ADRI	6
201005173400	05173400	29/06/2010	ADMS	2
201005173400	05173400	29/06/2010	BBRE	1
2011131600	05173400	10/08/2011	RSIN	5
2011131600	05173400	10/08/2011	ADRI	11
2011131600	05173400	10/08/2011	ADSU	94
2011131600	05173400	10/08/2011	CPLI	66
2011131600	05173400	10/08/2011	ADPY	11
2011131600	05173400	10/08/2011	ADEU	2
2011131600	05173400	10/08/2011	ADMI	109
2011131600	05173400	10/08/2011	ENMI	33
2011131600	05173400	10/08/2011	FCVA	21
2011131600	05173400	10/08/2011	ESLE	4
2011131600	05173400	10/08/2011	NRCH	2
2011131600	05173400	10/08/2011	DPST	3
2011131600	05173400	10/08/2011	FCRP	8
2011131600	05173400	10/08/2011	NDIS	3
2011131600	05173400	10/08/2011	GACC	6
2011131600	05173400	10/08/2011	GOMS	2
2011131600	05173400	10/08/2011	NCTE	3
2011131600	05173400	10/08/2011	GPUM	2
2011131600	05173400	10/08/2011	CPLA	1
2011131600	05173400	10/08/2011	FARC	1
2011131600	05173400	10/08/2011	CPLE	13
2012118300	05173400	17/08/2012	ACHD	8
2012118300	05173400	17/08/2012	GPAR	16
2012118300	05173400	17/08/2012	RSIN	12
2012118300	05173400	17/08/2012	FCVA	9
2012118300	05173400	17/08/2012	ADMI	79
2012118300	05173400	17/08/2012	ADSU	73
2012118300	05173400	17/08/2012	GPRI	10
2012118300	05173400	17/08/2012	GEXL	7
2012118300	05173400	17/08/2012	NFON	9
2012118300	05173400	17/08/2012	COPL	2
2012118300	05173400	17/08/2012	NPAL	4
2012118300	05173400	17/08/2012	NYCO	6
2012118300	05173400	17/08/2012	NTPT	1
2012118300	05173400	17/08/2012	NVEN	1
2012118300	05173400	17/08/2012	FRUM	1
2012118300	05173400	17/08/2012	FARC	1
2012118300	05173400	17/08/2012	NHIN	1
2012118300	05173400	17/08/2012	CPLA	90
2012118300	05173400	17/08/2012	NSNM	1
2012118300	05173400	17/08/2012	ADRI	8
2012118300	05173400	17/08/2012	CPLE	20
2012118300	05173400	17/08/2012	NCTE	8
2012118300	05173400	17/08/2012	ESLE	19
2012118300	05173400	17/08/2012	FSAP	1
2012118300	05173400	17/08/2012	ENMI	5
2012118300	05173400	17/08/2012	CPLI	10
2012118300	05173400	17/08/2012	PTLA	1
2012118300	05173400	17/08/2012	NCRY	2
2012118300	05173400	17/08/2012	GACC	1
2012118300	05173400	17/08/2012	ADAM	2
2012118300	05173400	17/08/2012	GPUM	1
2012118300	05173400	17/08/2012	NGRE	1
2013076900	05173400	28/08/2013	ADRI	79
2013076900	05173400	28/08/2013	ESLE	41
2013076900	05173400	28/08/2013	RSIN	94
2013076900	05173400	28/08/2013	FARC	31
2013076900	05173400	28/08/2013	GMIN	10
2013076900	05173400	28/08/2013	CLNT	6
2013076900	05173400	28/08/2013	APED	2
2013076900	05173400	28/08/2013	FRUM	1
2013076900	05173400	28/08/2013	ADSU	20
2013076900	05173400	28/08/2013	ADMI	12
2013076900	05173400	28/08/2013	ENMI	14
2013076900	05173400	28/08/2013	GACC	3
2013076900	05173400	28/08/2013	GPUM	33
2013076900	05173400	28/08/2013	ADCT	2
2013076900	05173400	28/08/2013	PTLA	1
2013076900	05173400	28/08/2013	ADEU	2
2013076900	05173400	28/08/2013	GPAR	2
2013076900	05173400	28/08/2013	ADPY	1
2013076900	05173400	28/08/2013	MPMI	2
2013076900	05173400	28/08/2013	NRCH	2
2013076900	05173400	28/08/2013	ALBL	10
2013076900	05173400	28/08/2013	ENRE	2
2013076900	05173400	28/08/2013	FSAP	17
2013076900	05173400	28/08/2013	AINA	2
2013076900	05173400	28/08/2013	FRAG	1
2013076900	05173400	28/08/2013	NINC	16
2013076900	05173400	28/08/2013	CEUG	1
2014147700	05173400	17/07/2014	ADSU	129
2014147700	05173400	17/07/2014	ACLI	3
2014147700	05173400	17/07/2014	FGRA	2
2014147700	05173400	17/07/2014	RSIN	16
2014147700	05173400	17/07/2014	ENMI	19
2014147700	05173400	17/07/2014	ADPY	25
2014147700	05173400	17/07/2014	MPMI	7
2014147700	05173400	17/07/2014	ACAF	2
2014147700	05173400	17/07/2014	FPEC	8
2014147700	05173400	17/07/2014	FPEM	3
2014147700	05173400	17/07/2014	EOMI	2
2014147700	05173400	17/07/2014	NANT	2
2014147700	05173400	17/07/2014	CCOS	1
2014147700	05173400	17/07/2014	CPLI	44
2014147700	05173400	17/07/2014	ESLE	11
2014147700	05173400	17/07/2014	ADRI	66
2014147700	05173400	17/07/2014	FVAU	6
2014147700	05173400	17/07/2014	FALL	2
2014147700	05173400	17/07/2014	ADMI	43
2014147700	05173400	17/07/2014	FARC	1
2014147700	05173400	17/07/2014	CEUG	1
2014147700	05173400	17/07/2014	NDIS	1
2014147700	05173400	17/07/2014	PTLA	3
2014147700	05173400	17/07/2014	PLFR	1
2014147700	05173400	17/07/2014	GCFU	2
2014147700	05173400	17/07/2014	GEXL	3
2014147700	05173400	17/07/2014	NGRE	1
2015119500	05173400	11/08/2015	ADSU	97
2015119500	05173400	11/08/2015	ADRI	118
2015119500	05173400	11/08/2015	ENMI	15
2015119500	05173400	11/08/2015	ADPY	8
2015119500	05173400	11/08/2015	CPLI	50
2015119500	05173400	11/08/2015	COPL	11
2015119500	05173400	11/08/2015	GPUM	26
2015119500	05173400	11/08/2015	ADMI	18
2015119500	05173400	11/08/2015	NIPM	1
2015119500	05173400	11/08/2015	RSIN	9
2015119500	05173400	11/08/2015	ALBL	4
2015119500	05173400	11/08/2015	NCTE	1
2015119500	05173400	11/08/2015	FPEC	9
2015119500	05173400	11/08/2015	NANT	1
2015119500	05173400	11/08/2015	MVAR	1
2015119500	05173400	11/08/2015	ACLI	8
2015119500	05173400	11/08/2015	ADDA	1
2015119500	05173400	11/08/2015	PLFR	2
2015119500	05173400	11/08/2015	ESLE	4
2015119500	05173400	11/08/2015	GPAR	9
2015119500	05173400	11/08/2015	NGRE	1
2015119500	05173400	11/08/2015	FVAU	4
2015119500	05173400	11/08/2015	NCTV	1
2015119500	05173400	11/08/2015	GPRI	6
2015119500	05173400	11/08/2015	CNLP	1
2015119500	05173400	11/08/2015	ADCV	5
20160517340001	05173400	19/07/2016	COCO	42
20160517340001	05173400	19/07/2016	COPL	1
20160517340001	05173400	19/07/2016	ADRI	8
20160517340001	05173400	19/07/2016	ADMI	46
20160517340001	05173400	19/07/2016	FVAU	14
20160517340001	05173400	19/07/2016	ESLE	59
20160517340001	05173400	19/07/2016	EOMI	7
20160517340001	05173400	19/07/2016	NDIS	6
20160517340001	05173400	19/07/2016	FARC	13
20160517340001	05173400	19/07/2016	ADEU	4
20160517340001	05173400	19/07/2016	ADPY	53
20160517340001	05173400	19/07/2016	GPRI	38
20160517340001	05173400	19/07/2016	APED	3
20160517340001	05173400	19/07/2016	NPAL	1
20160517340001	05173400	19/07/2016	ENMI	35
20160517340001	05173400	19/07/2016	FTEN	7
20160517340001	05173400	19/07/2016	DGEM	1
20160517340001	05173400	19/07/2016	MVAR	3
20160517340001	05173400	19/07/2016	NSTS	2
20160517340001	05173400	19/07/2016	DMES	2
20160517340001	05173400	19/07/2016	ENVE	2
20160517340001	05173400	19/07/2016	LUTI	1
20160517340001	05173400	19/07/2016	NAVI	2
20160517340001	05173400	19/07/2016	DPST	1
20160517340001	05173400	19/07/2016	ADSU	18
20160517340001	05173400	19/07/2016	FSDL	6
20160517340001	05173400	19/07/2016	FGRA	4
20160517340001	05173400	19/07/2016	GCFU	2
20160517340001	05173400	19/07/2016	NZLT	6
20160517340001	05173400	19/07/2016	EVUL	7
20160517340001	05173400	19/07/2016	ALBL	2
20160517340001	05173400	19/07/2016	EUNO	1
20160517340001	05173400	19/07/2016	AULA	1
20160517340001	05173400	19/07/2016	PLFR	2
20170517340001	05173400	02/08/2017	CPLI	43
20170517340001	05173400	02/08/2017	NPAL	7
20170517340001	05173400	02/08/2017	ADSU	68
20170517340001	05173400	02/08/2017	FRAG	20
20170517340001	05173400	02/08/2017	NCTT	6
20170517340001	05173400	02/08/2017	APED	6
20170517340001	05173400	02/08/2017	ADMI	109
20170517340001	05173400	02/08/2017	PLFR	3
20170517340001	05173400	02/08/2017	VUCO	4
20170517340001	05173400	02/08/2017	ACHD	14
20170517340001	05173400	02/08/2017	ADRI	41
20170517340001	05173400	02/08/2017	DMES	1
20170517340001	05173400	02/08/2017	RSIN	6
20170517340001	05173400	02/08/2017	XXXX	2
20170517340001	05173400	02/08/2017	NCTE	17
20170517340001	05173400	02/08/2017	GPUM	2
20170517340001	05173400	02/08/2017	PINU	2
20170517340001	05173400	02/08/2017	NITZ	7
20170517340001	05173400	02/08/2017	GPRI	1
20170517340001	05173400	02/08/2017	GOMP	2
20170517340001	05173400	02/08/2017	NRCH	4
20170517340001	05173400	02/08/2017	ACLI	9
20170517340001	05173400	02/08/2017	NGRE	4
20170517340001	05173400	02/08/2017	COPL	2
20170517340001	05173400	02/08/2017	ENMI	5
20170517340001	05173400	02/08/2017	NPAE	1
20170517340001	05173400	02/08/2017	STRL	2
20170517340001	05173400	02/08/2017	ESLE	4
20170517340001	05173400	02/08/2017	GACC	1
20170517340001	05173400	02/08/2017	FGRA	2
20170517340001	05173400	02/08/2017	NDIS	2
20170517340001	05173400	02/08/2017	EOMI	6
20170517340001	05173400	02/08/2017	ADPY	1
20180517340001	05173400	07/08/2018	ESLE	22
20180517340001	05173400	07/08/2018	ADMI	49
20180517340001	05173400	07/08/2018	ENMI	28
20180517340001	05173400	07/08/2018	RSIN	52
20180517340001	05173400	07/08/2018	ADSU	43
20180517340001	05173400	07/08/2018	NSTS	2
20180517340001	05173400	07/08/2018	ADRI	110
20180517340001	05173400	07/08/2018	HARC	2
20180517340001	05173400	07/08/2018	NDIS	8
20180517340001	05173400	07/08/2018	ADPY	5
20180517340001	05173400	07/08/2018	AHOF	8
20180517340001	05173400	07/08/2018	GPRI	8
20180517340001	05173400	07/08/2018	GTER	2
20180517340001	05173400	07/08/2018	RUNI	2
20180517340001	05173400	07/08/2018	NAVI	2
20180517340001	05173400	07/08/2018	GPUM	6
20180517340001	05173400	07/08/2018	CPLI	16
20180517340001	05173400	07/08/2018	FGRA	5
20180517340001	05173400	07/08/2018	GOLI	2
20180517340001	05173400	07/08/2018	FSAP	2
20180517340001	05173400	07/08/2018	ACLI	7
20180517340001	05173400	07/08/2018	MPMI	2
20180517340001	05173400	07/08/2018	ADSO	1
20180517340001	05173400	07/08/2018	NGRE	2
20180517340001	05173400	07/08/2018	ACHD	3
20180517340001	05173400	07/08/2018	DGEM	1
20180517340001	05173400	07/08/2018	NRCH	1
20180517340001	05173400	07/08/2018	NCTE	1
20180517340001	05173400	07/08/2018	FPEC	8
20180517340001	05173400	07/08/2018	FPRU	1
20180517340001	05173400	07/08/2018	FVAU	4
20180517340001	05173400	07/08/2018	NITZ	2
20190517340001	05173400	01/10/2019	CPLI	58
20190517340001	05173400	01/10/2019	ADSU	256
20190517340001	05173400	01/10/2019	COPL	5
20190517340001	05173400	01/10/2019	NDIS	4
20190517340001	05173400	01/10/2019	FRAG	3
20190517340001	05173400	01/10/2019	ENMI	4
20190517340001	05173400	01/10/2019	ALBL	1
20190517340001	05173400	01/10/2019	ADSH	2
20190517340001	05173400	01/10/2019	ADPY	11
20190517340001	05173400	01/10/2019	ADCV	13
20190517340001	05173400	01/10/2019	ESLE	1
20190517340001	05173400	01/10/2019	NFON	1
20190517340001	05173400	01/10/2019	GPRI	1
20190517340001	05173400	01/10/2019	FGRA	3
20190517340001	05173400	01/10/2019	NAVI	2
20190517340001	05173400	01/10/2019	DPER	1
20190517340001	05173400	01/10/2019	ADMI	5
20190517340001	05173400	01/10/2019	RSIN	4
20190517340001	05173400	01/10/2019	ADRI	15
20190517340001	05173400	01/10/2019	ACLI	1
20190517340001	05173400	01/10/2019	ADMO	3
20190517340001	05173400	01/10/2019	GACC	1
20190517340001	05173400	01/10/2019	NCTE	3
20190517340001	05173400	01/10/2019	DGEM	1
20190517340001	05173400	01/10/2019	APED	3
20190517340001	05173400	01/10/2019	ADSB	1
20200517340001	05173400	27/08/2020	RABB	2
20200517340001	05173400	27/08/2020	CPLI	69
20200517340001	05173400	27/08/2020	ADRI	17
20200517340001	05173400	27/08/2020	ENMI	6
20200517340001	05173400	27/08/2020	ACHD	3
20200517340001	05173400	27/08/2020	COPL	17
20200517340001	05173400	27/08/2020	ADMO	8
20200517340001	05173400	27/08/2020	ADCC	4
20200517340001	05173400	27/08/2020	MPMI	1
20200517340001	05173400	27/08/2020	ADPY	13
20200517340001	05173400	27/08/2020	AUPU	2
20200517340001	05173400	27/08/2020	PROH	2
20200517340001	05173400	27/08/2020	AHOF	5
20200517340001	05173400	27/08/2020	CEUG	9
20200517340001	05173400	27/08/2020	ADMI	2
20200517340001	05173400	27/08/2020	ACLI	2
20200517340001	05173400	27/08/2020	ACRT	5
20200517340001	05173400	27/08/2020	GPRI	1
20200517340001	05173400	27/08/2020	RSIN	6
20200517340001	05173400	27/08/2020	ESLE	13
20200517340001	05173400	27/08/2020	COCO	6
20200517340001	05173400	27/08/2020	ADCV	8
20200517340001	05173400	27/08/2020	SCON	1
20200517340001	05173400	27/08/2020	ADSH	1
20200517340001	05173400	27/08/2020	NITZ	2
20200517340001	05173400	27/08/2020	NSTS	1
20200517340001	05173400	27/08/2020	HUCO	2
20200517340001	05173400	27/08/2020	FPRU	2
20200517340001	05173400	27/08/2020	PTLA	2
20200517340001	05173400	27/08/2020	GRHB	2
20200517340001	05173400	27/08/2020	PLFR	3
20200517340001	05173400	27/08/2020	NHIN	1
20200517340001	05173400	27/08/2020	NRCH	2
20200517340001	05173400	27/08/2020	NDIS	1
20200517340001	05173400	27/08/2020	ADSO	1
20200517340001	05173400	27/08/2020	NCTE	2
20200517340001	05173400	27/08/2020	NAVI	1
20200517340001	05173400	27/08/2020	UULN	1
20200517340001	05173400	27/08/2020	GOLI	1
20200517340001	05173400	27/08/2020	GACC	2
20200517340001	05173400	27/08/2020	DGEM	1
20200517340001	05173400	27/08/2020	HARC	1
20200517340001	05173400	27/08/2020	ENCY	1
20200517340001	05173400	27/08/2020	AUTL	2
20200517340001	05173400	27/08/2020	FFVI	1
20200517340001	05173400	27/08/2020	APED	2
20200517340001	05173400	27/08/2020	FRAG	2
20200517340001	05173400	27/08/2020	ADCR	162
3926	05173400	09/08/2007	ESLE	14
3926	05173400	09/08/2007	ADAM	2
3926	05173400	09/08/2007	ADSU	158
3926	05173400	09/08/2007	FCVA	22
3926	05173400	09/08/2007	CEUG	22
3926	05173400	09/08/2007	ADEU	2
3926	05173400	09/08/2007	ADPY	18
3926	05173400	09/08/2007	GPAR	4
3926	05173400	09/08/2007	PTLA	4
3926	05173400	09/08/2007	ADSA	6
3926	05173400	09/08/2007	ADMI	16
3926	05173400	09/08/2007	DMES	1
3926	05173400	09/08/2007	CLNT	25
3926	05173400	09/08/2007	AMJA	14
3926	05173400	09/08/2007	ENMI	8
3926	05173400	09/08/2007	ADRI	12
3926	05173400	09/08/2007	NCTE	13
3926	05173400	09/08/2007	NFON	7
3926	05173400	09/08/2007	GPRI	9
3926	05173400	09/08/2007	SEMN	2
3926	05173400	09/08/2007	NIAR	3
3926	05173400	09/08/2007	FRUM	3
3926	05173400	09/08/2007	NCPL	2
3926	05173400	09/08/2007	GEXL	1
3926	05173400	09/08/2007	SSVE	8
3926	05173400	09/08/2007	FBID	7
3926	05173400	09/08/2007	NPAL	5
3926	05173400	09/08/2007	NCLA	1
3926	05173400	09/08/2007	RSIN	1
3926	05173400	09/08/2007	DPST	1
3926	05173400	09/08/2007	ADSH	1
3926	05173400	09/08/2007	FCPL	1
3926	05173400	09/08/2007	NCRY	2
3926	05173400	09/08/2007	NANT	1
3926	05173400	09/08/2007	NRCH	1
3926	05173400	09/08/2007	FARC	1
3926	05173400	09/08/2007	ALBL	2
