CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61172202012	06117220	09/07/2012	ADMI	34
61172202012	06117220	09/07/2012	ADPY	91
61172202012	06117220	09/07/2012	BNEG	68
61172202012	06117220	09/07/2012	NCTE	20
61172202012	06117220	09/07/2012	GLAT	27
61172202012	06117220	09/07/2012	ENVE	1
61172202012	06117220	09/07/2012	ECPM	56
61172202012	06117220	09/07/2012	SSTM	5
61172202012	06117220	09/07/2012	CPAR	5
61172202012	06117220	09/07/2012	DTMO	9
61172202012	06117220	09/07/2012	DDAL	2
61172202012	06117220	09/07/2012	CAEX	47
61172202012	06117220	09/07/2012	PSBR	2
61172202012	06117220	09/07/2012	ACLI	5
61172202012	06117220	09/07/2012	NSOC	2
61172202012	06117220	09/07/2012	FGRA	5
61172202012	06117220	09/07/2012	ESUM	14
61172202012	06117220	09/07/2012	UBIC	2
61172202012	06117220	09/07/2012	NDIS	1
61172202012	06117220	09/07/2012	ABRY	1
61172202012	06117220	09/07/2012	NREC	1
61172202012	06117220	09/07/2012	NGES	6
61172202012	06117220	09/07/2012	FTEN	2
61172202012	06117220	09/07/2012	DTEN	1
61172202012	06117220	09/07/2012	GELG	2
61172202012	06117220	09/07/2012	NRAD	1
61172202012	06117220	09/07/2012	GOMS	10
61172202013	06117220	26/06/2013	ADMI	167
61172202013	06117220	26/06/2013	GPEL	167
61172202013	06117220	26/06/2013	DTMO	26
61172202013	06117220	26/06/2013	CAEX	16
61172202013	06117220	26/06/2013	GTER	11
61172202013	06117220	26/06/2013	ADPY	9
61172202013	06117220	26/06/2013	CEXF	4
61172202014	06117220	10/06/2014	ADMI	188
61172202014	06117220	10/06/2014	GAGV	97
61172202014	06117220	10/06/2014	ADPY	37
61172202014	06117220	10/06/2014	GLAT	24
61172202014	06117220	10/06/2014	CEXF	16
61172202014	06117220	10/06/2014	GTER	15
61172202014	06117220	10/06/2014	GELG	10
61172202014	06117220	10/06/2014	CEUG	4
61172202014	06117220	10/06/2014	ECPM	3
61172202014	06117220	10/06/2014	GOMP	2
61172202014	06117220	10/06/2014	APED	1
61172202014	06117220	10/06/2014	FGRA	1
61172202014	06117220	10/06/2014	NCTE	1
61172202014	06117220	10/06/2014	NSTS	1
61172202015	06117220	02/06/2015	ADPY	208
61172202015	06117220	02/06/2015	ADMI	77
61172202015	06117220	02/06/2015	CEXF	53
61172202015	06117220	02/06/2015	DMON	17
61172202015	06117220	02/06/2015	ECPM	15
61172202015	06117220	02/06/2015	GAGV	15
61172202015	06117220	02/06/2015	CAEX	4
61172202015	06117220	02/06/2015	GELG	4
61172202015	06117220	02/06/2015	DOCU	1
61172202015	06117220	02/06/2015	FGRA	1
61172202015	06117220	02/06/2015	GLAT	1
61172202015	06117220	02/06/2015	GMIC	1
61172202015	06117220	02/06/2015	GOLI	1
61172202015	06117220	02/06/2015	NITZ	1
61172202015	06117220	02/06/2015	SPUP	1
61172202016	06117220	07/06/2016	CAEX	126
61172202016	06117220	07/06/2016	ADPY	96
61172202016	06117220	07/06/2016	ECPM	26
61172202016	06117220	07/06/2016	ADMI	63
61172202016	06117220	07/06/2016	ESUM	10
61172202016	06117220	07/06/2016	CSUT	5
61172202016	06117220	07/06/2016	FDEL	3
61172202016	06117220	07/06/2016	DMON	14
61172202016	06117220	07/06/2016	BNEG	22
61172202016	06117220	07/06/2016	GLAT	20
61172202016	06117220	07/06/2016	GTNO	3
61172202016	06117220	07/06/2016	RSIN	2
61172202016	06117220	07/06/2016	FFAM	1
61172202016	06117220	07/06/2016	SERA	1
61172202016	06117220	07/06/2016	NCTE	2
61172202016	06117220	07/06/2016	NGRA	1
61172202016	06117220	07/06/2016	EUNO	1
61172202016	06117220	07/06/2016	ACLI	2
61172202016	06117220	07/06/2016	ADAM	3
61172202016	06117220	07/06/2016	VUCO	4
61172202016	06117220	07/06/2016	NGES	1
61172202017	06117220	17/05/2017	ADPY	202
61172202017	06117220	17/05/2017	ADMI	103
61172202017	06117220	17/05/2017	GMIS	1
61172202017	06117220	17/05/2017	DMON	7
61172202017	06117220	17/05/2017	GELG	12
61172202017	06117220	17/05/2017	GOLI	1
61172202017	06117220	17/05/2017	GTNO	3
61172202017	06117220	17/05/2017	NFON	3
61172202017	06117220	17/05/2017	GLAT	22
61172202017	06117220	17/05/2017	GOMP	4
61172202017	06117220	17/05/2017	GTER	6
61172202017	06117220	17/05/2017	ECPM	2
61172202017	06117220	17/05/2017	NDIS	1
61172202017	06117220	17/05/2017	ESLE	1
61172202017	06117220	17/05/2017	ACAF	2
61172202017	06117220	17/05/2017	CEXF	30
61172202018	06117220	03/07/2018	ADMI	130
61172202018	06117220	03/07/2018	ADPY	25
61172202018	06117220	03/07/2018	GELG	137
61172202018	06117220	03/07/2018	GLAT	19
61172202018	06117220	03/07/2018	ECPM	7
61172202018	06117220	03/07/2018	GOMP	49
61172202018	06117220	03/07/2018	GOLD	2
61172202018	06117220	03/07/2018	ACLI	6
61172202018	06117220	03/07/2018	GTNO	8
61172202018	06117220	03/07/2018	GTER	1
61172202018	06117220	03/07/2018	ACAF	1
61172202018	06117220	03/07/2018	CAEX	4
61172202018	06117220	03/07/2018	GAGV	10
61172202018	06117220	03/07/2018	ACHD	6
61172202018	06117220	03/07/2018	GOLI	1
61172202019	06117220	13/06/2019	GAGV	30
61172202019	06117220	13/06/2019	GELG	122
61172202019	06117220	13/06/2019	ACLI	37
61172202019	06117220	13/06/2019	ADMI	117
61172202019	06117220	13/06/2019	ADPY	49
61172202019	06117220	13/06/2019	GAGU	6
61172202019	06117220	13/06/2019	CAFF	11
61172202019	06117220	13/06/2019	CEXF	2
61172202019	06117220	13/06/2019	GLAT	4
61172202019	06117220	13/06/2019	GTER	9
61172202019	06117220	13/06/2019	GOLI	14
61172202019	06117220	13/06/2019	ESUM	1
61172202019	06117220	13/06/2019	CAEX	1
61172202019	06117220	13/06/2019	ACHD	1
61172202019	06117220	13/06/2019	ECPM	1
61172202020	06117220	08/06/2020	ADMI	215
61172202020	06117220	08/06/2020	ADPY	65
61172202020	06117220	08/06/2020	GELG	53
61172202020	06117220	08/06/2020	GLAT	27
61172202020	06117220	08/06/2020	ACLI	6
61172202020	06117220	08/06/2020	GAGV	6
61172202020	06117220	08/06/2020	DMON	2
61172202020	06117220	08/06/2020	ECPM	6
61172202020	06117220	08/06/2020	CAFF	7
61172202020	06117220	08/06/2020	CEXF	4
61172202020	06117220	08/06/2020	ECAL	2
61172202020	06117220	08/06/2020	GMIC	2
61172202020	06117220	08/06/2020	APED	1
61172202020	06117220	08/06/2020	ESUM	2
61172202020	06117220	08/06/2020	GAGU	1
61172202020	06117220	08/06/2020	NDIS	1
61172202020	06117220	08/06/2020	ACHD	1
61172202021	06117220	27/05/2021	DMON	35
61172202021	06117220	27/05/2021	FPEC	50
61172202021	06117220	27/05/2021	GOLI	72
61172202021	06117220	27/05/2021	ESUM	8
61172202021	06117220	27/05/2021	ACAF	4
61172202021	06117220	27/05/2021	ADMI	150
61172202021	06117220	27/05/2021	ADPY	11
61172202021	06117220	27/05/2021	GOMP	7
61172202021	06117220	27/05/2021	APED	1
61172202021	06117220	27/05/2021	CAFF	20
61172202021	06117220	27/05/2021	CEXF	3
61172202021	06117220	27/05/2021	GELG	4
61172202021	06117220	27/05/2021	ACHD	2
61172202021	06117220	27/05/2021	NFON	4
61172202021	06117220	27/05/2021	FCAD	1
61172202021	06117220	27/05/2021	GTER	3
61172202021	06117220	27/05/2021	EULA	1
61172202021	06117220	27/05/2021	GAGU	1
61172202021	06117220	27/05/2021	GMIC	3
61172202021	06117220	27/05/2021	ECAL	7
61172202021	06117220	27/05/2021	ESLE	1
61172202021	06117220	27/05/2021	NMTA	1
61172202021	06117220	27/05/2021	NDIS	1
61172202021	06117220	27/05/2021	FVAU	4
61172202021	06117220	27/05/2021	UACU	1
61172202021	06117220	27/05/2021	FGRA	1
61172202021	06117220	27/05/2021	CBAM	2
61172202021	06117220	27/05/2021	ENVE	2
2008048	06117220	17/04/2008	ADMI	273
2008048	06117220	17/04/2008	FCAU	20
2008048	06117220	17/04/2008	FCPE	2
2008048	06117220	17/04/2008	CAEX	18
2008048	06117220	17/04/2008	CEXF	12
2008048	06117220	17/04/2008	ADPY	28
2008048	06117220	17/04/2008	ESUM	5
2008048	06117220	17/04/2008	ECPM	6
2008048	06117220	17/04/2008	CSUT	2
2008048	06117220	17/04/2008	NCTE	4
2008048	06117220	17/04/2008	DKUE	1
2008048	06117220	17/04/2008	DTEN	1
2008048	06117220	17/04/2008	DMON	9
2008048	06117220	17/04/2008	CLTL	5
2008048	06117220	17/04/2008	GOLI	1
2008048	06117220	17/04/2008	GOCU	5
2008048	06117220	17/04/2008	GTER	1
2008048	06117220	17/04/2008	GPEL	4
2008048	06117220	17/04/2008	ENVE	2
2008048	06117220	17/04/2008	NPAL	1
2009085	06117220	17/06/2009	ADPY	59
2009085	06117220	17/06/2009	GPEL	63
2009085	06117220	17/06/2009	ADMI	163
2009085	06117220	17/06/2009	GLAT	66
2009085	06117220	17/06/2009	GPRI	14
2009085	06117220	17/06/2009	GTER	6
2009085	06117220	17/06/2009	CAEX	2
2009085	06117220	17/06/2009	GAGV	21
2009085	06117220	17/06/2009	ECPM	3
2009085	06117220	17/06/2009	ENVE	1
2009085	06117220	17/06/2009	ECKR	2
2010098	06117220	29/04/2010	ADMI	74
2010098	06117220	29/04/2010	GOLI	65
2010098	06117220	29/04/2010	DMON	120
2010098	06117220	29/04/2010	DMOT	1
2010098	06117220	29/04/2010	NRCH	2
2010098	06117220	29/04/2010	CAEX	66
2010098	06117220	29/04/2010	GTER	40
2010098	06117220	29/04/2010	GPUM	19
2010098	06117220	29/04/2010	ACHD	3
2010098	06117220	29/04/2010	ENVE	4
2010098	06117220	29/04/2010	ADPY	6
2010098	06117220	29/04/2010	NDIS	1
2010098	06117220	29/04/2010	GMIC	4
2010098	06117220	29/04/2010	NIAR	1
2010098	06117220	29/04/2010	CPAR	2
2010098	06117220	29/04/2010	FAUT	1
2011096	06117220	17/05/2011	ADPY	88
2011096	06117220	17/05/2011	ADMI	252
2011096	06117220	17/05/2011	GOMS	7
2011096	06117220	17/05/2011	GTER	6
2011096	06117220	17/05/2011	ECPM	8
2011096	06117220	17/05/2011	CAEX	11
2011096	06117220	17/05/2011	GLAT	17
2011096	06117220	17/05/2011	GOLI	9
2011096	06117220	17/05/2011	GPEL	4
