CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61955002016	06195500	01/06/2016	MPMI	31
61955002016	06195500	01/06/2016	NINC	38
61955002016	06195500	01/06/2016	AMID	6
61955002016	06195500	01/06/2016	SSEM	1
61955002016	06195500	01/06/2016	FSAP	187
61955002016	06195500	01/06/2016	APED	31
61955002016	06195500	01/06/2016	CEUG	32
61955002016	06195500	01/06/2016	KAPL	6
61955002016	06195500	01/06/2016	NTPT	14
61955002016	06195500	01/06/2016	NCTE	25
61955002016	06195500	01/06/2016	MVAR	3
61955002016	06195500	01/06/2016	RABB	2
61955002016	06195500	01/06/2016	NANT	2
61955002016	06195500	01/06/2016	CPED	1
61955002016	06195500	01/06/2016	DMON	1
61955002016	06195500	01/06/2016	EOMI	8
61955002016	06195500	01/06/2016	SBKU	2
61955002016	06195500	01/06/2016	ESBM	2
61955002016	06195500	01/06/2016	NDIS	2
61955002016	06195500	01/06/2016	GMIN	7
61955002016	06195500	01/06/2016	MAAL	2
61955002022	06195500	27/06/2022	NCTE	51
61955002022	06195500	27/06/2022	NGRE	2
61955002022	06195500	27/06/2022	NTPT	6
61955002022	06195500	27/06/2022	NANT	2
61955002022	06195500	27/06/2022	NVEN	1
61955002022	06195500	27/06/2022	FSAP	128
61955002022	06195500	27/06/2022	CSNU	9
61955002022	06195500	27/06/2022	MPMI	1
61955002022	06195500	27/06/2022	EOMI	1
61955002022	06195500	27/06/2022	APED	14
61955002022	06195500	27/06/2022	GPAR	10
61955002022	06195500	27/06/2022	GMIN	3
61955002022	06195500	27/06/2022	NSTS	1
61955002022	06195500	27/06/2022	NPAL	4
61955002022	06195500	27/06/2022	NINC	5
61955002022	06195500	27/06/2022	NZSU	6
61955002022	06195500	27/06/2022	SBKU	1
61955002022	06195500	27/06/2022	NYCO	2
61955002022	06195500	27/06/2022	NCPL	2
61955002022	06195500	27/06/2022	NPAE	2
61955002022	06195500	27/06/2022	CEUG	131
61955002022	06195500	27/06/2022	CPED	4
61955002022	06195500	27/06/2022	ADEU	3
61955002022	06195500	27/06/2022	KGES	4
61955002022	06195500	27/06/2022	PLFR	2
61955002022	06195500	27/06/2022	CMEN	1
61955002022	06195500	27/06/2022	NDIS	2
61955002022	06195500	27/06/2022	GOMP	1
61955002022	06195500	27/06/2022	AMID	1
10391	06195500	30/05/2017	APED	125
10391	06195500	30/05/2017	EOMI	8
10391	06195500	30/05/2017	CEUG	76
10391	06195500	30/05/2017	CPLA	8
10391	06195500	30/05/2017	NCTE	30
10391	06195500	30/05/2017	NTPT	33
10391	06195500	30/05/2017	NINC	15
10391	06195500	30/05/2017	FSAP	7
10391	06195500	30/05/2017	CPED	27
10391	06195500	30/05/2017	MPMI	6
10391	06195500	30/05/2017	MVAR	2
10391	06195500	30/05/2017	SIDE	2
10391	06195500	30/05/2017	RABB	35
10391	06195500	30/05/2017	GMIN	3
10391	06195500	30/05/2017	AMID	8
10391	06195500	30/05/2017	ADMI	2
10391	06195500	30/05/2017	NANT	5
10391	06195500	30/05/2017	ESBM	1
10391	06195500	30/05/2017	NDIS	3
10391	06195500	30/05/2017	NLIN	4
10391	06195500	30/05/2017	KAPL	1
10391	06195500	30/05/2017	ADEU	2
10391	06195500	30/05/2017	HVEN	1
10391	06195500	30/05/2017	PLFR	1
10391	06195500	30/05/2017	GPRI	2
10391	06195500	30/05/2017	NRCH	2
10391	06195500	30/05/2017	AMPH	1
10391	06195500	30/05/2017	NLAN	1
10391	06195500	30/05/2017	NCTO	2
10861	06195500	20/06/2018	APED	44
10861	06195500	20/06/2018	CEUG	151
10861	06195500	20/06/2018	NCTE	42
10861	06195500	20/06/2018	NTPT	12
10861	06195500	20/06/2018	EOMI	3
10861	06195500	20/06/2018	FSAP	104
10861	06195500	20/06/2018	NINC	13
10861	06195500	20/06/2018	RABB	15
10861	06195500	20/06/2018	GPAR	5
10861	06195500	20/06/2018	GSPP	1
10861	06195500	20/06/2018	MPMI	5
10861	06195500	20/06/2018	ESBM	3
10861	06195500	20/06/2018	KAPL	2
10861	06195500	20/06/2018	FCAD	1
10861	06195500	20/06/2018	FRAG	6
10861	06195500	20/06/2018	LGOE	1
10861	06195500	20/06/2018	NCTO	2
10861	06195500	20/06/2018	GMIN	1
10861	06195500	20/06/2018	NVEN	2
10861	06195500	20/06/2018	DMON	1
11323	06195500	12/06/2019	APED	248
11323	06195500	12/06/2019	CEUG	64
11323	06195500	12/06/2019	FSAP	36
11323	06195500	12/06/2019	NCTE	3
11323	06195500	12/06/2019	NINC	26
11323	06195500	12/06/2019	CSNU	5
11323	06195500	12/06/2019	MPMI	11
11323	06195500	12/06/2019	ADMI	3
11323	06195500	12/06/2019	SNIG	3
11323	06195500	12/06/2019	NTPT	1
11849	06195500	30/06/2020	FSAP	174
11849	06195500	30/06/2020	CEUG	77
11849	06195500	30/06/2020	APED	36
11849	06195500	30/06/2020	CSNU	41
11849	06195500	30/06/2020	MPMI	24
11849	06195500	30/06/2020	MALC	11
11849	06195500	30/06/2020	CPLA	5
11849	06195500	30/06/2020	NPAD	2
11849	06195500	30/06/2020	NINC	9
11849	06195500	30/06/2020	NVEN	2
11849	06195500	30/06/2020	PLFR	2
11849	06195500	30/06/2020	NPAL	4
11849	06195500	30/06/2020	KPLN	7
11849	06195500	30/06/2020	RABB	2
11849	06195500	30/06/2020	NTPT	1
11849	06195500	30/06/2020	SBKU	1
11849	06195500	30/06/2020	GPAR	1
11849	06195500	30/06/2020	GPRI	1
11849	06195500	30/06/2020	NINT	2
12483	06195500	17/06/2021	NCTE	25
12483	06195500	17/06/2021	NTPT	4
12483	06195500	17/06/2021	NANT	7
12483	06195500	17/06/2021	MPMI	2
12483	06195500	17/06/2021	SNIG	4
12483	06195500	17/06/2021	FSAP	25
12483	06195500	17/06/2021	GYKU	1
12483	06195500	17/06/2021	GSCI	1
12483	06195500	17/06/2021	AMPH	2
12483	06195500	17/06/2021	APED	46
12483	06195500	17/06/2021	GPAR	4
12483	06195500	17/06/2021	RABB	2
12483	06195500	17/06/2021	NINC	9
12483	06195500	17/06/2021	NDIS	2
12483	06195500	17/06/2021	CEUG	253
12483	06195500	17/06/2021	ADMC	1
12483	06195500	17/06/2021	CPLA	6
12483	06195500	17/06/2021	PLFR	1
12483	06195500	17/06/2021	KGES	4
12483	06195500	17/06/2021	CPED	2
2008020	06195500	29/07/2008	APED	67
2008020	06195500	29/07/2008	EOMI	57
2008020	06195500	29/07/2008	NAMP	11
2008020	06195500	29/07/2008	NCTE	23
2008020	06195500	29/07/2008	ESBM	46
2008020	06195500	29/07/2008	SSVE	16
2008020	06195500	29/07/2008	NINC	80
2008020	06195500	29/07/2008	AOVA	2
2008020	06195500	29/07/2008	GMIN	2
2008020	06195500	29/07/2008	NPAE	2
2008020	06195500	29/07/2008	GPAR	17
2008020	06195500	29/07/2008	ADEU	27
2008020	06195500	29/07/2008	PLFR	6
2008020	06195500	29/07/2008	ACOP	4
2008020	06195500	29/07/2008	CPLE	4
2008020	06195500	29/07/2008	MAPE	4
2008020	06195500	29/07/2008	NDIS	3
2008020	06195500	29/07/2008	NISO	2
2008020	06195500	29/07/2008	NTPT	4
2008020	06195500	29/07/2008	NMIC	2
2008020	06195500	29/07/2008	NIBU	2
2008020	06195500	29/07/2008	NFON	1
2008020	06195500	29/07/2008	RABB	2
2008020	06195500	29/07/2008	NPAL	2
2008020	06195500	29/07/2008	NCTO	2
2008020	06195500	29/07/2008	NFIL	1
2008020	06195500	29/07/2008	NIFR	2
2008020	06195500	29/07/2008	FSAP	1
2008020	06195500	29/07/2008	NANT	4
2008020	06195500	29/07/2008	ADMI	1
2008020	06195500	29/07/2008	NGRE	1
2008020	06195500	29/07/2008	GLGN	1
2008020	06195500	29/07/2008	APGE	1
2009037	06195500	28/07/2009	NPAE	20
2009037	06195500	28/07/2009	NCTE	30
2009037	06195500	28/07/2009	ESBT	1
2009037	06195500	28/07/2009	GPAR	8
2009037	06195500	28/07/2009	NFON	45
2009037	06195500	28/07/2009	NINC	13
2009037	06195500	28/07/2009	ESBM	70
2009037	06195500	28/07/2009	MAPE	20
2009037	06195500	28/07/2009	FSAP	60
2009037	06195500	28/07/2009	CPLE	6
2009037	06195500	28/07/2009	NPAL	30
2009037	06195500	28/07/2009	NDIS	14
2009037	06195500	28/07/2009	NIFR	7
2009037	06195500	28/07/2009	ADEU	11
2009037	06195500	28/07/2009	MAAL	13
2009037	06195500	28/07/2009	NTPT	4
2009037	06195500	28/07/2009	CMLF	7
2009037	06195500	28/07/2009	NAMP	8
2009037	06195500	28/07/2009	DVUL	1
2009037	06195500	28/07/2009	NMIC	4
2009037	06195500	28/07/2009	ADMM	1
2009037	06195500	28/07/2009	GGRA	1
2009037	06195500	28/07/2009	EOMI	1
2009037	06195500	28/07/2009	APED	1
2009037	06195500	28/07/2009	CMEN	3
2009037	06195500	28/07/2009	NAUR	2
2009037	06195500	28/07/2009	GPAS	3
2009037	06195500	28/07/2009	NCPL	1
2009037	06195500	28/07/2009	NANT	4
2009037	06195500	28/07/2009	NIPU	1
2009037	06195500	28/07/2009	NRCS	1
2009037	06195500	28/07/2009	NZSU	4
2009037	06195500	28/07/2009	ADMI	1
2009037	06195500	28/07/2009	NROS	1
2009037	06195500	28/07/2009	NFIL	1
2009037	06195500	28/07/2009	NRCH	2
2010049	06195500	25/08/2010	APED	110
2010049	06195500	25/08/2010	NINC	83
2010049	06195500	25/08/2010	KGES	6
2010049	06195500	25/08/2010	CPLE	16
2010049	06195500	25/08/2010	ADEU	10
2010049	06195500	25/08/2010	NPAE	3
2010049	06195500	25/08/2010	MPMI	24
2010049	06195500	25/08/2010	ESBM	59
2010049	06195500	25/08/2010	FSAP	21
2010049	06195500	25/08/2010	NDIS	4
2010049	06195500	25/08/2010	CPED	1
2010049	06195500	25/08/2010	SBKU	1
2010049	06195500	25/08/2010	EOMI	18
2010049	06195500	25/08/2010	GPAS	2
2010049	06195500	25/08/2010	PLFR	9
2010049	06195500	25/08/2010	NROS	1
2010049	06195500	25/08/2010	ADSB	1
2010049	06195500	25/08/2010	CEUO	1
2010049	06195500	25/08/2010	RUNI	1
2010049	06195500	25/08/2010	NPAL	2
2010049	06195500	25/08/2010	GPRI	1
2010049	06195500	25/08/2010	RSIN	1
2010049	06195500	25/08/2010	MAAL	7
2010049	06195500	25/08/2010	NTPT	6
2010049	06195500	25/08/2010	RABB	2
2010049	06195500	25/08/2010	NFON	1
2010049	06195500	25/08/2010	NCTE	7
2010049	06195500	25/08/2010	NAMP	1
2010049	06195500	25/08/2010	ADMI	1
2010049	06195500	25/08/2010	NANT	1
2010049	06195500	25/08/2010	EOMT	2
2010049	06195500	25/08/2010	BPAX	1
2010049	06195500	25/08/2010	GPAR	1
2010049	06195500	25/08/2010	ESBT	3
2010049	06195500	25/08/2010	APAB	1
2011048	06195500	18/07/2011	NANT	13
2011048	06195500	18/07/2011	NPAE	53
2011048	06195500	18/07/2011	RABB	2
2011048	06195500	18/07/2011	FSAP	87
2011048	06195500	18/07/2011	NAMP	3
2011048	06195500	18/07/2011	GMIN	2
2011048	06195500	18/07/2011	RSIN	2
2011048	06195500	18/07/2011	GPAS	4
2011048	06195500	18/07/2011	NGRE	4
2011048	06195500	18/07/2011	MPMI	9
2011048	06195500	18/07/2011	MAAL	6
2011048	06195500	18/07/2011	CPLE	2
2011048	06195500	18/07/2011	APGE	1
2011048	06195500	18/07/2011	NINC	54
2011048	06195500	18/07/2011	NRCH	7
2011048	06195500	18/07/2011	APED	25
2011048	06195500	18/07/2011	NCTE	14
2011048	06195500	18/07/2011	ADEU	9
2011048	06195500	18/07/2011	ESBM	42
2011048	06195500	18/07/2011	GPAR	21
2011048	06195500	18/07/2011	EOMI	6
2011048	06195500	18/07/2011	GGRA	5
2011048	06195500	18/07/2011	NAAM	3
2011048	06195500	18/07/2011	ADCS	2
2011048	06195500	18/07/2011	TAPI	2
2011048	06195500	18/07/2011	GOMP	2
2011048	06195500	18/07/2011	NSYM	1
2011048	06195500	18/07/2011	GITA	1
2011048	06195500	18/07/2011	MAGR	10
2011048	06195500	18/07/2011	NZSU	2
2011048	06195500	18/07/2011	NMIC	2
2011048	06195500	18/07/2011	NPAL	4
2011048	06195500	18/07/2011	NIAR	5
2011048	06195500	18/07/2011	MVAR	1
2012018	06195500	20/07/2012	NANT	16
2012018	06195500	20/07/2012	NFON	1
2012018	06195500	20/07/2012	NAMP	7
2012018	06195500	20/07/2012	NDIS	4
2012018	06195500	20/07/2012	RABB	8
2012018	06195500	20/07/2012	ADEU	45
2012018	06195500	20/07/2012	ADMI	6
2012018	06195500	20/07/2012	NINC	45
2012018	06195500	20/07/2012	NZIT	1
2012018	06195500	20/07/2012	APED	56
2012018	06195500	20/07/2012	ESBM	17
2012018	06195500	20/07/2012	APGE	4
2012018	06195500	20/07/2012	EOMI	17
2012018	06195500	20/07/2012	EOMT	1
2012018	06195500	20/07/2012	MPMI	7
2012018	06195500	20/07/2012	FSAP	40
2012018	06195500	20/07/2012	GPRI	3
2012018	06195500	20/07/2012	GMIN	9
2012018	06195500	20/07/2012	GPAR	3
2012018	06195500	20/07/2012	GPAS	7
2012018	06195500	20/07/2012	TAPI	1
2012018	06195500	20/07/2012	NCTE	25
2012018	06195500	20/07/2012	NPAE	7
2012018	06195500	20/07/2012	NPTG	5
2012018	06195500	20/07/2012	NGRE	2
2012018	06195500	20/07/2012	NZSU	2
2012018	06195500	20/07/2012	NTPT	10
2012018	06195500	20/07/2012	CPLE	17
2012018	06195500	20/07/2012	CPED	1
2012018	06195500	20/07/2012	PLFR	10
2012018	06195500	20/07/2012	MAAL	3
2012018	06195500	20/07/2012	SBKU	2
2012018	06195500	20/07/2012	ACOP	5
2012018	06195500	20/07/2012	NVEN	2
2012018	06195500	20/07/2012	AOVA	1
2012018	06195500	20/07/2012	NRCH	4
2012018	06195500	20/07/2012	NAUR	1
2012018	06195500	20/07/2012	MVAR	5
2012018	06195500	20/07/2012	NMIC	1
2012018	06195500	20/07/2012	SIDE	2
2012018	06195500	20/07/2012	NREC	1
2013103500	06195500	26/06/2013	APED	91
2013103500	06195500	26/06/2013	NDIS	5
2013103500	06195500	26/06/2013	CEUG	43
2013103500	06195500	26/06/2013	FSAP	123
2013103500	06195500	26/06/2013	MPMI	43
2013103500	06195500	26/06/2013	NCTE	20
2013103500	06195500	26/06/2013	ADEU	5
2013103500	06195500	26/06/2013	GPAR	1
2013103500	06195500	26/06/2013	ESBM	16
2013103500	06195500	26/06/2013	RABB	2
2013103500	06195500	26/06/2013	NINC	24
2013103500	06195500	26/06/2013	SBKU	2
2013103500	06195500	26/06/2013	NTPT	7
2013103500	06195500	26/06/2013	ACHD	1
2013103500	06195500	26/06/2013	EOMI	6
2013103500	06195500	26/06/2013	EOMT	1
2013103500	06195500	26/06/2013	NGRE	4
2013103500	06195500	26/06/2013	NCPL	1
2013103500	06195500	26/06/2013	EOLI	1
2013103500	06195500	26/06/2013	PTLA	1
2013103500	06195500	26/06/2013	PLFR	3
2013103500	06195500	26/06/2013	GMIC	2
2013103500	06195500	26/06/2013	KGES	1
2013103500	06195500	26/06/2013	MAAT	1
2013103500	06195500	26/06/2013	NRCH	2
2014065600	06195500	30/10/2014	FSAP	259
2014065600	06195500	30/10/2014	MPMI	2
2014065600	06195500	30/10/2014	NTPT	3
2014065600	06195500	30/10/2014	NCTE	16
2014065600	06195500	30/10/2014	NRCH	4
2014065600	06195500	30/10/2014	NZSU	1
2014065600	06195500	30/10/2014	SURI	1
2014065600	06195500	30/10/2014	NINC	63
2014065600	06195500	30/10/2014	ACHD	1
2014065600	06195500	30/10/2014	APED	27
2014065600	06195500	30/10/2014	CEUG	7
2014065600	06195500	30/10/2014	ESBM	11
2014065600	06195500	30/10/2014	MAAL	3
2014065600	06195500	30/10/2014	GPRI	6
2014065600	06195500	30/10/2014	RABB	6
2014065600	06195500	30/10/2014	NDIS	3
2015072800	06195500	17/08/2015	NCTE	42
2015072800	06195500	17/08/2015	NTPT	2
2015072800	06195500	17/08/2015	NRCS	2
2015072800	06195500	17/08/2015	EOMT	1
2015072800	06195500	17/08/2015	EOMI	13
2015072800	06195500	17/08/2015	ESBM	15
2015072800	06195500	17/08/2015	ESBT	2
2015072800	06195500	17/08/2015	FSAP	8
2015072800	06195500	17/08/2015	MAAL	2
2015072800	06195500	17/08/2015	ACOP	1
2015072800	06195500	17/08/2015	APED	29
2015072800	06195500	17/08/2015	NINC	270
2015072800	06195500	17/08/2015	NZIT	1
2015072800	06195500	17/08/2015	NAMP	7
2015072800	06195500	17/08/2015	SIDE	2
2015072800	06195500	17/08/2015	NDIS	1
2015072800	06195500	17/08/2015	NFON	2
2015072800	06195500	17/08/2015	ADEU	9
2015072800	06195500	17/08/2015	GPAR	2
2015072800	06195500	17/08/2015	CEUG	2
2015072800	06195500	17/08/2015	RABB	3
