CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52185002021	05218500	19/08/2021	NFON	89
52185002021	05218500	19/08/2021	GELG	19
52185002021	05218500	19/08/2021	GAGV	8
52185002021	05218500	19/08/2021	GPRI	1
52185002021	05218500	19/08/2021	NTPT	2
52185002021	05218500	19/08/2021	ESLE	21
52185002021	05218500	19/08/2021	ENVE	2
52185002021	05218500	19/08/2021	RSIN	5
52185002021	05218500	19/08/2021	APED	2
52185002021	05218500	19/08/2021	COPL	4
52185002021	05218500	19/08/2021	CPLI	6
52185002021	05218500	19/08/2021	CEUG	16
52185002021	05218500	19/08/2021	DEFO	4
52185002021	05218500	19/08/2021	ADMO	41
52185002021	05218500	19/08/2021	ADPY	166
52185002021	05218500	19/08/2021	ADMI	13
52185002021	05218500	19/08/2021	ACLI	5
52185002021	05218500	19/08/2021	FRAG	2
52185002021	05218500	19/08/2021	DEHR	2
52185002022	05218500	28/09/2022	GTER	93
52185002022	05218500	28/09/2022	NFON	2
52185002022	05218500	28/09/2022	GMIN	5
52185002022	05218500	28/09/2022	GELG	28
52185002022	05218500	28/09/2022	GPRI	5
52185002022	05218500	28/09/2022	ESLE	1
52185002022	05218500	28/09/2022	RSIN	78
52185002022	05218500	28/09/2022	APED	4
52185002022	05218500	28/09/2022	COPL	2
52185002022	05218500	28/09/2022	CPLI	2
52185002022	05218500	28/09/2022	CEUG	22
52185002022	05218500	28/09/2022	ADPY	18
52185002022	05218500	28/09/2022	ADMO	116
52185002022	05218500	28/09/2022	ADMI	22
52185002022	05218500	28/09/2022	ACLI	2
200805218500	05218500	30/07/2008	ESLE	119
200805218500	05218500	30/07/2008	ADPY	79
200805218500	05218500	30/07/2008	ADMI	17
200805218500	05218500	30/07/2008	GPRI	22
200805218500	05218500	30/07/2008	ADAM	12
200805218500	05218500	30/07/2008	GTER	11
200805218500	05218500	30/07/2008	DEHR	39
200805218500	05218500	30/07/2008	GOLI	60
200805218500	05218500	30/07/2008	CPED	2
200805218500	05218500	30/07/2008	RSIN	4
200805218500	05218500	30/07/2008	GPEL	16
200805218500	05218500	30/07/2008	FCVA	4
200805218500	05218500	30/07/2008	ADSU	1
200805218500	05218500	30/07/2008	DVUL	1
200805218500	05218500	30/07/2008	GAGV	13
200905218500	05218500	04/08/2009	ADMI	147
200905218500	05218500	04/08/2009	ADPY	39
200905218500	05218500	04/08/2009	ESLE	60
200905218500	05218500	04/08/2009	ENMI	15
200905218500	05218500	04/08/2009	RSIN	13
200905218500	05218500	04/08/2009	DEHR	8
200905218500	05218500	04/08/2009	APED	2
200905218500	05218500	04/08/2009	NDIS	12
200905218500	05218500	04/08/2009	NCTE	7
200905218500	05218500	04/08/2009	ADSU	4
200905218500	05218500	04/08/2009	NFON	13
200905218500	05218500	04/08/2009	GPEL	46
200905218500	05218500	04/08/2009	UULN	2
200905218500	05218500	04/08/2009	FCVA	1
200905218500	05218500	04/08/2009	GOLI	5
200905218500	05218500	04/08/2009	GTER	3
200905218500	05218500	04/08/2009	DVUL	6
200905218500	05218500	04/08/2009	NSBL	2
200905218500	05218500	04/08/2009	ADAM	12
200905218500	05218500	04/08/2009	FSAP	4
200905218500	05218500	04/08/2009	FARC	6
201005218500	05218500	04/08/2010	ADPY	129
201005218500	05218500	04/08/2010	ADAM	54
201005218500	05218500	04/08/2010	GPEL	74
201005218500	05218500	04/08/2010	GPRI	8
201005218500	05218500	04/08/2010	ADMI	107
201005218500	05218500	04/08/2010	GACC	3
201005218500	05218500	04/08/2010	GTER	4
201005218500	05218500	04/08/2010	COPL	2
201005218500	05218500	04/08/2010	CPLE	5
201005218500	05218500	04/08/2010	ADSU	1
201005218500	05218500	04/08/2010	ACHN	2
201005218500	05218500	04/08/2010	ESLE	2
201005218500	05218500	04/08/2010	APED	5
201005218500	05218500	04/08/2010	GOLI	1
201005218500	05218500	04/08/2010	RSIN	4
201005218500	05218500	04/08/2010	NDIS	2
201005218500	05218500	04/08/2010	EOMI	2
2011151200	05218500	12/08/2011	ADPY	291
2011151200	05218500	12/08/2011	RSIN	1
2011151200	05218500	12/08/2011	ESLE	28
2011151200	05218500	12/08/2011	GPEL	35
2011151200	05218500	12/08/2011	ADMI	20
2011151200	05218500	12/08/2011	ADAM	5
2011151200	05218500	12/08/2011	DEHR	2
2011151200	05218500	12/08/2011	GAGV	4
2011151200	05218500	12/08/2011	ADRI	1
2011151200	05218500	12/08/2011	GTER	3
2011151200	05218500	12/08/2011	NFON	10
2011151200	05218500	12/08/2011	CPLE	1
2011151200	05218500	12/08/2011	GOLI	1
2012133100	05218500	06/09/2012	ADPY	225
2012133100	05218500	06/09/2012	CPLI	15
2012133100	05218500	06/09/2012	COPL	32
2012133100	05218500	06/09/2012	ADMI	64
2012133100	05218500	06/09/2012	ENMI	2
2012133100	05218500	06/09/2012	GPUM	7
2012133100	05218500	06/09/2012	NFON	11
2012133100	05218500	06/09/2012	MAPE	2
2012133100	05218500	06/09/2012	NCTE	2
2012133100	05218500	06/09/2012	CPLE	9
2012133100	05218500	06/09/2012	ESLE	6
2012133100	05218500	06/09/2012	RSIN	2
2012133100	05218500	06/09/2012	ADPT	3
2012133100	05218500	06/09/2012	FCVA	2
2012133100	05218500	06/09/2012	GTER	1
2012133100	05218500	06/09/2012	ABTH	1
2012133100	05218500	06/09/2012	NTPT	1
2012133100	05218500	06/09/2012	APED	1
2012133100	05218500	06/09/2012	ENVE	1
2012133100	05218500	06/09/2012	ADAM	14
2012133100	05218500	06/09/2012	GAGV	3
2012133100	05218500	06/09/2012	NVDS	1
2012133100	05218500	06/09/2012	FCRP	3
20130521850001	05218500	21/09/2013	ADMI	177
20130521850001	05218500	21/09/2013	CEUG	93
20130521850001	05218500	21/09/2013	ADPY	34
20130521850001	05218500	21/09/2013	RSIN	30
20130521850001	05218500	21/09/2013	ACLI	15
20130521850001	05218500	21/09/2013	ESLE	15
20130521850001	05218500	21/09/2013	GPEL	10
20130521850001	05218500	21/09/2013	CEXF	5
20130521850001	05218500	21/09/2013	ENVE	3
20130521850001	05218500	21/09/2013	GPUM	3
20130521850001	05218500	21/09/2013	MCIR	3
20130521850001	05218500	21/09/2013	ADAM	2
20130521850001	05218500	21/09/2013	COPL	2
20130521850001	05218500	21/09/2013	ENMI	2
20130521850001	05218500	21/09/2013	EOMI	2
20130521850001	05218500	21/09/2013	FARC	2
20130521850001	05218500	21/09/2013	NCTE	2
20140521850001	05218500	09/09/2014	ADMI	172
20140521850001	05218500	09/09/2014	ADPY	92
20140521850001	05218500	09/09/2014	CEUG	42
20140521850001	05218500	09/09/2014	ACLI	24
20140521850001	05218500	09/09/2014	RSIN	17
20140521850001	05218500	09/09/2014	ESLE	12
20140521850001	05218500	09/09/2014	ADAM	11
20140521850001	05218500	09/09/2014	GPEL	9
20140521850001	05218500	09/09/2014	ADMT	3
20140521850001	05218500	09/09/2014	APED	3
20140521850001	05218500	09/09/2014	NDIS	3
20140521850001	05218500	09/09/2014	ADSU	2
20140521850001	05218500	09/09/2014	COPL	2
20140521850001	05218500	09/09/2014	FSAP	2
20140521850001	05218500	09/09/2014	NCTE	2
20140521850001	05218500	09/09/2014	NGRE	2
20140521850001	05218500	09/09/2014	CPLI	1
20140521850001	05218500	09/09/2014	GTER	1
20140521850001	05218500	09/09/2014	MVAR	1
20140521850001	05218500	09/09/2014	NIPU	1
20150521850001	05218500	29/09/2015	ADMI	184
20150521850001	05218500	29/09/2015	GTER	55
20150521850001	05218500	29/09/2015	ADPY	43
20150521850001	05218500	29/09/2015	GPUM	37
20150521850001	05218500	29/09/2015	GELG	35
20150521850001	05218500	29/09/2015	RSIN	15
20150521850001	05218500	29/09/2015	ESLE	10
20150521850001	05218500	29/09/2015	CEUG	9
20150521850001	05218500	29/09/2015	GMIN	6
20150521850001	05218500	29/09/2015	NPAL	2
20150521850001	05218500	29/09/2015	CAEX	1
20150521850001	05218500	29/09/2015	ENMI	1
20150521850001	05218500	29/09/2015	ENVE	1
20150521850001	05218500	29/09/2015	NDIS	1
20160521850001	05218500	06/10/2016	ADMI	49
20160521850001	05218500	06/10/2016	CEUG	8
20160521850001	05218500	06/10/2016	RSIN	2
20160521850001	05218500	06/10/2016	DSTE	2
20160521850001	05218500	06/10/2016	GOMP	8
20160521850001	05218500	06/10/2016	CPLI	2
20160521850001	05218500	06/10/2016	FGRA	5
20160521850001	05218500	06/10/2016	FPEC	2
20160521850001	05218500	06/10/2016	ESLE	76
20160521850001	05218500	06/10/2016	ADPY	168
20160521850001	05218500	06/10/2016	NYCO	8
20160521850001	05218500	06/10/2016	DEHR	59
20160521850001	05218500	06/10/2016	GMMI	1
20160521850001	05218500	06/10/2016	ACLI	3
20160521850001	05218500	06/10/2016	GTER	5
20160521850001	05218500	06/10/2016	DTEN	2
20170521850001	05218500	24/08/2017	ADMI	57
20170521850001	05218500	24/08/2017	CEUG	76
20170521850001	05218500	24/08/2017	APED	7
20170521850001	05218500	24/08/2017	RSIN	19
20170521850001	05218500	24/08/2017	NCTE	4
20170521850001	05218500	24/08/2017	NTPT	1
20170521850001	05218500	24/08/2017	ADAM	22
20170521850001	05218500	24/08/2017	FCVA	4
20170521850001	05218500	24/08/2017	GOMP	3
20170521850001	05218500	24/08/2017	FGRA	2
20170521850001	05218500	24/08/2017	ESLE	14
20170521850001	05218500	24/08/2017	NFON	4
20170521850001	05218500	24/08/2017	ADPY	95
20170521850001	05218500	24/08/2017	NYCO	1
20170521850001	05218500	24/08/2017	DEHR	6
20170521850001	05218500	24/08/2017	COPL	32
20170521850001	05218500	24/08/2017	CAEX	3
20170521850001	05218500	24/08/2017	GTER	2
20170521850001	05218500	24/08/2017	ENVE	3
20170521850001	05218500	24/08/2017	DTEN	1
20170521850001	05218500	24/08/2017	GELG	25
20170521850001	05218500	24/08/2017	GAGV	17
20170521850001	05218500	24/08/2017	GACC	2
20180521850001	05218500	21/08/2018	ADMI	126
20180521850001	05218500	21/08/2018	CEUG	22
20180521850001	05218500	21/08/2018	RSIN	20
20180521850001	05218500	21/08/2018	ADAM	4
20180521850001	05218500	21/08/2018	ESLE	32
20180521850001	05218500	21/08/2018	ADPY	95
20180521850001	05218500	21/08/2018	DEHR	1
20180521850001	05218500	21/08/2018	GTER	18
20180521850001	05218500	21/08/2018	ACLI	8
20180521850001	05218500	21/08/2018	ENVE	7
20180521850001	05218500	21/08/2018	GMPU	27
20180521850001	05218500	21/08/2018	ALBL	1
20180521850001	05218500	21/08/2018	GAGV	38
20180521850001	05218500	21/08/2018	FPEM	1
20180521850001	05218500	21/08/2018	FAUT	1
20180521850001	05218500	21/08/2018	DGEM	2
20190521850001	05218500	25/09/2019	DTEN	4
20190521850001	05218500	25/09/2019	NFON	10
20190521850001	05218500	25/09/2019	GTER	4
20190521850001	05218500	25/09/2019	GAGV	7
20190521850001	05218500	25/09/2019	GELG	8
20190521850001	05218500	25/09/2019	CCMP	1
20190521850001	05218500	25/09/2019	ESLE	14
20190521850001	05218500	25/09/2019	RSIN	3
20190521850001	05218500	25/09/2019	COPL	2
20190521850001	05218500	25/09/2019	CPLI	2
20190521850001	05218500	25/09/2019	CEUG	10
20190521850001	05218500	25/09/2019	ADMO	4
20190521850001	05218500	25/09/2019	ADPY	261
20190521850001	05218500	25/09/2019	ADMI	66
20190521850001	05218500	25/09/2019	ACLI	22
20190521850001	05218500	25/09/2019	DEHR	2
20200521850001	05218500	17/09/2020	GMPU	44
20200521850001	05218500	17/09/2020	NITZ	2
20200521850001	05218500	17/09/2020	DTEN	2
20200521850001	05218500	17/09/2020	NFON	28
20200521850001	05218500	17/09/2020	GPUM	4
20200521850001	05218500	17/09/2020	GELG	24
20200521850001	05218500	17/09/2020	GOMP	2
20200521850001	05218500	17/09/2020	GAGV	11
20200521850001	05218500	17/09/2020	ESLE	6
20200521850001	05218500	17/09/2020	ENVE	2
20200521850001	05218500	17/09/2020	RSIN	6
20200521850001	05218500	17/09/2020	COPL	2
20200521850001	05218500	17/09/2020	CPLI	2
20200521850001	05218500	17/09/2020	CEUG	20
20200521850001	05218500	17/09/2020	ADMO	18
20200521850001	05218500	17/09/2020	ADPY	187
20200521850001	05218500	17/09/2020	ADPT	6
20200521850001	05218500	17/09/2020	ACLI	2
20200521850001	05218500	17/09/2020	ADMI	34
20200521850001	05218500	17/09/2020	DIAT	2
3887	05218500	01/08/2007	ADPY	134
3887	05218500	01/08/2007	ADSU	4
3887	05218500	01/08/2007	ADMI	126
3887	05218500	01/08/2007	ESLE	56
3887	05218500	01/08/2007	ENLB	2
3887	05218500	01/08/2007	GELG	8
3887	05218500	01/08/2007	ENMI	21
3887	05218500	01/08/2007	NFON	7
3887	05218500	01/08/2007	FARC	2
3887	05218500	01/08/2007	GTER	14
3887	05218500	01/08/2007	FSAP	2
3887	05218500	01/08/2007	CEUG	2
3887	05218500	01/08/2007	RSIN	8
3887	05218500	01/08/2007	UULN	1
3887	05218500	01/08/2007	GOLI	2
3887	05218500	01/08/2007	DEHR	4
3887	05218500	01/08/2007	CLNT	1
3887	05218500	01/08/2007	FCVA	1
3887	05218500	01/08/2007	MPMI	2
3887	05218500	01/08/2007	GMIS	3
