CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51400702021	05140070	06/07/2021	GRHB	275
51400702021	05140070	06/07/2021	ADMI	40
51400702021	05140070	06/07/2021	ACLI	20
51400702021	05140070	06/07/2021	ACAF	10
51400702021	05140070	06/07/2021	GPUM	8
51400702021	05140070	06/07/2021	GMIN	6
51400702021	05140070	06/07/2021	ADJK	5
51400702021	05140070	06/07/2021	EMIN	5
51400702021	05140070	06/07/2021	FGRA	5
51400702021	05140070	06/07/2021	GELG	4
51400702021	05140070	06/07/2021	FFVI	3
51400702021	05140070	06/07/2021	EUNO	2
51400702021	05140070	06/07/2021	GCUN	2
51400702021	05140070	06/07/2021	GPAR	2
51400702021	05140070	06/07/2021	GVRD	2
51400702021	05140070	06/07/2021	NAAN	2
51400702021	05140070	06/07/2021	PBAH	2
51400702021	05140070	06/07/2021	RABB	2
51400702021	05140070	06/07/2021	RLIN	2
51400702021	05140070	06/07/2021	ADMA	1
51400702021	05140070	06/07/2021	BRUT	1
51400702021	05140070	06/07/2021	CLCT	1
51400702021	05140070	06/07/2021	NFON	1
51400702021	05140070	06/07/2021	NSOC	1
51400702021	05140070	06/07/2021	NYCO	1
51400702022	05140070	03/08/2022	GRHB	179
51400702022	05140070	03/08/2022	AHOF	101
51400702022	05140070	03/08/2022	POBL	28
51400702022	05140070	03/08/2022	ADRI	13
51400702022	05140070	03/08/2022	PSXO	10
51400702022	05140070	03/08/2022	ADCR	8
51400702022	05140070	03/08/2022	EINC	7
51400702022	05140070	03/08/2022	EMIN	7
51400702022	05140070	03/08/2022	ADJK	6
51400702022	05140070	03/08/2022	DMES	5
51400702022	05140070	03/08/2022	ESUB	4
51400702022	05140070	03/08/2022	FGRA	4
51400702022	05140070	03/08/2022	GPAR	4
51400702022	05140070	03/08/2022	RLIN	4
51400702022	05140070	03/08/2022	ACAF	3
51400702022	05140070	03/08/2022	ETEN	3
51400702022	05140070	03/08/2022	FFVI	3
51400702022	05140070	03/08/2022	ADSO	2
51400702022	05140070	03/08/2022	APED	2
51400702022	05140070	03/08/2022	ENMI	2
51400702022	05140070	03/08/2022	GMIN	2
51400702022	05140070	03/08/2022	NULA	2
51400702022	05140070	03/08/2022	RABB	1
2011105600	05140070	07/07/2011	POBG	6
2011105600	05140070	07/07/2011	ADMI	260
2011105600	05140070	07/07/2011	GRHB	107
2011105600	05140070	07/07/2011	GEXL	1
2011105600	05140070	07/07/2011	EIMP	1
2011105600	05140070	07/07/2011	FCVA	6
2011105600	05140070	07/07/2011	PSAT	2
2011105600	05140070	07/07/2011	MAYA	1
2011105600	05140070	07/07/2011	FVIR	2
2011105600	05140070	07/07/2011	ABIO	1
2011105600	05140070	07/07/2011	EUNS	1
2011105600	05140070	07/07/2011	GPAR	4
2011105600	05140070	07/07/2011	FCRP	9
2011105600	05140070	07/07/2011	NEXI	1
2011105600	05140070	07/07/2011	DEME	1
2012045500	05140070	08/06/2012	ADMI	102
2012045500	05140070	08/06/2012	GRHB	93
2012045500	05140070	08/06/2012	ADKR	1
2012045500	05140070	08/06/2012	KOBG	15
2012045500	05140070	08/06/2012	NULA	5
2012045500	05140070	08/06/2012	GINN	13
2012045500	05140070	08/06/2012	GEXL	17
2012045500	05140070	08/06/2012	GPAR	6
2012045500	05140070	08/06/2012	GOMS	2
2012045500	05140070	08/06/2012	PSAT	3
2012045500	05140070	08/06/2012	EIMP	1
2012045500	05140070	08/06/2012	ENMI	2
2012045500	05140070	08/06/2012	FCVA	2
2012045500	05140070	08/06/2012	EMIN	3
2012045500	05140070	08/06/2012	PTLA	1
2012045500	05140070	08/06/2012	ADMS	1
2012045500	05140070	08/06/2012	BPRO	1
2012045500	05140070	08/06/2012	ESUB	1
2012045500	05140070	08/06/2012	ACLI	135
20130514007001	05140070	29/08/2013	GRHB	105
20130514007001	05140070	29/08/2013	POBG	85
20130514007001	05140070	29/08/2013	ADMI	60
20130514007001	05140070	29/08/2013	ADRI	34
20130514007001	05140070	29/08/2013	PSAT	23
20130514007001	05140070	29/08/2013	EUNS	20
20130514007001	05140070	29/08/2013	DMES	10
20130514007001	05140070	29/08/2013	FGRA	10
20130514007001	05140070	29/08/2013	NAAN	7
20130514007001	05140070	29/08/2013	NULA	7
20130514007001	05140070	29/08/2013	EMIN	6
20130514007001	05140070	29/08/2013	GEXL	4
20130514007001	05140070	29/08/2013	ACLI	3
20130514007001	05140070	29/08/2013	RSIN	3
20130514007001	05140070	29/08/2013	APED	2
20130514007001	05140070	29/08/2013	ENMI	2
20130514007001	05140070	29/08/2013	EOMI	2
20130514007001	05140070	29/08/2013	GPAR	2
20130514007001	05140070	29/08/2013	KASU	2
20130514007001	05140070	29/08/2013	NGRE	2
20130514007001	05140070	29/08/2013	PINS	2
20130514007001	05140070	29/08/2013	SBRA	2
20130514007001	05140070	29/08/2013	ESLE	1
20130514007001	05140070	29/08/2013	NREC	1
20130514007001	05140070	29/08/2013	PBIO	1
20130514007001	05140070	29/08/2013	PISS	1
20130514007001	05140070	29/08/2013	PLFR	1
20130514007001	05140070	29/08/2013	PMRG	1
20130514007001	05140070	29/08/2013	PTLA	1
20140514007001	05140070	01/08/2014	ADMI	16
20140514007001	05140070	01/08/2014	GRHB	42
20140514007001	05140070	01/08/2014	ADRI	11
20140514007001	05140070	01/08/2014	POBG	9
20140514007001	05140070	01/08/2014	FGRA	8
20140514007001	05140070	01/08/2014	FVIR	7
20140514007001	05140070	01/08/2014	AKRZ	6
20140514007001	05140070	01/08/2014	EUNO	5
20140514007001	05140070	01/08/2014	GEXL	4
20140514007001	05140070	01/08/2014	NAAN	4
20140514007001	05140070	01/08/2014	ESUB	3
20140514007001	05140070	01/08/2014	ADPY	2
20140514007001	05140070	01/08/2014	EMIN	2
20140514007001	05140070	01/08/2014	ENMI	2
20140514007001	05140070	01/08/2014	NEXI	2
20140514007001	05140070	01/08/2014	NPAL	2
20140514007001	05140070	01/08/2014	PDAO	2
20140514007001	05140070	01/08/2014	PTLA	2
20140514007001	05140070	01/08/2014	RSIN	2
20140514007001	05140070	01/08/2014	ABRY	1
20140514007001	05140070	01/08/2014	AMID	1
20140514007001	05140070	01/08/2014	EBOT	1
20140514007001	05140070	01/08/2014	EETE	1
20140514007001	05140070	01/08/2014	EINC	1
20140514007001	05140070	01/08/2014	FCRS	1
20140514007001	05140070	01/08/2014	FSAX	1
20140514007001	05140070	01/08/2014	GCLA	1
20140514007001	05140070	01/08/2014	KSUC	1
20140514007001	05140070	01/08/2014	PSAT	1
20140514007001	05140070	01/08/2014	AHOF	270
20150514007001	05140070	14/07/2015	ADMI	144
20150514007001	05140070	14/07/2015	ACHD	93
20150514007001	05140070	14/07/2015	GRHB	71
20150514007001	05140070	14/07/2015	PSMT	31
20150514007001	05140070	14/07/2015	GMIN	11
20150514007001	05140070	14/07/2015	NCTE	9
20150514007001	05140070	14/07/2015	EUNO	8
20150514007001	05140070	14/07/2015	GEXL	5
20150514007001	05140070	14/07/2015	ADRI	4
20150514007001	05140070	14/07/2015	ADPY	3
20150514007001	05140070	14/07/2015	CEUG	3
20150514007001	05140070	14/07/2015	ETEN	3
20150514007001	05140070	14/07/2015	PDAO	3
20150514007001	05140070	14/07/2015	KASU	2
20150514007001	05140070	14/07/2015	MCIR	2
20150514007001	05140070	14/07/2015	NULA	2
20150514007001	05140070	14/07/2015	PSAT	2
20150514007001	05140070	14/07/2015	ESBM	1
20150514007001	05140070	14/07/2015	FRAG	1
20150514007001	05140070	14/07/2015	NRCH	1
20150514007001	05140070	14/07/2015	NSTS	1
20160514007001	05140070	26/07/2016	ADMI	255
20160514007001	05140070	26/07/2016	GRHB	85
20160514007001	05140070	26/07/2016	APED	15
20160514007001	05140070	26/07/2016	FGRA	14
20160514007001	05140070	26/07/2016	PTCO	5
20160514007001	05140070	26/07/2016	RABB	4
20160514007001	05140070	26/07/2016	ADRI	3
20160514007001	05140070	26/07/2016	EBOT	2
20160514007001	05140070	26/07/2016	EOMI	2
20160514007001	05140070	26/07/2016	FRAG	2
20160514007001	05140070	26/07/2016	CEUG	1
20160514007001	05140070	26/07/2016	DCOT	1
20160514007001	05140070	26/07/2016	DPST	1
20160514007001	05140070	26/07/2016	DSEP	1
20160514007001	05140070	26/07/2016	EETE	1
20160514007001	05140070	26/07/2016	ENMI	1
20160514007001	05140070	26/07/2016	ESLE	1
20160514007001	05140070	26/07/2016	FSBH	1
20160514007001	05140070	26/07/2016	GPAR	1
20160514007001	05140070	26/07/2016	NAVI	1
20160514007001	05140070	26/07/2016	NCTE	1
20160514007001	05140070	26/07/2016	NGRE	1
20160514007001	05140070	26/07/2016	NSOC	1
20160514007001	05140070	26/07/2016	NTPT	1
20170514007001	05140070	18/07/2017	ADMI	213
20170514007001	05140070	18/07/2017	GRHB	130
20170514007001	05140070	18/07/2017	EUNO	17
20170514007001	05140070	18/07/2017	POBG	13
20170514007001	05140070	18/07/2017	APED	5
20170514007001	05140070	18/07/2017	DMES	5
20170514007001	05140070	18/07/2017	FGRA	3
20170514007001	05140070	18/07/2017	ADRI	2
20170514007001	05140070	18/07/2017	GPAR	2
20170514007001	05140070	18/07/2017	PSAT	2
20170514007001	05140070	18/07/2017	EBIL	1
20170514007001	05140070	18/07/2017	EBOT	1
20170514007001	05140070	18/07/2017	FRAG	1
20170514007001	05140070	18/07/2017	GEXL	1
20170514007001	05140070	18/07/2017	MCIR	1
20170514007001	05140070	18/07/2017	NAVI	1
20170514007001	05140070	18/07/2017	NSTS	1
20170514007001	05140070	18/07/2017	PHEL	1
20170514007001	05140070	18/07/2017	PSAM	1
20180514007001	05140070	05/09/2018	ADMI	163
20180514007001	05140070	05/09/2018	GRHB	94
20180514007001	05140070	05/09/2018	POBL	83
20180514007001	05140070	05/09/2018	EUNO	22
20180514007001	05140070	05/09/2018	ADRI	8
20180514007001	05140070	05/09/2018	GPAR	4
20180514007001	05140070	05/09/2018	NULA	3
20180514007001	05140070	05/09/2018	ADSU	2
20180514007001	05140070	05/09/2018	APED	2
20180514007001	05140070	05/09/2018	EMIN	2
20180514007001	05140070	05/09/2018	HPEP	2
20180514007001	05140070	05/09/2018	KASU	2
20180514007001	05140070	05/09/2018	NAAN	2
20180514007001	05140070	05/09/2018	NGRE	2
20180514007001	05140070	05/09/2018	SBOH	2
20180514007001	05140070	05/09/2018	DIAM	1
20180514007001	05140070	05/09/2018	EBLU	1
20180514007001	05140070	05/09/2018	ESUB	1
20180514007001	05140070	05/09/2018	FGRA	1
20180514007001	05140070	05/09/2018	NEXI	1
20180514007001	05140070	05/09/2018	PINU	1
20180514007001	05140070	05/09/2018	RSIN	1
20180514007001	05140070	05/09/2018	SNIG	1
20190514007001	05140070	25/07/2019	GRHB	165
20190514007001	05140070	25/07/2019	ADMI	132
20190514007001	05140070	25/07/2019	POBL	29
20190514007001	05140070	25/07/2019	ADRI	22
20190514007001	05140070	25/07/2019	CPLI	8
20190514007001	05140070	25/07/2019	EUNO	8
20190514007001	05140070	25/07/2019	GPAR	5
20190514007001	05140070	25/07/2019	ADKR	3
20190514007001	05140070	25/07/2019	FGRA	3
20190514007001	05140070	25/07/2019	GPRI	3
20190514007001	05140070	25/07/2019	NCTE	3
20190514007001	05140070	25/07/2019	ACLI	2
20190514007001	05140070	25/07/2019	ADHE	2
20190514007001	05140070	25/07/2019	ADSO	2
20190514007001	05140070	25/07/2019	ALBL	2
20190514007001	05140070	25/07/2019	RABB	2
20190514007001	05140070	25/07/2019	SNIG	2
20190514007001	05140070	25/07/2019	ADSU	1
20190514007001	05140070	25/07/2019	ESLE	1
20190514007001	05140070	25/07/2019	ESUB	1
20190514007001	05140070	25/07/2019	FCAP	1
20190514007001	05140070	25/07/2019	FSBH	1
20190514007001	05140070	25/07/2019	GMEX	1
20190514007001	05140070	25/07/2019	MVAR	1
20190514007001	05140070	25/07/2019	NDIS	1
20190514007001	05140070	25/07/2019	NRAD	1
20190514007001	05140070	25/07/2019	NULA	1
20200514007001	05140070	29/07/2020	SNIG	1
20200514007001	05140070	29/07/2020	POBL	17
20200514007001	05140070	29/07/2020	GRHB	181
20200514007001	05140070	29/07/2020	NVEN	2
20200514007001	05140070	29/07/2020	APED	2
20200514007001	05140070	29/07/2020	RABB	2
20200514007001	05140070	29/07/2020	FGRA	2
20200514007001	05140070	29/07/2020	GEXL	2
20200514007001	05140070	29/07/2020	ADRI	20
20200514007001	05140070	29/07/2020	ADPY	20
20200514007001	05140070	29/07/2020	EMIN	28
20200514007001	05140070	29/07/2020	NCRY	4
20200514007001	05140070	29/07/2020	NULA	4
20200514007001	05140070	29/07/2020	GMIN	4
20200514007001	05140070	29/07/2020	NAAN	4
20200514007001	05140070	29/07/2020	EIMP	4
20200514007001	05140070	29/07/2020	CEUG	5
20200514007001	05140070	29/07/2020	ADMO	6
20200514007001	05140070	29/07/2020	DMES	7
20200514007001	05140070	29/07/2020	ADMI	85
