CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40306002010	04030600	25/10/2010	NINC	101
40306002010	04030600	25/10/2010	PLFR	37
40306002010	04030600	25/10/2010	NDIS	34
40306002010	04030600	25/10/2010	APED	27
40306002010	04030600	25/10/2010	AMP1	20
40306002010	04030600	25/10/2010	GACC	18
40306002010	04030600	25/10/2010	NRCH	16
40306002010	04030600	25/10/2010	RABB	16
40306002010	04030600	25/10/2010	RSIN	15
40306002010	04030600	25/10/2010	ADMI	13
40306002010	04030600	25/10/2010	MAPE	13
40306002010	04030600	25/10/2010	CPLE	10
40306002010	04030600	25/10/2010	NYCO	8
40306002010	04030600	25/10/2010	NGRE	7
40306002010	04030600	25/10/2010	NTPT	7
40306002010	04030600	25/10/2010	ADAM	6
40306002010	04030600	25/10/2010	FSAP	6
40306002010	04030600	25/10/2010	NLIN	6
40306002010	04030600	25/10/2010	PTLA	5
40306002010	04030600	25/10/2010	EOMI	4
40306002010	04030600	25/10/2010	FCVA	4
40306002010	04030600	25/10/2010	ESBM	3
40306002010	04030600	25/10/2010	ADLS	2
40306002010	04030600	25/10/2010	COPL	2
40306002010	04030600	25/10/2010	CPLI	2
40306002010	04030600	25/10/2010	ENMI	2
40306002010	04030600	25/10/2010	HAMP	2
40306002010	04030600	25/10/2010	LGOE	2
40306002010	04030600	25/10/2010	NCTE	2
40306002010	04030600	25/10/2010	NIFR	2
40306002010	04030600	25/10/2010	NZSS	2
40306002010	04030600	25/10/2010	RUNI	2
40306002010	04030600	25/10/2010	SBRE	2
40306002010	04030600	25/10/2010	CPEA	1
40306002010	04030600	25/10/2010	NLAN	1
40306002011	04030600	12/07/2011	RABB	37
40306002011	04030600	12/07/2011	APED	65
40306002011	04030600	12/07/2011	NINC	58
40306002011	04030600	12/07/2011	CPLE	52
40306002011	04030600	12/07/2011	NSOC	17
40306002011	04030600	12/07/2011	CEUO	6
40306002011	04030600	12/07/2011	ADMI	16
40306002011	04030600	12/07/2011	MAPE	9
40306002011	04030600	12/07/2011	NGRE	10
40306002011	04030600	12/07/2011	CPLI	32
40306002011	04030600	12/07/2011	NTPT	8
40306002011	04030600	12/07/2011	PSBR	2
40306002011	04030600	12/07/2011	NIFS	4
40306002011	04030600	12/07/2011	COPL	8
40306002011	04030600	12/07/2011	MCIR	4
40306002011	04030600	12/07/2011	RUNI	4
40306002011	04030600	12/07/2011	GOLI	3
40306002011	04030600	12/07/2011	FSAP	2
40306002011	04030600	12/07/2011	GACC	4
40306002011	04030600	12/07/2011	RSIN	3
40306002011	04030600	12/07/2011	NREC	5
40306002011	04030600	12/07/2011	EOMI	4
40306002011	04030600	12/07/2011	NDIS	4
40306002011	04030600	12/07/2011	NCTE	2
40306002011	04030600	12/07/2011	NLIN	4
40306002011	04030600	12/07/2011	PLFT	2
40306002011	04030600	12/07/2011	NRCH	3
40306002011	04030600	12/07/2011	ADSU	3
40306002011	04030600	12/07/2011	PLFR	27
40306002011	04030600	12/07/2011	NLAN	3
40306002011	04030600	12/07/2011	NPAL	2
40306002011	04030600	12/07/2011	PTLA	4
40306002011	04030600	12/07/2011	ADCT	2
40306002012	04030600	18/07/2012	FCVA	25
40306002012	04030600	18/07/2012	ADMI	17
40306002012	04030600	18/07/2012	ADSU	41
40306002012	04030600	18/07/2012	APGE	2
40306002012	04030600	18/07/2012	ADAM	10
40306002012	04030600	18/07/2012	PLFR	2
40306002012	04030600	18/07/2012	CEUG	6
40306002012	04030600	18/07/2012	CPLI	2
40306002012	04030600	18/07/2012	APED	14
40306002012	04030600	18/07/2012	FSAP	15
40306002012	04030600	18/07/2012	MPMI	38
40306002012	04030600	18/07/2012	ENMI	2
40306002012	04030600	18/07/2012	NCTE	6
40306002012	04030600	18/07/2012	NRCH	12
40306002012	04030600	18/07/2012	NTPT	1
40306002012	04030600	18/07/2012	GPRI	2
40306002012	04030600	18/07/2012	NFON	6
40306002012	04030600	18/07/2012	NYCO	9
40306002012	04030600	18/07/2012	NPAE	2
40306002012	04030600	18/07/2012	NPAD	7
40306002012	04030600	18/07/2012	NIAR	4
40306002012	04030600	18/07/2012	VUCO	2
40306002012	04030600	18/07/2012	GOLI	29
40306002012	04030600	18/07/2012	NDIS	17
40306002012	04030600	18/07/2012	RABB	37
40306002012	04030600	18/07/2012	NINC	97
40306002013	04030600	05/09/2013	MPMI	33
40306002013	04030600	05/09/2013	NINC	110
40306002013	04030600	05/09/2013	RABB	57
40306002013	04030600	05/09/2013	NGRE	6
40306002013	04030600	05/09/2013	GMIN	38
40306002013	04030600	05/09/2013	CPLI	9
40306002013	04030600	05/09/2013	NDIS	12
40306002013	04030600	05/09/2013	MVAR	7
40306002013	04030600	05/09/2013	NYCO	16
40306002013	04030600	05/09/2013	EOMI	9
40306002013	04030600	05/09/2013	NTPT	7
40306002013	04030600	05/09/2013	APED	21
40306002013	04030600	05/09/2013	FCVA	6
40306002013	04030600	05/09/2013	FSAP	10
40306002013	04030600	05/09/2013	NCRY	1
40306002013	04030600	05/09/2013	PSBR	5
40306002013	04030600	05/09/2013	NCTE	12
40306002013	04030600	05/09/2013	CEUG	6
40306002013	04030600	05/09/2013	PLFR	4
40306002013	04030600	05/09/2013	NPAE	2
40306002013	04030600	05/09/2013	NLAN	5
40306002013	04030600	05/09/2013	RSIN	4
40306002013	04030600	05/09/2013	ADMI	10
40306002013	04030600	05/09/2013	NRCH	2
40306002013	04030600	05/09/2013	FPIN	1
40306002013	04030600	05/09/2013	ADEU	1
40306002013	04030600	05/09/2013	GACC	5
40306002013	04030600	05/09/2013	DEFO	1
40306002014	04030600	03/09/2014	NCTE	6
40306002014	04030600	03/09/2014	NGRE	2
40306002014	04030600	03/09/2014	NRCH	2
40306002014	04030600	03/09/2014	NTPT	2
40306002014	04030600	03/09/2014	NLAN	6
40306002014	04030600	03/09/2014	GMIN	34
40306002014	04030600	03/09/2014	GPRI	7
40306002014	04030600	03/09/2014	NSTS	53
40306002014	04030600	03/09/2014	NINC	11
40306002014	04030600	03/09/2014	NDIS	2
40306002014	04030600	03/09/2014	NYCO	9
40306002014	04030600	03/09/2014	NIPU	1
40306002014	04030600	03/09/2014	NPAE	2
40306002014	04030600	03/09/2014	RABB	73
40306002014	04030600	03/09/2014	GACC	4
40306002014	04030600	03/09/2014	MPMI	51
40306002014	04030600	03/09/2014	FSAP	6
40306002014	04030600	03/09/2014	EOMI	8
40306002014	04030600	03/09/2014	AINA	17
40306002014	04030600	03/09/2014	APED	27
40306002014	04030600	03/09/2014	COPL	2
40306002014	04030600	03/09/2014	CPLI	2
40306002014	04030600	03/09/2014	CEUG	2
40306002014	04030600	03/09/2014	PLFR	24
40306002014	04030600	03/09/2014	PTLA	4
40306002014	04030600	03/09/2014	ADAM	6
40306002014	04030600	03/09/2014	ADMI	32
40306002014	04030600	03/09/2014	FRCP	3
40306002014	04030600	03/09/2014	FRAG	2
40306002014	04030600	03/09/2014	ESBM	3
