CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51752002021	05175200	09/08/2021	ADPY	52
51752002021	05175200	09/08/2021	SELL	2
51752002021	05175200	09/08/2021	RSIN	2
51752002021	05175200	09/08/2021	ADMI	74
51752002021	05175200	09/08/2021	GMIN	4
51752002021	05175200	09/08/2021	CEUG	6
51752002021	05175200	09/08/2021	ADAM	10
51752002021	05175200	09/08/2021	EOMI	2
51752002021	05175200	09/08/2021	NTPT	14
51752002021	05175200	09/08/2021	SEAT	2
51752002021	05175200	09/08/2021	NFON	1
51752002021	05175200	09/08/2021	ADMO	93
51752002021	05175200	09/08/2021	NDIS	20
51752002021	05175200	09/08/2021	MVAR	9
51752002021	05175200	09/08/2021	COCO	5
51752002021	05175200	09/08/2021	NCTE	22
51752002021	05175200	09/08/2021	FSBH	4
51752002021	05175200	09/08/2021	APED	16
51752002021	05175200	09/08/2021	MALC	2
51752002021	05175200	09/08/2021	NSIA	7
51752002021	05175200	09/08/2021	PTLA	2
51752002021	05175200	09/08/2021	NDME	1
51752002021	05175200	09/08/2021	NREC	4
51752002021	05175200	09/08/2021	SRTU	4
51752002021	05175200	09/08/2021	NGER	2
51752002021	05175200	09/08/2021	SIDE	14
51752002021	05175200	09/08/2021	NPAE	2
51752002021	05175200	09/08/2021	GOLI	1
51752002021	05175200	09/08/2021	AMCD	1
51752002021	05175200	09/08/2021	NSOC	3
51752002021	05175200	09/08/2021	NGRE	2
51752002021	05175200	09/08/2021	DOCU	2
51752002021	05175200	09/08/2021	ADEU	2
51752002021	05175200	09/08/2021	NIAN	1
51752002021	05175200	09/08/2021	NCPR	3
51752002021	05175200	09/08/2021	NPAL	2
51752002021	05175200	09/08/2021	NPAD	2
51752002021	05175200	09/08/2021	FSAP	2
51752002021	05175200	09/08/2021	ENVE	1
51752002021	05175200	09/08/2021	NCTV	2
51752002021	05175200	09/08/2021	GSCI	1
51752002022	05175200	28/06/2022	ADEU	5
51752002022	05175200	28/06/2022	ADMI	31
51752002022	05175200	28/06/2022	ADMO	158
51752002022	05175200	28/06/2022	ADPY	2
51752002022	05175200	28/06/2022	APED	7
51752002022	05175200	28/06/2022	CEUG	15
51752002022	05175200	28/06/2022	CLCT	2
51752002022	05175200	28/06/2022	CPLA	2
51752002022	05175200	28/06/2022	ENVE	4
51752002022	05175200	28/06/2022	EOMI	1
51752002022	05175200	28/06/2022	ESLE	2
51752002022	05175200	28/06/2022	FMOC	2
51752002022	05175200	28/06/2022	FSBH	6
51752002022	05175200	28/06/2022	GACC	2
51752002022	05175200	28/06/2022	GMIN	34
51752002022	05175200	28/06/2022	GOLI	2
51752002022	05175200	28/06/2022	GPAR	3
51752002022	05175200	28/06/2022	GYOB	2
51752002022	05175200	28/06/2022	MAAT	1
51752002022	05175200	28/06/2022	MPMI	5
51752002022	05175200	28/06/2022	MVAR	14
51752002022	05175200	28/06/2022	NCPR	16
51752002022	05175200	28/06/2022	NCTE	36
51752002022	05175200	28/06/2022	NDIS	5
51752002022	05175200	28/06/2022	NDRA	1
51752002022	05175200	28/06/2022	NGER	1
51752002022	05175200	28/06/2022	NGRE	2
51752002022	05175200	28/06/2022	NNOV	1
51752002022	05175200	28/06/2022	NRCH	6
51752002022	05175200	28/06/2022	NSOC	2
51752002022	05175200	28/06/2022	NTPT	21
51752002022	05175200	28/06/2022	RABB	3
51752002022	05175200	28/06/2022	SIDE	4
51752002022	05175200	28/06/2022	SLAC	1
51752002022	05175200	28/06/2022	SNIG	1
51752002022	05175200	28/06/2022	SSUE	2
2013083700	05175200	09/09/2013	CEUG	115
2013083700	05175200	09/09/2013	NTPT	11
2013083700	05175200	09/09/2013	AINA	1
2013083700	05175200	09/09/2013	APED	75
2013083700	05175200	09/09/2013	GPRI	12
2013083700	05175200	09/09/2013	GYOB	4
2013083700	05175200	09/09/2013	GOMP	1
2013083700	05175200	09/09/2013	RSIN	18
2013083700	05175200	09/09/2013	NDIS	30
2013083700	05175200	09/09/2013	NCTE	30
2013083700	05175200	09/09/2013	NSYM	12
2013083700	05175200	09/09/2013	SSEM	2
2013083700	05175200	09/09/2013	NAGN	1
2013083700	05175200	09/09/2013	ESBM	4
2013083700	05175200	09/09/2013	ADEU	1
2013083700	05175200	09/09/2013	NSOC	5
2013083700	05175200	09/09/2013	NGRE	3
2013083700	05175200	09/09/2013	GMIN	23
2013083700	05175200	09/09/2013	NDFO	2
2013083700	05175200	09/09/2013	GSCI	1
2013083700	05175200	09/09/2013	NDME	2
2013083700	05175200	09/09/2013	MPMI	1
2013083700	05175200	09/09/2013	RABB	13
2013083700	05175200	09/09/2013	ADMI	1
2013083700	05175200	09/09/2013	NPAT	1
2013083700	05175200	09/09/2013	NPAL	1
2013083700	05175200	09/09/2013	NCPR	12
2013083700	05175200	09/09/2013	NNOV	1
2013083700	05175200	09/09/2013	NGER	1
2013083700	05175200	09/09/2013	SIDE	1
2013083700	05175200	09/09/2013	NSTS	1
2013083700	05175200	09/09/2013	NREC	1
2013083700	05175200	09/09/2013	GOLI	1
2013083700	05175200	09/09/2013	CHEV	2
2013083700	05175200	09/09/2013	ACHD	1
2013083700	05175200	09/09/2013	EOMI	5
2013083700	05175200	09/09/2013	RUNI	1
2013083700	05175200	09/09/2013	DPST	1
2013083700	05175200	09/09/2013	PLFR	3
2013083700	05175200	09/09/2013	NCTO	1
2013083700	05175200	09/09/2013	ADSA	1
2013083700	05175200	09/09/2013	NERI	1
2013083700	05175200	09/09/2013	NRCH	4
2013083700	05175200	09/09/2013	NCRY	1
2014154500	05175200	24/07/2014	ADPY	146
2014154500	05175200	24/07/2014	ADMI	21
2014154500	05175200	24/07/2014	ACLI	19
2014154500	05175200	24/07/2014	ADAM	9
2014154500	05175200	24/07/2014	ACHD	3
2014154500	05175200	24/07/2014	HLMO	1
2014154500	05175200	24/07/2014	FMIT	2
2014154500	05175200	24/07/2014	GACC	1
2014154500	05175200	24/07/2014	MVAR	4
2014154500	05175200	24/07/2014	GMIN	3
2014154500	05175200	24/07/2014	GTER	1
2014154500	05175200	24/07/2014	GPUM	6
2014154500	05175200	24/07/2014	SIDE	2
2014154500	05175200	24/07/2014	COCO	2
2014154500	05175200	24/07/2014	MPMI	4
2014154500	05175200	24/07/2014	FSAP	6
2014154500	05175200	24/07/2014	ESBM	6
2014154500	05175200	24/07/2014	EOMI	55
2014154500	05175200	24/07/2014	NCTE	21
2014154500	05175200	24/07/2014	NGRE	4
2014154500	05175200	24/07/2014	NTPT	1
2014154500	05175200	24/07/2014	NAVI	2
2014154500	05175200	24/07/2014	NDIS	20
2014154500	05175200	24/07/2014	NINC	16
2014154500	05175200	24/07/2014	NPAL	2
2014154500	05175200	24/07/2014	NPAE	2
2014154500	05175200	24/07/2014	RSIN	2
2014154500	05175200	24/07/2014	APED	47
2015125900	05175200	06/08/2015	ADMI	58
2015125900	05175200	06/08/2015	ADPY	32
2015125900	05175200	06/08/2015	NDIS	91
2015125900	05175200	06/08/2015	ADMO	3
2015125900	05175200	06/08/2015	NPAL	15
2015125900	05175200	06/08/2015	ADPT	1
2015125900	05175200	06/08/2015	GMIN	6
2015125900	05175200	06/08/2015	MVAR	16
2015125900	05175200	06/08/2015	RABB	2
2015125900	05175200	06/08/2015	NTPT	5
2015125900	05175200	06/08/2015	NGER	6
2015125900	05175200	06/08/2015	SIDE	5
2015125900	05175200	06/08/2015	NCTE	27
2015125900	05175200	06/08/2015	NESC	4
2015125900	05175200	06/08/2015	ADMT	1
2015125900	05175200	06/08/2015	CEUG	7
2015125900	05175200	06/08/2015	EOMI	16
2015125900	05175200	06/08/2015	NAVI	1
2015125900	05175200	06/08/2015	MPMI	3
2015125900	05175200	06/08/2015	MAAL	2
2015125900	05175200	06/08/2015	NIME	5
2015125900	05175200	06/08/2015	NRCH	3
2015125900	05175200	06/08/2015	NCPR	7
2015125900	05175200	06/08/2015	APED	25
2015125900	05175200	06/08/2015	AMID	6
2015125900	05175200	06/08/2015	HCAP	1
2015125900	05175200	06/08/2015	GOMP	2
2015125900	05175200	06/08/2015	ADAM	23
2015125900	05175200	06/08/2015	NIPU	2
2015125900	05175200	06/08/2015	GEXL	2
2015125900	05175200	06/08/2015	GELG	1
2015125900	05175200	06/08/2015	NIGR	3
2015125900	05175200	06/08/2015	PTLA	1
2015125900	05175200	06/08/2015	RSIN	4
2015125900	05175200	06/08/2015	FMIT	2
2015125900	05175200	06/08/2015	NGRE	3
2015125900	05175200	06/08/2015	ADEU	1
2015125900	05175200	06/08/2015	SSEM	1
2015125900	05175200	06/08/2015	GPAR	3
2015125900	05175200	06/08/2015	ESBM	1
2015125900	05175200	06/08/2015	NSOC	3
2015125900	05175200	06/08/2015	PMOC	1
20160517520001	05175200	23/09/2016	EOMI	84
20160517520001	05175200	23/09/2016	NPAL	22
20160517520001	05175200	23/09/2016	ADAM	37
20160517520001	05175200	23/09/2016	APED	99
20160517520001	05175200	23/09/2016	NCTE	5
20160517520001	05175200	23/09/2016	ADMI	67
20160517520001	05175200	23/09/2016	CEUG	9
20160517520001	05175200	23/09/2016	NDIS	6
20160517520001	05175200	23/09/2016	ACHD	2
20160517520001	05175200	23/09/2016	NCPR	4
20160517520001	05175200	23/09/2016	RSIN	16
20160517520001	05175200	23/09/2016	NCTV	3
20160517520001	05175200	23/09/2016	FMIT	2
20160517520001	05175200	23/09/2016	AMID	3
20160517520001	05175200	23/09/2016	NAVI	4
20160517520001	05175200	23/09/2016	NMEN	3
20160517520001	05175200	23/09/2016	ADMO	4
20160517520001	05175200	23/09/2016	HCAP	2
20160517520001	05175200	23/09/2016	NSTS	1
20160517520001	05175200	23/09/2016	SELL	2
20160517520001	05175200	23/09/2016	NGER	1
20160517520001	05175200	23/09/2016	GPLI	2
20160517520001	05175200	23/09/2016	PLTD	4
20160517520001	05175200	23/09/2016	DSEP	1
20160517520001	05175200	23/09/2016	GYKU	7
20160517520001	05175200	23/09/2016	CYMB	2
20160517520001	05175200	23/09/2016	PLFR	2
20160517520001	05175200	23/09/2016	GMIN	2
20160517520001	05175200	23/09/2016	CLCT	2
20160517520001	05175200	23/09/2016	NTPT	1
20160517520001	05175200	23/09/2016	RUNI	2
20160517520001	05175200	23/09/2016	XXXX	2
20160517520001	05175200	23/09/2016	AOVA	1
20160517520001	05175200	23/09/2016	ADRU	4
20160517520001	05175200	23/09/2016	GSCI	1
20170517520001	05175200	20/09/2017	EOMI	287
20170517520001	05175200	20/09/2017	ADMI	20
20170517520001	05175200	20/09/2017	ADRU	28
20170517520001	05175200	20/09/2017	APED	22
20170517520001	05175200	20/09/2017	RSIN	2
20170517520001	05175200	20/09/2017	GYKU	4
20170517520001	05175200	20/09/2017	NSOC	9
20170517520001	05175200	20/09/2017	HNEG	2
20170517520001	05175200	20/09/2017	NROS	7
20170517520001	05175200	20/09/2017	CEUG	7
20170517520001	05175200	20/09/2017	NPAL	15
20170517520001	05175200	20/09/2017	KCLE	1
20170517520001	05175200	20/09/2017	NGRE	2
20170517520001	05175200	20/09/2017	NVCC	2
20170517520001	05175200	20/09/2017	RUNI	1
20170517520001	05175200	20/09/2017	PLFR	1
20170517520001	05175200	20/09/2017	EPRO	3
20170517520001	05175200	20/09/2017	EOLI	2
20170517520001	05175200	20/09/2017	NAVI	2
20170517520001	05175200	20/09/2017	NMEN	1
20170517520001	05175200	20/09/2017	AMID	1
20170517520001	05175200	20/09/2017	ACOP	2
20170517520001	05175200	20/09/2017	NDIS	3
20170517520001	05175200	20/09/2017	ADLB	1
20170517520001	05175200	20/09/2017	NCPR	1
20170517520001	05175200	20/09/2017	MVAR	3
20180517520001	05175200	26/09/2018	NCTE	60
20180517520001	05175200	26/09/2018	GMIN	37
20180517520001	05175200	26/09/2018	NTPT	31
20180517520001	05175200	26/09/2018	CEUG	66
20180517520001	05175200	26/09/2018	SIDE	2
20180517520001	05175200	26/09/2018	EOMI	26
20180517520001	05175200	26/09/2018	NDIS	19
20180517520001	05175200	26/09/2018	NSIA	9
20180517520001	05175200	26/09/2018	NRCH	15
20180517520001	05175200	26/09/2018	RABB	14
20180517520001	05175200	26/09/2018	MVAR	9
20180517520001	05175200	26/09/2018	NCTV	2
20180517520001	05175200	26/09/2018	GPRI	10
20180517520001	05175200	26/09/2018	ADMI	9
20180517520001	05175200	26/09/2018	NCPR	4
20180517520001	05175200	26/09/2018	NESC	2
20180517520001	05175200	26/09/2018	MPMI	6
20180517520001	05175200	26/09/2018	APED	35
20180517520001	05175200	26/09/2018	GPAR	2
20180517520001	05175200	26/09/2018	SLAC	2
20180517520001	05175200	26/09/2018	NVDA	2
20180517520001	05175200	26/09/2018	NGRE	2
20180517520001	05175200	26/09/2018	CLCT	2
20180517520001	05175200	26/09/2018	NTRV	1
20180517520001	05175200	26/09/2018	FSAP	4
20180517520001	05175200	26/09/2018	NAVI	5
20180517520001	05175200	26/09/2018	ESBM	5
20180517520001	05175200	26/09/2018	NCTO	1
20180517520001	05175200	26/09/2018	ESLE	1
20180517520001	05175200	26/09/2018	FMOC	2
20180517520001	05175200	26/09/2018	NVEN	2
20180517520001	05175200	26/09/2018	AMID	4
20180517520001	05175200	26/09/2018	ADMO	4
20180517520001	05175200	26/09/2018	SURI	2
20180517520001	05175200	26/09/2018	NPAL	2
20180517520001	05175200	26/09/2018	CPED	1
20180517520001	05175200	26/09/2018	NGER	2
20180517520001	05175200	26/09/2018	FALL	2
20190517520001	05175200	25/06/2019	GPRI	13
20190517520001	05175200	25/06/2019	ADPY	87
20190517520001	05175200	25/06/2019	ADMI	87
20190517520001	05175200	25/06/2019	NZAG	4
20190517520001	05175200	25/06/2019	GMIN	32
20190517520001	05175200	25/06/2019	MVAR	8
20190517520001	05175200	25/06/2019	ESLE	4
20190517520001	05175200	25/06/2019	SIDE	4
20190517520001	05175200	25/06/2019	ADMO	5
20190517520001	05175200	25/06/2019	FSAP	9
20190517520001	05175200	25/06/2019	MPMI	5
20190517520001	05175200	25/06/2019	AOVA	1
20190517520001	05175200	25/06/2019	CEUG	4
20190517520001	05175200	25/06/2019	NDIS	12
20190517520001	05175200	25/06/2019	NTPT	12
20190517520001	05175200	25/06/2019	ADCT	1
20190517520001	05175200	25/06/2019	NCTE	38
20190517520001	05175200	25/06/2019	HCAP	4
20190517520001	05175200	25/06/2019	NRCH	8
20190517520001	05175200	25/06/2019	CBPL	1
20190517520001	05175200	25/06/2019	RABB	5
20190517520001	05175200	25/06/2019	CHLI	2
20190517520001	05175200	25/06/2019	ACLI	1
20190517520001	05175200	25/06/2019	CPLA	1
20190517520001	05175200	25/06/2019	SLAC	13
20190517520001	05175200	25/06/2019	SNIG	1
20190517520001	05175200	25/06/2019	CAFF	3
20190517520001	05175200	25/06/2019	FSBH	2
20190517520001	05175200	25/06/2019	ADEU	5
20190517520001	05175200	25/06/2019	ACHD	5
20190517520001	05175200	25/06/2019	ADSU	2
20190517520001	05175200	25/06/2019	AMID	5
20190517520001	05175200	25/06/2019	NAVI	3
20190517520001	05175200	25/06/2019	NGRE	2
20190517520001	05175200	25/06/2019	ENVE	1
20190517520001	05175200	25/06/2019	DCOT	3
20190517520001	05175200	25/06/2019	FMOC	2
20190517520001	05175200	25/06/2019	NNOV	1
20190517520001	05175200	25/06/2019	TAPI	1
20190517520001	05175200	25/06/2019	NSOC	1
20190517520001	05175200	25/06/2019	APED	6
20190517520001	05175200	25/06/2019	GPUM	4
20200517520001	05175200	19/08/2020	NPAL	30
20200517520001	05175200	19/08/2020	GPRI	13
20200517520001	05175200	19/08/2020	SSUE	4
20200517520001	05175200	19/08/2020	NRCH	11
20200517520001	05175200	19/08/2020	SIDE	20
20200517520001	05175200	19/08/2020	NDIS	30
20200517520001	05175200	19/08/2020	DPRT	9
20200517520001	05175200	19/08/2020	CEUG	31
20200517520001	05175200	19/08/2020	RABB	27
20200517520001	05175200	19/08/2020	ADEU	11
20200517520001	05175200	19/08/2020	NTPT	10
20200517520001	05175200	19/08/2020	GMIN	35
20200517520001	05175200	19/08/2020	ADRU	7
20200517520001	05175200	19/08/2020	NSIA	16
20200517520001	05175200	19/08/2020	NCTE	15
20200517520001	05175200	19/08/2020	FSAP	8
20200517520001	05175200	19/08/2020	NGRE	4
20200517520001	05175200	19/08/2020	ADMO	7
20200517520001	05175200	19/08/2020	NGER	7
20200517520001	05175200	19/08/2020	CHLI	3
20200517520001	05175200	19/08/2020	NAVI	3
20200517520001	05175200	19/08/2020	APED	9
20200517520001	05175200	19/08/2020	MPMI	2
20200517520001	05175200	19/08/2020	NPAD	10
20200517520001	05175200	19/08/2020	ADAM	7
20200517520001	05175200	19/08/2020	NCPR	12
20200517520001	05175200	19/08/2020	MVAR	2
20200517520001	05175200	19/08/2020	ADMS	2
20200517520001	05175200	19/08/2020	ADMI	10
20200517520001	05175200	19/08/2020	SNIG	8
20200517520001	05175200	19/08/2020	EOMI	3
20200517520001	05175200	19/08/2020	HUCO	2
20200517520001	05175200	19/08/2020	NSOC	4
20200517520001	05175200	19/08/2020	GPUM	6
20200517520001	05175200	19/08/2020	NNOV	1
20200517520001	05175200	19/08/2020	NDFO	2
20200517520001	05175200	19/08/2020	ADPY	4
20200517520001	05175200	19/08/2020	NESC	1
20200517520001	05175200	19/08/2020	NPAE	3
20200517520001	05175200	19/08/2020	NCTV	2
20200517520001	05175200	19/08/2020	NVDA	2
20200517520001	05175200	19/08/2020	CPED	1
20200517520001	05175200	19/08/2020	ACHD	1
20200517520001	05175200	19/08/2020	SBKU	1
20200517520001	05175200	19/08/2020	NFON	2
20200517520001	05175200	19/08/2020	NITE	2
20200517520001	05175200	19/08/2020	SLAC	2
20200517520001	05175200	19/08/2020	GOLI	2
20200517520001	05175200	19/08/2020	CTUM	1
20200517520001	05175200	19/08/2020	CLCT	2
20200517520001	05175200	19/08/2020	MAAL	1
20200517520001	05175200	19/08/2020	GBOB	2
20200517520001	05175200	19/08/2020	NVEN	1
20200517520001	05175200	19/08/2020	FALL	2
