CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61840002021	06184000	30/06/2021	NCTE	21
61840002021	06184000	30/06/2021	NTPT	2
61840002021	06184000	30/06/2021	APED	3
61840002021	06184000	30/06/2021	CPAR	1
61840002021	06184000	30/06/2021	CAEX	10
61840002021	06184000	30/06/2021	CAFF	85
61840002021	06184000	30/06/2021	GMIN	2
61840002021	06184000	30/06/2021	GOLI	2
61840002021	06184000	30/06/2021	GPUM	1
61840002021	06184000	30/06/2021	GPRI	2
61840002021	06184000	30/06/2021	RABB	1
61840002021	06184000	30/06/2021	NITZ	3
61840002021	06184000	30/06/2021	NDIS	15
61840002021	06184000	30/06/2021	ADMI	43
61840002021	06184000	30/06/2021	ADMO	169
61840002021	06184000	30/06/2021	ADEU	35
61840002021	06184000	30/06/2021	ADLA	3
61840002021	06184000	30/06/2021	ADPY	1
61840002021	06184000	30/06/2021	CPED	1
61840002021	06184000	30/06/2021	DEFO	4
61840002021	06184000	30/06/2021	ADRU	1
61840002021	06184000	30/06/2021	COCO	1
61840002021	06184000	30/06/2021	MVAR	4
61840002022	06184000	07/07/2022	ADMO	120
61840002022	06184000	07/07/2022	ADEU	80
61840002022	06184000	07/07/2022	NCTE	28
61840002022	06184000	07/07/2022	ADRU	47
61840002022	06184000	07/07/2022	NFON	15
61840002022	06184000	07/07/2022	ADMI	22
61840002022	06184000	07/07/2022	CMEN	2
61840002022	06184000	07/07/2022	LGOP	2
61840002022	06184000	07/07/2022	ADEX	7
61840002022	06184000	07/07/2022	DEFO	7
61840002022	06184000	07/07/2022	KGES	2
61840002022	06184000	07/07/2022	APED	3
61840002022	06184000	07/07/2022	CEUG	2
61840002022	06184000	07/07/2022	CMLF	1
61840002022	06184000	07/07/2022	NIAR	2
61840002022	06184000	07/07/2022	UULN	2
61840002022	06184000	07/07/2022	ADTH	28
61840002022	06184000	07/07/2022	CAEX	2
61840002022	06184000	07/07/2022	DPSG	5
61840002022	06184000	07/07/2022	CPAR	4
61840002022	06184000	07/07/2022	NDIS	4
61840002022	06184000	07/07/2022	EELG	2
61840002022	06184000	07/07/2022	PSBR	5
61840002022	06184000	07/07/2022	SSVE	1
61840002022	06184000	07/07/2022	LKOT	2
61840002022	06184000	07/07/2022	BPAX	2
61840002022	06184000	07/07/2022	MVAR	1
61840002022	06184000	07/07/2022	ACOP	4
61840002022	06184000	07/07/2022	SBND	2
61840002022	06184000	07/07/2022	ADLA	3
61840002022	06184000	07/07/2022	SKPO	2
61840002022	06184000	07/07/2022	NEUT	2
20070618400001	06184000	27/07/2007	ACOP	1
20070618400001	06184000	27/07/2007	ADEU	9
20070618400001	06184000	27/07/2007	ADMI	4
20070618400001	06184000	27/07/2007	ADSA	10
20070618400001	06184000	27/07/2007	AOVA	1
20070618400001	06184000	27/07/2007	APED	34
20070618400001	06184000	27/07/2007	BPAX	1
20070618400001	06184000	27/07/2007	CAEX	5
20070618400001	06184000	27/07/2007	CATO	2
20070618400001	06184000	27/07/2007	CBAC	3
20070618400001	06184000	27/07/2007	CMEN	4
20070618400001	06184000	27/07/2007	CPLE	5
20070618400001	06184000	27/07/2007	CTUM	1
20070618400001	06184000	27/07/2007	DPST	4
20070618400001	06184000	27/07/2007	ENCM	1
20070618400001	06184000	27/07/2007	EOMI	14
20070618400001	06184000	27/07/2007	EPRO	1
20070618400001	06184000	27/07/2007	FLEN	1
20070618400001	06184000	27/07/2007	SLEP	5
20070618400001	06184000	27/07/2007	PPRS	2
20070618400001	06184000	27/07/2007	GNOD	1
20070618400001	06184000	27/07/2007	GSCA	1
20070618400001	06184000	27/07/2007	KCLE	2
20070618400001	06184000	27/07/2007	MAPE	4
20070618400001	06184000	27/07/2007	NAAM	17
20070618400001	06184000	27/07/2007	NANT	9
20070618400001	06184000	27/07/2007	NASP	1
20070618400001	06184000	27/07/2007	NCPR	2
20070618400001	06184000	27/07/2007	NCTE	23
20070618400001	06184000	27/07/2007	NDIS	18
20070618400001	06184000	27/07/2007	NERI	2
20070618400001	06184000	27/07/2007	NFIL	1
20070618400001	06184000	27/07/2007	NFON	9
20070618400001	06184000	27/07/2007	NGER	11
20070618400001	06184000	27/07/2007	NGRE	1
20070618400001	06184000	27/07/2007	NIFR	1
20070618400001	06184000	27/07/2007	NIGR	1
20070618400001	06184000	27/07/2007	NINC	9
20070618400001	06184000	27/07/2007	NIPR	1
20070618400001	06184000	27/07/2007	NMIC	2
20070618400001	06184000	27/07/2007	NNOT	1
20070618400001	06184000	27/07/2007	NPAE	3
20070618400001	06184000	27/07/2007	NPAL	4
20070618400001	06184000	27/07/2007	NRCH	2
20070618400001	06184000	27/07/2007	NROS	14
20070618400001	06184000	27/07/2007	NSBL	1
20070618400001	06184000	27/07/2007	NTEN	1
20070618400001	06184000	27/07/2007	NVEN	1
20070618400001	06184000	27/07/2007	PLFR	4
20070618400001	06184000	27/07/2007	PRST	2
20070618400001	06184000	27/07/2007	PSBR	36
20070618400001	06184000	27/07/2007	PTLA	1
20070618400001	06184000	27/07/2007	RUNI	2
20070618400001	06184000	27/07/2007	SCBI	24
20070618400001	06184000	27/07/2007	SCSS	3
20070618400001	06184000	27/07/2007	SIDE	9
20070618400001	06184000	27/07/2007	SPIN	30
20070618400001	06184000	27/07/2007	SPUP	1
20070618400001	06184000	27/07/2007	SSVE	36
20070618400001	06184000	27/07/2007	UBIC	1
20080618400001	06184000	09/07/2008	ADMI	39
20080618400001	06184000	09/07/2008	CAEX	48
20080618400001	06184000	09/07/2008	APED	48
20080618400001	06184000	09/07/2008	ADAM	62
20080618400001	06184000	09/07/2008	ADEU	38
20080618400001	06184000	09/07/2008	NDIS	1
20080618400001	06184000	09/07/2008	GPAR	2
20080618400001	06184000	09/07/2008	NFON	2
20080618400001	06184000	09/07/2008	GTER	10
20080618400001	06184000	09/07/2008	SSVE	9
20080618400001	06184000	09/07/2008	NCTE	32
20080618400001	06184000	09/07/2008	CPED	1
20080618400001	06184000	09/07/2008	NRCS	1
20080618400001	06184000	09/07/2008	NSOL	1
20080618400001	06184000	09/07/2008	GMIN	21
20080618400001	06184000	09/07/2008	RSIN	1
20080618400001	06184000	09/07/2008	SCBI	4
20080618400001	06184000	09/07/2008	PSBR	13
20080618400001	06184000	09/07/2008	CBAC	10
20080618400001	06184000	09/07/2008	EOMI	1
20080618400001	06184000	09/07/2008	SPIN	5
20080618400001	06184000	09/07/2008	NIFR	17
20080618400001	06184000	09/07/2008	RABB	4
20080618400001	06184000	09/07/2008	FCVA	3
20080618400001	06184000	09/07/2008	NTPT	3
20080618400001	06184000	09/07/2008	SLEP	3
20080618400001	06184000	09/07/2008	RUNI	4
20080618400001	06184000	09/07/2008	ADCS	1
20080618400001	06184000	09/07/2008	GOLI	3
20080618400001	06184000	09/07/2008	DPST	1
20080618400001	06184000	09/07/2008	CPLE	2
20080618400001	06184000	09/07/2008	ADSA	2
20080618400001	06184000	09/07/2008	ENMI	1
20080618400001	06184000	09/07/2008	ADRI	1
20080618400001	06184000	09/07/2008	NRCH	2
20080618400001	06184000	09/07/2008	NANT	1
20080618400001	06184000	09/07/2008	GOMS	1
20080618400001	06184000	09/07/2008	ADPY	1
20080618400001	06184000	09/07/2008	PRST	1
20080618400001	06184000	09/07/2008	GPRI	1
20080618400001	06184000	09/07/2008	NCTO	1
20090618400001	06184000	28/08/2009	NCTE	13
20090618400001	06184000	28/08/2009	SIDE	4
20090618400001	06184000	28/08/2009	ADLA	27
20090618400001	06184000	28/08/2009	ADCS	43
20090618400001	06184000	28/08/2009	ADEU	13
20090618400001	06184000	28/08/2009	ADMI	108
20090618400001	06184000	28/08/2009	CPST	17
20090618400001	06184000	28/08/2009	APED	24
20090618400001	06184000	28/08/2009	CMEN	2
20090618400001	06184000	28/08/2009	FBRE	2
20090618400001	06184000	28/08/2009	ADRI	40
20090618400001	06184000	28/08/2009	NDIS	1
20090618400001	06184000	28/08/2009	NSEM	8
20090618400001	06184000	28/08/2009	NANT	6
20090618400001	06184000	28/08/2009	DCOF	5
20090618400001	06184000	28/08/2009	NFON	3
20090618400001	06184000	28/08/2009	AINA	3
20090618400001	06184000	28/08/2009	CAEX	41
20090618400001	06184000	28/08/2009	EOMI	5
20090618400001	06184000	28/08/2009	CIDF	3
20090618400001	06184000	28/08/2009	NVRO	2
20090618400001	06184000	28/08/2009	AUGR	2
20090618400001	06184000	28/08/2009	CBAC	1
20090618400001	06184000	28/08/2009	NRCH	2
20090618400001	06184000	28/08/2009	CTGL	8
20090618400001	06184000	28/08/2009	BPAR	1
20090618400001	06184000	28/08/2009	NAMP	4
20090618400001	06184000	28/08/2009	APGE	2
20090618400001	06184000	28/08/2009	RUNI	3
20090618400001	06184000	28/08/2009	NINC	2
20090618400001	06184000	28/08/2009	MAPE	1
20090618400001	06184000	28/08/2009	GPAR	2
20090618400001	06184000	28/08/2009	NVGE	1
20090618400001	06184000	28/08/2009	RABB	2
20090618400001	06184000	28/08/2009	FPIN	2
20100618400001	06184000	06/09/2010	ADMI	37
20100618400001	06184000	06/09/2010	SIDE	16
20100618400001	06184000	06/09/2010	APED	96
20100618400001	06184000	06/09/2010	DCOF	9
20100618400001	06184000	06/09/2010	NAMP	3
20100618400001	06184000	06/09/2010	NSOC	1
20100618400001	06184000	06/09/2010	ADRI	93
20100618400001	06184000	06/09/2010	CPST	4
20100618400001	06184000	06/09/2010	CBAC	1
20100618400001	06184000	06/09/2010	NIS1	14
20100618400001	06184000	06/09/2010	AINA	3
20100618400001	06184000	06/09/2010	ADPY	5
20100618400001	06184000	06/09/2010	RABB	5
20100618400001	06184000	06/09/2010	ACLE	7
20100618400001	06184000	06/09/2010	RSIN	1
20100618400001	06184000	06/09/2010	NDIS	2
20100618400001	06184000	06/09/2010	BPAR	6
20100618400001	06184000	06/09/2010	ADCS	9
20100618400001	06184000	06/09/2010	NINC	8
20100618400001	06184000	06/09/2010	EOMI	32
20100618400001	06184000	06/09/2010	NSEM	25
20100618400001	06184000	06/09/2010	NCTE	4
20100618400001	06184000	06/09/2010	CEUG	7
20100618400001	06184000	06/09/2010	CMEN	1
20100618400001	06184000	06/09/2010	PLFR	2
20100618400001	06184000	06/09/2010	RUNI	5
20100618400001	06184000	06/09/2010	GLIG	2
20100618400001	06184000	06/09/2010	FPIN	1
20100618400001	06184000	06/09/2010	NVEN	1
20120618400001	06184000	14/09/2012	NANT	1
20120618400001	06184000	14/09/2012	NCTE	5
20120618400001	06184000	14/09/2012	GOMS	2
20120618400001	06184000	14/09/2012	NINC	5
20120618400001	06184000	14/09/2012	NFON	2
20120618400001	06184000	14/09/2012	NAMP	4
20120618400001	06184000	14/09/2012	NPAL	1
20120618400001	06184000	14/09/2012	NDIS	2
20120618400001	06184000	14/09/2012	NZSS	1
20120618400001	06184000	14/09/2012	NZAG	1
20120618400001	06184000	14/09/2012	SIDE	2
20120618400001	06184000	14/09/2012	DPST	74
20120618400001	06184000	14/09/2012	PBCA	14
20120618400001	06184000	14/09/2012	SVES	1
20120618400001	06184000	14/09/2012	SSVE	1
20120618400001	06184000	14/09/2012	CYLS	2
20120618400001	06184000	14/09/2012	DWOL	1
20120618400001	06184000	14/09/2012	ADMI	123
20120618400001	06184000	14/09/2012	ADSB	34
20120618400001	06184000	14/09/2012	ADCS	32
20120618400001	06184000	14/09/2012	EOCO	3
20120618400001	06184000	14/09/2012	PLFR	6
20120618400001	06184000	14/09/2012	APGE	2
20120618400001	06184000	14/09/2012	ACOP	1
20120618400001	06184000	14/09/2012	CEUG	4
20120618400001	06184000	14/09/2012	AOVA	1
20120618400001	06184000	14/09/2012	AMPS	1
20120618400001	06184000	14/09/2012	APED	40
20120618400001	06184000	14/09/2012	PDAU	2
20120618400001	06184000	14/09/2012	KCLE	1
20120618400001	06184000	14/09/2012	EOMI	27
20120618400001	06184000	14/09/2012	AUGR	1
20120618400001	06184000	14/09/2012	RUNI	4
20120618400001	06184000	14/09/2012	CMEN	1
20130618400001	06184000	02/09/2013	NANT	2
20130618400001	06184000	02/09/2013	NCTE	6
20130618400001	06184000	02/09/2013	NVEN	1
20130618400001	06184000	02/09/2013	NTEN	2
20130618400001	06184000	02/09/2013	CTRO	6
20130618400001	06184000	02/09/2013	NINC	3
20130618400001	06184000	02/09/2013	NFON	1
20130618400001	06184000	02/09/2013	NAMP	4
20130618400001	06184000	02/09/2013	NPAL	2
20130618400001	06184000	02/09/2013	NDIS	11
20130618400001	06184000	02/09/2013	NSOC	2
20130618400001	06184000	02/09/2013	NZSS	10
20130618400001	06184000	02/09/2013	SIDE	6
20130618400001	06184000	02/09/2013	ADMS	1
20130618400001	06184000	02/09/2013	VUCO	2
20130618400001	06184000	02/09/2013	NTAB	1
20130618400001	06184000	02/09/2013	SCON	8
20130618400001	06184000	02/09/2013	CKOL	2
20130618400001	06184000	02/09/2013	PDTS	4
20130618400001	06184000	02/09/2013	CTGL	1
20130618400001	06184000	02/09/2013	ACAF	2
20130618400001	06184000	02/09/2013	ADMI	64
20130618400001	06184000	02/09/2013	ADCS	109
20130618400001	06184000	02/09/2013	ADSB	18
20130618400001	06184000	02/09/2013	ADCT	14
20130618400001	06184000	02/09/2013	ADMT	1
20130618400001	06184000	02/09/2013	APGE	1
20130618400001	06184000	02/09/2013	CEUG	4
20130618400001	06184000	02/09/2013	AMPS	1
20130618400001	06184000	02/09/2013	ACOP	2
20130618400001	06184000	02/09/2013	APED	49
20130618400001	06184000	02/09/2013	AINA	14
20130618400001	06184000	02/09/2013	EOMI	34
20130618400001	06184000	02/09/2013	FSAP	3
20130618400001	06184000	02/09/2013	MPMI	1
20130618400001	06184000	02/09/2013	RUNI	8
20130618400001	06184000	02/09/2013	RABB	2
20140618400001	06184000	03/07/2014	NANT	4
20140618400001	06184000	03/07/2014	NRCH	2
20140618400001	06184000	03/07/2014	NAAM	2
20140618400001	06184000	03/07/2014	NCRY	2
20140618400001	06184000	03/07/2014	NVEN	1
20140618400001	06184000	03/07/2014	NMCA	2
20140618400001	06184000	03/07/2014	GPAR	7
20140618400001	06184000	03/07/2014	VUCO	3
20140618400001	06184000	03/07/2014	NINC	18
20140618400001	06184000	03/07/2014	NAMP	17
20140618400001	06184000	03/07/2014	NPAL	5
20140618400001	06184000	03/07/2014	NDIS	7
20140618400001	06184000	03/07/2014	NITZ	10
20140618400001	06184000	03/07/2014	NIME	6
20140618400001	06184000	03/07/2014	NPAE	2
20140618400001	06184000	03/07/2014	CMLF	1
20140618400001	06184000	03/07/2014	NYCO	5
20140618400001	06184000	03/07/2014	DTEN	1
20140618400001	06184000	03/07/2014	NZSU	5
20140618400001	06184000	03/07/2014	NFIL	1
20140618400001	06184000	03/07/2014	NPAD	2
20140618400001	06184000	03/07/2014	CTUM	3
20140618400001	06184000	03/07/2014	NZAG	1
20140618400001	06184000	03/07/2014	DPST	1
20140618400001	06184000	03/07/2014	CMEN	1
20140618400001	06184000	03/07/2014	SSVE	3
20140618400001	06184000	03/07/2014	SBRV	13
20140618400001	06184000	03/07/2014	STOV	9
20140618400001	06184000	03/07/2014	ADMI	49
20140618400001	06184000	03/07/2014	SSLE	2
20140618400001	06184000	03/07/2014	ACHD	79
20140618400001	06184000	03/07/2014	PLFR	4
20140618400001	06184000	03/07/2014	CEUG	6
20140618400001	06184000	03/07/2014	APED	24
20140618400001	06184000	03/07/2014	AINA	22
20140618400001	06184000	03/07/2014	EOMI	23
20140618400001	06184000	03/07/2014	ESBM	1
20140618400001	06184000	03/07/2014	FSAP	11
20140618400001	06184000	03/07/2014	MPMI	17
20140618400001	06184000	03/07/2014	RUNI	1
20140618400001	06184000	03/07/2014	NCTE	16
20140618400001	06184000	03/07/2014	SIDE	12
20150618400001	06184000	02/06/2015	DPST	28
20150618400001	06184000	02/06/2015	CINV	3
20150618400001	06184000	02/06/2015	SBRV	1
20150618400001	06184000	02/06/2015	FGRA	1
20150618400001	06184000	02/06/2015	ADLA	1
20150618400001	06184000	02/06/2015	ADMI	44
20150618400001	06184000	02/06/2015	ADMO	227
20150618400001	06184000	02/06/2015	ADEU	4
20150618400001	06184000	02/06/2015	KCLE	1
20150618400001	06184000	02/06/2015	CPLA	2
20150618400001	06184000	02/06/2015	APED	52
20150618400001	06184000	02/06/2015	AINA	10
20150618400001	06184000	02/06/2015	ACOP	2
20150618400001	06184000	02/06/2015	EOMI	1
20150618400001	06184000	02/06/2015	CLCT	2
20150618400001	06184000	02/06/2015	FSBH	1
20150618400001	06184000	02/06/2015	RUNI	4
20150618400001	06184000	02/06/2015	NCTE	6
20150618400001	06184000	02/06/2015	GPAR	1
20150618400001	06184000	02/06/2015	NSTS	4
20150618400001	06184000	02/06/2015	NPAL	3
20150618400001	06184000	02/06/2015	NDIS	3
20150618400001	06184000	02/06/2015	NPAE	1
20150618400001	06184000	02/06/2015	DCOT	1
20160618400001	06184000	20/06/2016	FPIN	8
20160618400001	06184000	20/06/2016	DVUL	1
20160618400001	06184000	20/06/2016	SSVE	2
20160618400001	06184000	20/06/2016	MVAR	1
20160618400001	06184000	20/06/2016	ADMI	32
20160618400001	06184000	20/06/2016	ADMO	97
20160618400001	06184000	20/06/2016	ADLA	14
20160618400001	06184000	20/06/2016	ADRU	8
20160618400001	06184000	20/06/2016	ADEU	15
20160618400001	06184000	20/06/2016	KCLE	1
20160618400001	06184000	20/06/2016	CEUG	42
20160618400001	06184000	20/06/2016	CPED	2
20160618400001	06184000	20/06/2016	APED	48
20160618400001	06184000	20/06/2016	AINA	3
20160618400001	06184000	20/06/2016	AMPH	1
20160618400001	06184000	20/06/2016	AOVA	2
20160618400001	06184000	20/06/2016	EOMI	3
20160618400001	06184000	20/06/2016	RUNI	11
20160618400001	06184000	20/06/2016	RABB	2
20160618400001	06184000	20/06/2016	NANT	2
20160618400001	06184000	20/06/2016	NCTE	18
20160618400001	06184000	20/06/2016	NCPR	2
20160618400001	06184000	20/06/2016	CAEX	1
20160618400001	06184000	20/06/2016	GITA	2
20160618400001	06184000	20/06/2016	GAFF	4
20160618400001	06184000	20/06/2016	GMIN	8
20160618400001	06184000	20/06/2016	GCUN	1
20160618400001	06184000	20/06/2016	NSTS	4
20160618400001	06184000	20/06/2016	NYCO	16
20160618400001	06184000	20/06/2016	NFON	1
20160618400001	06184000	20/06/2016	NPAL	3
20160618400001	06184000	20/06/2016	NDIS	35
20160618400001	06184000	20/06/2016	NSOC	8
20160618400001	06184000	20/06/2016	NPAD	3
20160618400001	06184000	20/06/2016	NPAE	1
20170618400001	06184000	19/09/2017	ADMI	107
20170618400001	06184000	19/09/2017	ADRU	68
20170618400001	06184000	19/09/2017	CEUG	4
20170618400001	06184000	19/09/2017	CMEN	1
20170618400001	06184000	19/09/2017	APED	11
20170618400001	06184000	19/09/2017	EOMI	34
20170618400001	06184000	19/09/2017	NCTE	14
20170618400001	06184000	19/09/2017	FMIT	2
20170618400001	06184000	19/09/2017	NRCH	1
20170618400001	06184000	19/09/2017	NDIS	3
20170618400001	06184000	19/09/2017	NPAL	8
20170618400001	06184000	19/09/2017	SIDE	4
20170618400001	06184000	19/09/2017	BPAX	2
20170618400001	06184000	19/09/2017	ADEU	11
20170618400001	06184000	19/09/2017	GMIN	1
20170618400001	06184000	19/09/2017	NINC	4
20170618400001	06184000	19/09/2017	SBRV	2
20170618400001	06184000	19/09/2017	NAMP	4
20170618400001	06184000	19/09/2017	MVAR	1
20170618400001	06184000	19/09/2017	ADRI	2
20170618400001	06184000	19/09/2017	DPST	1
20170618400001	06184000	19/09/2017	FPYG	2
20170618400001	06184000	19/09/2017	KCLE	1
20170618400001	06184000	19/09/2017	DOCU	1
20170618400001	06184000	19/09/2017	NFON	4
20170618400001	06184000	19/09/2017	ADMO	14
20170618400001	06184000	19/09/2017	NITZ	13
20170618400001	06184000	19/09/2017	ACHD	4
20170618400001	06184000	19/09/2017	NSUA	2
20170618400001	06184000	19/09/2017	ADLA	20
20170618400001	06184000	19/09/2017	NFIL	2
20170618400001	06184000	19/09/2017	NIGR	2
20170618400001	06184000	19/09/2017	FMES	4
20170618400001	06184000	19/09/2017	SELL	4
20170618400001	06184000	19/09/2017	LGOE	1
20170618400001	06184000	19/09/2017	NTAB	2
20170618400001	06184000	19/09/2017	FPIN	5
20170618400001	06184000	19/09/2017	HVEN	1
20170618400001	06184000	19/09/2017	NCTO	12
20170618400001	06184000	19/09/2017	NEXI	1
20170618400001	06184000	19/09/2017	TBCO	1
20170618400001	06184000	19/09/2017	NIME	3
20170618400001	06184000	19/09/2017	CNLP	8
20170618400001	06184000	19/09/2017	CTGL	6
20170618400001	06184000	19/09/2017	ADCT	5
20180618400001	06184000	11/09/2018	ZZZZ	2
20180618400001	06184000	11/09/2018	SNIG	9
20180618400001	06184000	11/09/2018	SIDE	5
20180618400001	06184000	11/09/2018	RUNI	10
20180618400001	06184000	11/09/2018	RABB	4
20180618400001	06184000	11/09/2018	PULA	4
20180618400001	06184000	11/09/2018	PSBR	7
20180618400001	06184000	11/09/2018	NSOC	3
20180618400001	06184000	11/09/2018	NRCS	2
20180618400001	06184000	11/09/2018	NPAD	2
20180618400001	06184000	11/09/2018	NITZ	3
20180618400001	06184000	11/09/2018	NINC	3
20180618400001	06184000	11/09/2018	NDIS	4
20180618400001	06184000	11/09/2018	NCTO	3
20180618400001	06184000	11/09/2018	NCTE	6
20180618400001	06184000	11/09/2018	NCPR	2
20180618400001	06184000	11/09/2018	MVAR	3
20180618400001	06184000	11/09/2018	KCLE	1
20180618400001	06184000	11/09/2018	KAPG	1
20180618400001	06184000	11/09/2018	HUCO	2
20180618400001	06184000	11/09/2018	GOMP	2
20180618400001	06184000	11/09/2018	FSAP	1
20180618400001	06184000	11/09/2018	EOMI	8
20180618400001	06184000	11/09/2018	DEFO	5
20180618400001	06184000	11/09/2018	DCOF	4
20180618400001	06184000	11/09/2018	CTGL	11
20180618400001	06184000	11/09/2018	CNLP	1
20180618400001	06184000	11/09/2018	CLCT	2
20180618400001	06184000	11/09/2018	CEUG	2
20180618400001	06184000	11/09/2018	CBKU	2
20180618400001	06184000	11/09/2018	BPAX	1
20180618400001	06184000	11/09/2018	APED	2
20180618400001	06184000	11/09/2018	AMPH	9
20180618400001	06184000	11/09/2018	AMID	2
20180618400001	06184000	11/09/2018	ADSB	10
20180618400001	06184000	11/09/2018	ADRU	85
20180618400001	06184000	11/09/2018	ADMO	92
20180618400001	06184000	11/09/2018	ADMI	21
20180618400001	06184000	11/09/2018	ADLA	22
20180618400001	06184000	11/09/2018	ADEX	11
20180618400001	06184000	11/09/2018	ADCT	2
20180618400001	06184000	11/09/2018	ADBA	29
20190618400001	06184000	13/09/2019	BPAX	1
20190618400001	06184000	13/09/2019	PULA	3
20190618400001	06184000	13/09/2019	DCOF	6
20190618400001	06184000	13/09/2019	NFIL	1
20190618400001	06184000	13/09/2019	SIDE	7
20190618400001	06184000	13/09/2019	CTGL	4
20190618400001	06184000	13/09/2019	CTRO	2
20190618400001	06184000	13/09/2019	NITZ	1
20190618400001	06184000	13/09/2019	NTAB	3
20190618400001	06184000	13/09/2019	NPAE	2
20190618400001	06184000	13/09/2019	NAMP	3
20190618400001	06184000	13/09/2019	NFON	1
20190618400001	06184000	13/09/2019	NINC	7
20190618400001	06184000	13/09/2019	NMCA	2
20190618400001	06184000	13/09/2019	NCTO	5
20190618400001	06184000	13/09/2019	NAVI	1
20190618400001	06184000	13/09/2019	NCTE	8
20190618400001	06184000	13/09/2019	CTUM	1
20190618400001	06184000	13/09/2019	RUNI	2
20190618400001	06184000	13/09/2019	EOCO	2
20190618400001	06184000	13/09/2019	DOCU	2
20190618400001	06184000	13/09/2019	EOMI	2
20190618400001	06184000	13/09/2019	SNIG	11
20190618400001	06184000	13/09/2019	AOVA	1
20190618400001	06184000	13/09/2019	AMPH	1
20190618400001	06184000	13/09/2019	AMID	12
20190618400001	06184000	13/09/2019	CEUG	2
20190618400001	06184000	13/09/2019	ADLA	2
20190618400001	06184000	13/09/2019	ADSB	1
20190618400001	06184000	13/09/2019	ADMO	21
20190618400001	06184000	13/09/2019	ADEU	2
20190618400001	06184000	13/09/2019	ADRU	233
20190618400001	06184000	13/09/2019	ADBA	4
20190618400001	06184000	13/09/2019	ADMI	7
20190618400001	06184000	13/09/2019	FRAG	1
20190618400001	06184000	13/09/2019	SSVE	6
20190618400001	06184000	13/09/2019	PSBR	16
20190618400001	06184000	13/09/2019	DPSG	31
20190618400001	06184000	13/09/2019	PTPU	1
20200618400001	06184000	06/07/2020	NCTE	14
20200618400001	06184000	06/07/2020	SNIG	3
20200618400001	06184000	06/07/2020	NANT	2
20200618400001	06184000	06/07/2020	CFON	2
20200618400001	06184000	06/07/2020	MPMI	1
20200618400001	06184000	06/07/2020	APED	24
20200618400001	06184000	06/07/2020	AMID	12
20200618400001	06184000	06/07/2020	RUNI	4
20200618400001	06184000	06/07/2020	GMIN	5
20200618400001	06184000	06/07/2020	RABB	1
20200618400001	06184000	06/07/2020	CTUM	1
20200618400001	06184000	06/07/2020	GPRI	4
20200618400001	06184000	06/07/2020	CAFF	2
20200618400001	06184000	06/07/2020	NSOC	1
20200618400001	06184000	06/07/2020	NDIS	2
20200618400001	06184000	06/07/2020	NAMP	1
20200618400001	06184000	06/07/2020	NPAE	2
20200618400001	06184000	06/07/2020	NSTS	1
20200618400001	06184000	06/07/2020	NITZ	2
20200618400001	06184000	06/07/2020	ADMO	276
20200618400001	06184000	06/07/2020	ADLA	7
20200618400001	06184000	06/07/2020	ADEU	4
20200618400001	06184000	06/07/2020	PROH	1
20200618400001	06184000	06/07/2020	ADRU	7
20200618400001	06184000	06/07/2020	DEFO	14
20200618400001	06184000	06/07/2020	ADMI	7
20200618400001	06184000	06/07/2020	CEUG	3
20200618400001	06184000	06/07/2020	ACHD	1
20200618400001	06184000	06/07/2020	MVAR	2
20200618400001	06184000	06/07/2020	DPSG	1
20200618400001	06184000	06/07/2020	PSBR	2
