CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50968602021	05096860	28/07/2021	ADMI	186
50968602021	05096860	28/07/2021	GOMP	44
50968602021	05096860	28/07/2021	FGRA	24
50968602021	05096860	28/07/2021	ADRI	21
50968602021	05096860	28/07/2021	GTRU	18
50968602021	05096860	28/07/2021	FPEC	11
50968602021	05096860	28/07/2021	GMIS	11
50968602021	05096860	28/07/2021	CAFF	10
50968602021	05096860	28/07/2021	GPAR	9
50968602021	05096860	28/07/2021	GEXL	7
50968602021	05096860	28/07/2021	FVAU	5
50968602021	05096860	28/07/2021	NCRY	5
50968602021	05096860	28/07/2021	SSVE	5
50968602021	05096860	28/07/2021	CNCI	4
50968602021	05096860	28/07/2021	ESLE	4
50968602021	05096860	28/07/2021	FTEN	4
50968602021	05096860	28/07/2021	GHEB	4
50968602021	05096860	28/07/2021	UULN	4
50968602021	05096860	28/07/2021	ADGL	3
50968602021	05096860	28/07/2021	PSBR	3
50968602021	05096860	28/07/2021	ENCY	2
50968602021	05096860	28/07/2021	FPRU	2
50968602021	05096860	28/07/2021	FRAG	2
50968602021	05096860	28/07/2021	UBIC	2
50968602021	05096860	28/07/2021	UUAN	2
50968602021	05096860	28/07/2021	ADMC	1
50968602021	05096860	28/07/2021	BRAC	1
50968602021	05096860	28/07/2021	CTUM	1
50968602021	05096860	28/07/2021	DGEM	1
50968602021	05096860	28/07/2021	ENSI	1
50968602021	05096860	28/07/2021	ENVE	1
50968602021	05096860	28/07/2021	FMIV	1
50968602021	05096860	28/07/2021	NCTE	1
50968602021	05096860	28/07/2021	PLFR	1
50968602021	05096860	28/07/2021	PSRE	1
50968602022	05096860	10/06/2022	GMIS	133
50968602022	05096860	10/06/2022	GELG	92
50968602022	05096860	10/06/2022	ACLI	52
50968602022	05096860	10/06/2022	ADMI	43
50968602022	05096860	10/06/2022	ADGL	25
50968602022	05096860	10/06/2022	ADRI	23
50968602022	05096860	10/06/2022	ADCR	7
50968602022	05096860	10/06/2022	AHOF	6
50968602022	05096860	10/06/2022	GRHB	5
50968602022	05096860	10/06/2022	GPAR	4
50968602022	05096860	10/06/2022	ADCV	2
50968602022	05096860	10/06/2022	ADSO	1
50968602022	05096860	10/06/2022	CAFF	1
50968602022	05096860	10/06/2022	CPLI	1
50968602022	05096860	10/06/2022	ECPM	1
50968602022	05096860	10/06/2022	FMIV	1
50968602022	05096860	10/06/2022	FPEC	1
50968602022	05096860	10/06/2022	FRAG	1
50968602022	05096860	10/06/2022	GOMP	1
50968602022	05096860	10/06/2022	NAVI	1
50968602022	05096860	10/06/2022	TFLO	1
50968602022	05096860	10/06/2022	UULN	1
