CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51550002021	05155000	07/09/2021	AMID	16
51550002021	05155000	07/09/2021	APED	38
51550002021	05155000	07/09/2021	CEUG	59
51550002021	05155000	07/09/2021	ADMO	2
51550002021	05155000	07/09/2021	NCTE	40
51550002021	05155000	07/09/2021	ADRI	4
51550002021	05155000	07/09/2021	RABB	24
51550002021	05155000	07/09/2021	NTPT	47
51550002021	05155000	07/09/2021	GMIN	18
51550002021	05155000	07/09/2021	SLAC	1
51550002021	05155000	07/09/2021	SIDE	5
51550002021	05155000	07/09/2021	SEAT	15
51550002021	05155000	07/09/2021	NDIS	15
51550002021	05155000	07/09/2021	GSCI	11
51550002021	05155000	07/09/2021	CPLA	34
51550002021	05155000	07/09/2021	DVUL	8
51550002021	05155000	07/09/2021	NYCO	1
51550002021	05155000	07/09/2021	NSOC	16
51550002021	05155000	07/09/2021	SNIG	6
51550002021	05155000	07/09/2021	FSAP	11
51550002021	05155000	07/09/2021	NCPR	4
51550002021	05155000	07/09/2021	CSNU	2
51550002021	05155000	07/09/2021	NANT	2
51550002021	05155000	07/09/2021	SSVE	1
51550002021	05155000	07/09/2021	GPLI	1
51550002021	05155000	07/09/2021	ACAF	1
51550002021	05155000	07/09/2021	NREC	1
51550002021	05155000	07/09/2021	NCPL	1
51550002021	05155000	07/09/2021	CPED	3
51550002021	05155000	07/09/2021	ADEU	3
51550002021	05155000	07/09/2021	DSUB	1
51550002021	05155000	07/09/2021	NSIA	1
51550002021	05155000	07/09/2021	BPAX	1
51550002021	05155000	07/09/2021	KCLE	1
51550002021	05155000	07/09/2021	NZAG	1
51550002021	05155000	07/09/2021	ADMI	3
51550002021	05155000	07/09/2021	CTPU	1
51550002021	05155000	07/09/2021	GPUM	8
51550002022	05155000	11/07/2022	CEUG	37
51550002022	05155000	11/07/2022	CPLA	20
51550002022	05155000	11/07/2022	CPED	6
51550002022	05155000	11/07/2022	ADMO	11
51550002022	05155000	11/07/2022	PLFR	2
51550002022	05155000	11/07/2022	ADMI	4
51550002022	05155000	11/07/2022	SNIG	2
51550002022	05155000	11/07/2022	NANT	9
51550002022	05155000	11/07/2022	NVDA	1
51550002022	05155000	11/07/2022	NTPT	49
51550002022	05155000	11/07/2022	NCTE	66
51550002022	05155000	11/07/2022	MPMI	5
51550002022	05155000	11/07/2022	FSAP	11
51550002022	05155000	11/07/2022	NGER	2
51550002022	05155000	11/07/2022	GSCI	8
51550002022	05155000	11/07/2022	HIPO	2
51550002022	05155000	11/07/2022	CSNU	3
51550002022	05155000	11/07/2022	GPHQ	2
51550002022	05155000	11/07/2022	APED	41
51550002022	05155000	11/07/2022	AMID	20
51550002022	05155000	11/07/2022	GMIN	25
51550002022	05155000	11/07/2022	AOVA	4
51550002022	05155000	11/07/2022	RABB	8
51550002022	05155000	11/07/2022	GOLI	2
51550002022	05155000	11/07/2022	RUNI	2
51550002022	05155000	11/07/2022	STRS	7
51550002022	05155000	11/07/2022	DVUL	2
51550002022	05155000	11/07/2022	SIDE	8
51550002022	05155000	11/07/2022	NAMP	2
51550002022	05155000	11/07/2022	NDIS	11
51550002022	05155000	11/07/2022	NREC	2
51550002022	05155000	11/07/2022	NSOC	12
51550002022	05155000	11/07/2022	NZAG	2
51550002022	05155000	11/07/2022	NITZ	1
51550002022	05155000	11/07/2022	MVAR	3
51550002022	05155000	11/07/2022	NPAE	1
51550002022	05155000	11/07/2022	FSBH	1
51550002022	05155000	11/07/2022	EOMI	1
51550002022	05155000	11/07/2022	AMPH	3
51550002022	05155000	11/07/2022	PSBR	1
51550002022	05155000	11/07/2022	GOMP	2
51550002022	05155000	11/07/2022	PLEV	1
51550002022	05155000	11/07/2022	NCOM	2
200805155000	05155000	04/08/2008	NANT	9
200805155000	05155000	04/08/2008	MVAR	9
200805155000	05155000	04/08/2008	NDIS	115
200805155000	05155000	04/08/2008	GPAR	20
200805155000	05155000	04/08/2008	APED	13
200805155000	05155000	04/08/2008	GNOD	1
200805155000	05155000	04/08/2008	NPAL	17
200805155000	05155000	04/08/2008	SBRE	13
200805155000	05155000	04/08/2008	SBKU	1
200805155000	05155000	04/08/2008	NCTE	16
200805155000	05155000	04/08/2008	NPAE	6
200805155000	05155000	04/08/2008	NIFR	1
200805155000	05155000	04/08/2008	NDME	22
200805155000	05155000	04/08/2008	GMIN	32
200805155000	05155000	04/08/2008	ESBM	15
200805155000	05155000	04/08/2008	RABB	14
200805155000	05155000	04/08/2008	GYAC	2
200805155000	05155000	04/08/2008	CSOL	1
200805155000	05155000	04/08/2008	NTPT	8
200805155000	05155000	04/08/2008	CPLE	8
200805155000	05155000	04/08/2008	MAAL	5
200805155000	05155000	04/08/2008	NGER	2
200805155000	05155000	04/08/2008	FSAP	2
200805155000	05155000	04/08/2008	NCPL	4
200805155000	05155000	04/08/2008	CEUO	2
200805155000	05155000	04/08/2008	GPAS	3
200805155000	05155000	04/08/2008	EOMI	5
200805155000	05155000	04/08/2008	GPRI	11
200805155000	05155000	04/08/2008	FCVA	1
200805155000	05155000	04/08/2008	NSYM	7
200805155000	05155000	04/08/2008	GPEL	1
200805155000	05155000	04/08/2008	EPRO	1
200805155000	05155000	04/08/2008	ADEU	2
200805155000	05155000	04/08/2008	CMLF	2
200805155000	05155000	04/08/2008	DVUL	1
200805155000	05155000	04/08/2008	CBAC	2
200805155000	05155000	04/08/2008	ADMI	1
200805155000	05155000	04/08/2008	HIPO	1
200805155000	05155000	04/08/2008	NVEN	1
200805155000	05155000	04/08/2008	MAPE	6
200805155000	05155000	04/08/2008	GSCA	3
200805155000	05155000	04/08/2008	APGE	2
200805155000	05155000	04/08/2008	NDES	4
200805155000	05155000	04/08/2008	EORH	3
200805155000	05155000	04/08/2008	NSOC	3
200805155000	05155000	04/08/2008	NZSU	1
200805155000	05155000	04/08/2008	NLAN	1
20090515500001	05155000	27/06/2009	GMIN	84
20090515500001	05155000	27/06/2009	NCTE	49
20090515500001	05155000	27/06/2009	CPLE	47
20090515500001	05155000	27/06/2009	NTPT	33
20090515500001	05155000	27/06/2009	GPAR	28
20090515500001	05155000	27/06/2009	NDIS	25
20090515500001	05155000	27/06/2009	ADMI	22
20090515500001	05155000	27/06/2009	MALC	15
20090515500001	05155000	27/06/2009	APED	14
20090515500001	05155000	27/06/2009	RABB	10
20090515500001	05155000	27/06/2009	ADSU	6
20090515500001	05155000	27/06/2009	ESBM	6
20090515500001	05155000	27/06/2009	GPRI	6
20090515500001	05155000	27/06/2009	EOMI	4
20090515500001	05155000	27/06/2009	NSOC	4
20090515500001	05155000	27/06/2009	CPED	3
20090515500001	05155000	27/06/2009	FSAP	3
20090515500001	05155000	27/06/2009	NANT	3
20090515500001	05155000	27/06/2009	NLAN	3
20090515500001	05155000	27/06/2009	NPAL	3
20090515500001	05155000	27/06/2009	NRCH	3
20090515500001	05155000	27/06/2009	SSLE	3
20090515500001	05155000	27/06/2009	ADPY	2
20090515500001	05155000	27/06/2009	ESLE	2
20090515500001	05155000	27/06/2009	FSBH	2
20090515500001	05155000	27/06/2009	GBOB	2
20090515500001	05155000	27/06/2009	NPAE	2
20090515500001	05155000	27/06/2009	NZSU	2
20090515500001	05155000	27/06/2009	PCLT	2
20090515500001	05155000	27/06/2009	PLFR	2
20090515500001	05155000	27/06/2009	ACOP	1
20090515500001	05155000	27/06/2009	CDUB	1
20090515500001	05155000	27/06/2009	DVUL	1
20090515500001	05155000	27/06/2009	FCVA	1
20090515500001	05155000	27/06/2009	GNOD	1
20090515500001	05155000	27/06/2009	NINC	1
20090515500001	05155000	27/06/2009	NPAD	1
20090515500001	05155000	27/06/2009	SBRE	1
20090515500001	05155000	27/06/2009	TAPI	1
20090515500001	05155000	27/06/2009	XXXX	1
201005155000	05155000	08/07/2010	CEUO	15
201005155000	05155000	08/07/2010	MAPE	20
201005155000	05155000	08/07/2010	NCTE	108
201005155000	05155000	08/07/2010	APED	74
201005155000	05155000	08/07/2010	NTPT	38
201005155000	05155000	08/07/2010	GMIN	24
201005155000	05155000	08/07/2010	CPED	12
201005155000	05155000	08/07/2010	NRCH	1
201005155000	05155000	08/07/2010	CPLE	34
201005155000	05155000	08/07/2010	ADMI	8
201005155000	05155000	08/07/2010	NVDS	1
201005155000	05155000	08/07/2010	EOMI	19
201005155000	05155000	08/07/2010	NSOC	8
201005155000	05155000	08/07/2010	FSAP	8
201005155000	05155000	08/07/2010	NAUR	2
201005155000	05155000	08/07/2010	FCVA	2
201005155000	05155000	08/07/2010	ADSA	3
201005155000	05155000	08/07/2010	FLEN	1
201005155000	05155000	08/07/2010	GSCA	1
201005155000	05155000	08/07/2010	NPAL	2
201005155000	05155000	08/07/2010	PTCO	1
201005155000	05155000	08/07/2010	APGE	1
201005155000	05155000	08/07/2010	FMOC	2
201005155000	05155000	08/07/2010	NVEN	2
201005155000	05155000	08/07/2010	NDIS	4
201005155000	05155000	08/07/2010	DTEN	1
201005155000	05155000	08/07/2010	NACU	1
201005155000	05155000	08/07/2010	NINC	1
201005155000	05155000	08/07/2010	NCPR	3
201005155000	05155000	08/07/2010	NANT	2
201005155000	05155000	08/07/2010	GPAR	7
201005155000	05155000	08/07/2010	ESBM	3
201005155000	05155000	08/07/2010	NLAN	2
20130515500001	05155000	22/10/2013	ADEU	4
20130515500001	05155000	22/10/2013	CEUG	12
20130515500001	05155000	22/10/2013	CPLA	2
20130515500001	05155000	22/10/2013	LGOE	1
20130515500001	05155000	22/10/2013	FSAP	4
20130515500001	05155000	22/10/2013	MAGR	5
20130515500001	05155000	22/10/2013	RABB	6
20130515500001	05155000	22/10/2013	NANT	10
20130515500001	05155000	22/10/2013	NTPT	9
20130515500001	05155000	22/10/2013	GPAR	7
20130515500001	05155000	22/10/2013	GOMS	2
20130515500001	05155000	22/10/2013	NINC	10
20130515500001	05155000	22/10/2013	NSOC	7
20130515500001	05155000	22/10/2013	CTUM	1
20130515500001	05155000	22/10/2013	DVUL	1
20130515500001	05155000	22/10/2013	APED	10
20130515500001	05155000	22/10/2013	ADMI	27
20130515500001	05155000	22/10/2013	EOMI	29
20130515500001	05155000	22/10/2013	ESBM	10
20130515500001	05155000	22/10/2013	MPMI	8
20130515500001	05155000	22/10/2013	NCTE	58
20130515500001	05155000	22/10/2013	GMIN	75
20130515500001	05155000	22/10/2013	NDIS	102
20140515500001	05155000	10/09/2014	MVAR	4
20140515500001	05155000	10/09/2014	ADMI	5
20140515500001	05155000	10/09/2014	CEUG	10
20140515500001	05155000	10/09/2014	CPED	2
20140515500001	05155000	10/09/2014	CPLA	6
20140515500001	05155000	10/09/2014	APED	13
20140515500001	05155000	10/09/2014	AINA	4
20140515500001	05155000	10/09/2014	HLMO	1
20140515500001	05155000	10/09/2014	EOMI	8
20140515500001	05155000	10/09/2014	MAAT	4
20140515500001	05155000	10/09/2014	ESBM	4
20140515500001	05155000	10/09/2014	FSAP	12
20140515500001	05155000	10/09/2014	MPMI	2
20140515500001	05155000	10/09/2014	RUNI	2
20140515500001	05155000	10/09/2014	RABB	48
20140515500001	05155000	10/09/2014	NCTE	63
20140515500001	05155000	10/09/2014	NTPT	22
20140515500001	05155000	10/09/2014	NROS	2
20140515500001	05155000	10/09/2014	NSIA	4
20140515500001	05155000	10/09/2014	GPAR	2
20140515500001	05155000	10/09/2014	GMIN	87
20140515500001	05155000	10/09/2014	GOMT	2
20140515500001	05155000	10/09/2014	NINC	2
20140515500001	05155000	10/09/2014	NPAL	4
20140515500001	05155000	10/09/2014	NDIS	62
20140515500001	05155000	10/09/2014	NSOC	4
20140515500001	05155000	10/09/2014	NITZ	4
20140515500001	05155000	10/09/2014	NPAE	2
20140515500001	05155000	10/09/2014	NFIL	2
20140515500001	05155000	10/09/2014	DVUL	8
20140515500001	05155000	10/09/2014	CCMP	4
20140515500001	05155000	10/09/2014	GSCI	1
20140515500001	05155000	10/09/2014	PMOC	2
20140515500001	05155000	10/09/2014	CTUM	1
20140515500001	05155000	10/09/2014	CLCT	2
20150515500001	05155000	24/09/2015	MVAR	1
20150515500001	05155000	24/09/2015	ADMI	2
20150515500001	05155000	24/09/2015	CPED	4
20150515500001	05155000	24/09/2015	CEUG	22
20150515500001	05155000	24/09/2015	CPLA	2
20150515500001	05155000	24/09/2015	APED	128
20150515500001	05155000	24/09/2015	AINA	6
20150515500001	05155000	24/09/2015	EOMI	61
20150515500001	05155000	24/09/2015	FSAP	4
20150515500001	05155000	24/09/2015	MPMI	13
20150515500001	05155000	24/09/2015	RUNI	1
20150515500001	05155000	24/09/2015	RABB	6
20150515500001	05155000	24/09/2015	NANT	1
20150515500001	05155000	24/09/2015	NCTE	62
20150515500001	05155000	24/09/2015	NTPT	30
20150515500001	05155000	24/09/2015	NSIA	1
20150515500001	05155000	24/09/2015	NROS	1
20150515500001	05155000	24/09/2015	GPAR	2
20150515500001	05155000	24/09/2015	GMIN	10
20150515500001	05155000	24/09/2015	NPAL	3
20150515500001	05155000	24/09/2015	NDIS	11
20150515500001	05155000	24/09/2015	NSOC	5
20150515500001	05155000	24/09/2015	SIDE	4
20150515500001	05155000	24/09/2015	NSOL	1
20150515500001	05155000	24/09/2015	NHEU	1
20150515500001	05155000	24/09/2015	NYCO	1
20150515500001	05155000	24/09/2015	SSUE	1
20150515500001	05155000	24/09/2015	GSCI	7
20150515500001	05155000	24/09/2015	FALL	6
20150515500001	05155000	24/09/2015	CRAC	1
20150515500001	05155000	24/09/2015	FMIT	2
20150515500001	05155000	24/09/2015	DVUL	1
20150515500001	05155000	24/09/2015	GYAT	1
20160515500001	05155000	01/09/2016	NCTE	62
20160515500001	05155000	01/09/2016	APED	58
20160515500001	05155000	01/09/2016	FSAP	41
20160515500001	05155000	01/09/2016	GMIN	33
20160515500001	05155000	01/09/2016	CEUG	27
20160515500001	05155000	01/09/2016	NTPT	25
20160515500001	05155000	01/09/2016	EOMI	17
20160515500001	05155000	01/09/2016	MVAR	13
20160515500001	05155000	01/09/2016	NROS	13
20160515500001	05155000	01/09/2016	NDIS	11
20160515500001	05155000	01/09/2016	CPED	10
20160515500001	05155000	01/09/2016	NPAL	9
20160515500001	05155000	01/09/2016	NSYM	9
20160515500001	05155000	01/09/2016	DVUL	7
20160515500001	05155000	01/09/2016	NANT	6
20160515500001	05155000	01/09/2016	NGER	6
20160515500001	05155000	01/09/2016	GPRI	5
20160515500001	05155000	01/09/2016	ADMO	4
20160515500001	05155000	01/09/2016	GSCI	4
20160515500001	05155000	01/09/2016	NITZ	4
20160515500001	05155000	01/09/2016	NREC	4
20160515500001	05155000	01/09/2016	SSEM	4
20160515500001	05155000	01/09/2016	GMEX	3
20160515500001	05155000	01/09/2016	RABB	3
20160515500001	05155000	01/09/2016	RUNI	3
20160515500001	05155000	01/09/2016	ADMI	2
20160515500001	05155000	01/09/2016	GLGN	2
20160515500001	05155000	01/09/2016	NGRE	2
20160515500001	05155000	01/09/2016	NSOC	2
20160515500001	05155000	01/09/2016	NSTS	2
20160515500001	05155000	01/09/2016	SBRE	2
20160515500001	05155000	01/09/2016	TAPI	2
20160515500001	05155000	01/09/2016	ADPY	1
20160515500001	05155000	01/09/2016	CPLA	1
20160515500001	05155000	01/09/2016	GYPA	1
20160515500001	05155000	01/09/2016	MAPE	1
20160515500001	05155000	01/09/2016	SUMI	1
20170515500001	05155000	07/09/2017	NCTE	77
20170515500001	05155000	07/09/2017	GMIN	52
20170515500001	05155000	07/09/2017	NDIS	39
20170515500001	05155000	07/09/2017	NANT	26
20170515500001	05155000	07/09/2017	NPAL	26
20170515500001	05155000	07/09/2017	CEUG	24
20170515500001	05155000	07/09/2017	NSYM	14
20170515500001	05155000	07/09/2017	NGER	13
20170515500001	05155000	07/09/2017	NTPT	12
20170515500001	05155000	07/09/2017	EOMI	10
20170515500001	05155000	07/09/2017	APED	8
20170515500001	05155000	07/09/2017	FSAP	7
20170515500001	05155000	07/09/2017	GPAR	6
20170515500001	05155000	07/09/2017	GSCI	6
20170515500001	05155000	07/09/2017	NCPR	6
20170515500001	05155000	07/09/2017	ADEU	5
20170515500001	05155000	07/09/2017	ESBM	5
20170515500001	05155000	07/09/2017	GLGN	5
20170515500001	05155000	07/09/2017	AMID	4
20170515500001	05155000	07/09/2017	GOMP	4
20170515500001	05155000	07/09/2017	HLMO	4
20170515500001	05155000	07/09/2017	NCTT	4
20170515500001	05155000	07/09/2017	NROS	4
20170515500001	05155000	07/09/2017	RABB	4
20170515500001	05155000	07/09/2017	CPED	3
20170515500001	05155000	07/09/2017	NRCH	3
20170515500001	05155000	07/09/2017	NSOC	3
20170515500001	05155000	07/09/2017	ACOP	2
20170515500001	05155000	07/09/2017	CTUM	2
20170515500001	05155000	07/09/2017	GMEX	2
20170515500001	05155000	07/09/2017	GYAC	2
20170515500001	05155000	07/09/2017	GYAT	2
20170515500001	05155000	07/09/2017	MAPE	2
20170515500001	05155000	07/09/2017	MVAR	2
20170515500001	05155000	07/09/2017	NERI	2
20170515500001	05155000	07/09/2017	NINC	2
20170515500001	05155000	07/09/2017	NREC	2
20170515500001	05155000	07/09/2017	CPLA	1
20170515500001	05155000	07/09/2017	DSEP	1
20170515500001	05155000	07/09/2017	HNEG	1
20170515500001	05155000	07/09/2017	LGOE	1
20170515500001	05155000	07/09/2017	PUOB	1
20170515500001	05155000	07/09/2017	SSUE	1
20170515500001	05155000	07/09/2017	TCAL	1
20180515500001	05155000	13/09/2018	CEUG	111
20180515500001	05155000	13/09/2018	NCTE	57
20180515500001	05155000	13/09/2018	CPLA	40
20180515500001	05155000	13/09/2018	NDIS	28
20180515500001	05155000	13/09/2018	APED	25
20180515500001	05155000	13/09/2018	SCRA	24
20180515500001	05155000	13/09/2018	GSCI	17
20180515500001	05155000	13/09/2018	RABB	17
20180515500001	05155000	13/09/2018	CLCT	13
20180515500001	05155000	13/09/2018	NTPT	13
20180515500001	05155000	13/09/2018	GMIN	12
20180515500001	05155000	13/09/2018	SNIG	6
20180515500001	05155000	13/09/2018	AMID	4
20180515500001	05155000	13/09/2018	MVAR	4
20180515500001	05155000	13/09/2018	CPED	3
20180515500001	05155000	13/09/2018	GYOB	3
20180515500001	05155000	13/09/2018	NSOC	3
20180515500001	05155000	13/09/2018	SEAT	3
20180515500001	05155000	13/09/2018	ADMI	2
20180515500001	05155000	13/09/2018	FSAP	2
20180515500001	05155000	13/09/2018	GYAT	2
20180515500001	05155000	13/09/2018	NANT	2
20180515500001	05155000	13/09/2018	NSIA	2
20180515500001	05155000	13/09/2018	RSIN	2
20180515500001	05155000	13/09/2018	FPEC	1
20180515500001	05155000	13/09/2018	NCPR	1
20180515500001	05155000	13/09/2018	NITZ	1
20180515500001	05155000	13/09/2018	NREC	1
20180515500001	05155000	13/09/2018	TKUE	1
20190515500001	05155000	04/09/2019	NTPT	10
20190515500001	05155000	04/09/2019	NCTE	25
20190515500001	05155000	04/09/2019	NANT	2
20190515500001	05155000	04/09/2019	NCTO	7
20190515500001	05155000	04/09/2019	NVDA	1
20190515500001	05155000	04/09/2019	NCRX	14
20190515500001	05155000	04/09/2019	SNIG	52
20190515500001	05155000	04/09/2019	FPYG	2
20190515500001	05155000	04/09/2019	LGOP	2
20190515500001	05155000	04/09/2019	GACC	3
20190515500001	05155000	04/09/2019	ESBM	1
20190515500001	05155000	04/09/2019	GYKU	7
20190515500001	05155000	04/09/2019	SEAT	7
20190515500001	05155000	04/09/2019	GSCI	7
20190515500001	05155000	04/09/2019	APED	110
20190515500001	05155000	04/09/2019	GPAR	3
20190515500001	05155000	04/09/2019	RABB	4
20190515500001	05155000	04/09/2019	NLIN	2
20190515500001	05155000	04/09/2019	TDEB	2
20190515500001	05155000	04/09/2019	NAMP	3
20190515500001	05155000	04/09/2019	NSTS	1
20190515500001	05155000	04/09/2019	NDIS	6
20190515500001	05155000	04/09/2019	NSOC	20
20190515500001	05155000	04/09/2019	NIPU	3
20190515500001	05155000	04/09/2019	NREC	1
20190515500001	05155000	04/09/2019	NPAL	2
20190515500001	05155000	04/09/2019	ADRI	24
20190515500001	05155000	04/09/2019	CEUG	6
20190515500001	05155000	04/09/2019	ADSU	4
20190515500001	05155000	04/09/2019	ADRU	8
20190515500001	05155000	04/09/2019	ADSH	6
20190515500001	05155000	04/09/2019	CPLA	7
20190515500001	05155000	04/09/2019	ADSB	7
20190515500001	05155000	04/09/2019	ADMI	7
20190515500001	05155000	04/09/2019	ADCT	2
20190515500001	05155000	04/09/2019	KAPL	4
20190515500001	05155000	04/09/2019	PLFR	1
20190515500001	05155000	04/09/2019	ADPY	2
20190515500001	05155000	04/09/2019	KCLE	1
20190515500001	05155000	04/09/2019	ADEU	2
20190515500001	05155000	04/09/2019	ADSA	4
20190515500001	05155000	04/09/2019	SSVE	2
20190515500001	05155000	04/09/2019	DEFO	5
20190515500001	05155000	04/09/2019	NGER	2
20190515500001	05155000	04/09/2019	NGRE	4
20190515500001	05155000	04/09/2019	NPRA	1
20190515500001	05155000	04/09/2019	NCTT	1
20190515500001	05155000	04/09/2019	DSEP	1
20190515500001	05155000	04/09/2019	SSGE	2
20190515500001	05155000	04/09/2019	FALL	2
20200515500001	05155000	02/09/2020	NCTE	48
20200515500001	05155000	02/09/2020	NTPT	75
20200515500001	05155000	02/09/2020	NANT	7
20200515500001	05155000	02/09/2020	NGER	1
20200515500001	05155000	02/09/2020	NCTV	2
20200515500001	05155000	02/09/2020	SCRA	3
20200515500001	05155000	02/09/2020	FMIT	4
20200515500001	05155000	02/09/2020	CLCT	9
20200515500001	05155000	02/09/2020	GSCI	11
20200515500001	05155000	02/09/2020	SNIG	4
20200515500001	05155000	02/09/2020	FSBH	2
20200515500001	05155000	02/09/2020	APED	15
20200515500001	05155000	02/09/2020	AMID	18
20200515500001	05155000	02/09/2020	AMPH	4
20200515500001	05155000	02/09/2020	RUNI	1
20200515500001	05155000	02/09/2020	RABB	28
20200515500001	05155000	02/09/2020	GPUM	1
20200515500001	05155000	02/09/2020	GMIN	12
20200515500001	05155000	02/09/2020	TBNO	2
20200515500001	05155000	02/09/2020	IHEL	2
20200515500001	05155000	02/09/2020	NSOC	8
20200515500001	05155000	02/09/2020	NDIS	8
20200515500001	05155000	02/09/2020	SIDE	2
20200515500001	05155000	02/09/2020	CEUG	88
20200515500001	05155000	02/09/2020	CPLA	32
20200515500001	05155000	02/09/2020	KGES	1
20200515500001	05155000	02/09/2020	CPED	3
20200515500001	05155000	02/09/2020	ADMO	5
20200515500001	05155000	02/09/2020	ADLA	1
20200515500001	05155000	02/09/2020	ADMI	1
20200515500001	05155000	02/09/2020	DEFO	2
237	05155000	11/07/2012	GPAR	24
237	05155000	11/07/2012	NCTO	4
237	05155000	11/07/2012	NANT	22
237	05155000	11/07/2012	NDIS	10
237	05155000	11/07/2012	EOMI	20
237	05155000	11/07/2012	GMIN	23
237	05155000	11/07/2012	FSAP	201
237	05155000	11/07/2012	GEXL	7
237	05155000	11/07/2012	ESBM	11
237	05155000	11/07/2012	NIFI	2
237	05155000	11/07/2012	MVAR	3
237	05155000	11/07/2012	NCTE	17
237	05155000	11/07/2012	ACHS	1
237	05155000	11/07/2012	GOMS	17
237	05155000	11/07/2012	NTPT	12
237	05155000	11/07/2012	CMLF	4
237	05155000	11/07/2012	NPAL	15
237	05155000	11/07/2012	NCPL	1
237	05155000	11/07/2012	NERI	1
237	05155000	11/07/2012	MAPE	7
237	05155000	11/07/2012	ADMI	2
237	05155000	11/07/2012	CEUG	12
237	05155000	11/07/2012	KCLE	1
237	05155000	11/07/2012	ADEU	6
237	05155000	11/07/2012	NGER	3
237	05155000	11/07/2012	VUCO	6
237	05155000	11/07/2012	NASP	5
237	05155000	11/07/2012	SSUE	1
237	05155000	11/07/2012	APED	6
237	05155000	11/07/2012	NRCH	1
237	05155000	11/07/2012	NCPR	2
237	05155000	11/07/2012	MAAT	3
237	05155000	11/07/2012	GNOD	1
237	05155000	11/07/2012	NFON	1
237	05155000	11/07/2012	RABB	2
237	05155000	11/07/2012	NREC	1
237	05155000	11/07/2012	COCS	1
3975	05155000	14/08/2007	LGOE	1
3975	05155000	14/08/2007	NCTE	104
3975	05155000	14/08/2007	NANT	7
3975	05155000	14/08/2007	RABB	8
3975	05155000	14/08/2007	MPMI	1
3975	05155000	14/08/2007	ESBM	58
3975	05155000	14/08/2007	GPRI	28
3975	05155000	14/08/2007	GTER	10
3975	05155000	14/08/2007	GPAR	7
3975	05155000	14/08/2007	GMIN	82
3975	05155000	14/08/2007	SEMN	4
3975	05155000	14/08/2007	NDIS	8
3975	05155000	14/08/2007	PTCO	2
3975	05155000	14/08/2007	APED	12
3975	05155000	14/08/2007	CEUG	26
3975	05155000	14/08/2007	NTPT	12
3975	05155000	14/08/2007	NROS	5
3975	05155000	14/08/2007	MAGR	4
3975	05155000	14/08/2007	NSYM	3
3975	05155000	14/08/2007	NCPR	1
3975	05155000	14/08/2007	NARV	1
3975	05155000	14/08/2007	RUNI	2
3975	05155000	14/08/2007	KGES	1
3975	05155000	14/08/2007	GSPP	1
3975	05155000	14/08/2007	NLAN	1
3975	05155000	14/08/2007	NSOC	2
3975	05155000	14/08/2007	MALC	1
3975	05155000	14/08/2007	ADEU	1
3975	05155000	14/08/2007	NGRE	1
3975	05155000	14/08/2007	GSCI	1
3975	05155000	14/08/2007	NUSA	4
3975	05155000	14/08/2007	SELL	1
