CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808582016	06580858	11/08/2016	NTPT	21
65808582016	06580858	11/08/2016	APED	42
65808582016	06580858	11/08/2016	NCTE	59
65808582016	06580858	11/08/2016	NFON	22
65808582016	06580858	11/08/2016	NPAL	22
65808582016	06580858	11/08/2016	ADMI	79
65808582016	06580858	11/08/2016	NDIS	33
65808582016	06580858	11/08/2016	NANT	14
65808582016	06580858	11/08/2016	CLCT	8
65808582016	06580858	11/08/2016	GPAR	12
65808582016	06580858	11/08/2016	NRCH	15
65808582016	06580858	11/08/2016	SIDE	8
65808582016	06580858	11/08/2016	CEUG	5
65808582016	06580858	11/08/2016	GOLI	5
65808582016	06580858	11/08/2016	MVAR	2
65808582016	06580858	11/08/2016	CAEX	4
65808582016	06580858	11/08/2016	ADPY	4
65808582016	06580858	11/08/2016	DVUL	12
65808582016	06580858	11/08/2016	FVAU	2
65808582016	06580858	11/08/2016	GMIN	7
65808582016	06580858	11/08/2016	ESLE	7
65808582016	06580858	11/08/2016	MPMI	17
65808582016	06580858	11/08/2016	UULN	8
65808582016	06580858	11/08/2016	NCTV	3
65808582016	06580858	11/08/2016	NIOG	4
65808582016	06580858	11/08/2016	CPED	2
65808582016	06580858	11/08/2016	AMID	2
65808582016	06580858	11/08/2016	FSAP	4
65808582016	06580858	11/08/2016	FSBH	2
65808582016	06580858	11/08/2016	RSIN	2
65808582016	06580858	11/08/2016	EOMI	3
65808582016	06580858	11/08/2016	DMON	1
65808582016	06580858	11/08/2016	GOMP	4
65808582016	06580858	11/08/2016	GPRI	2
65808582017	06580858	22/06/2017	ADMI	109
65808582017	06580858	22/06/2017	CEUG	30
65808582017	06580858	22/06/2017	NCTE	68
65808582017	06580858	22/06/2017	APED	59
65808582017	06580858	22/06/2017	RSIN	12
65808582017	06580858	22/06/2017	NTPT	11
65808582017	06580858	22/06/2017	CPED	4
65808582017	06580858	22/06/2017	MPMI	16
65808582017	06580858	22/06/2017	GPAR	4
65808582017	06580858	22/06/2017	NRCH	20
65808582017	06580858	22/06/2017	FSAP	28
65808582017	06580858	22/06/2017	UULN	2
65808582017	06580858	22/06/2017	NFON	5
65808582017	06580858	22/06/2017	NDIS	5
65808582017	06580858	22/06/2017	GPRI	3
65808582017	06580858	22/06/2017	GOLI	2
65808582017	06580858	22/06/2017	CLCT	5
65808582017	06580858	22/06/2017	NPAL	1
65808582017	06580858	22/06/2017	NPAE	1
65808582017	06580858	22/06/2017	DEFO	1
65808582017	06580858	22/06/2017	ADAM	3
65808582017	06580858	22/06/2017	EOMI	3
65808582017	06580858	22/06/2017	NANT	3
65808582017	06580858	22/06/2017	ENVE	4
65808582017	06580858	22/06/2017	DOBL	1
65808582018	06580858	16/07/2018	ADMI	209
65808582018	06580858	16/07/2018	NFON	46
65808582018	06580858	16/07/2018	NPAL	13
65808582018	06580858	16/07/2018	NCTE	3
65808582018	06580858	16/07/2018	NRCH	30
65808582018	06580858	16/07/2018	APED	8
65808582018	06580858	16/07/2018	NPAD	24
65808582018	06580858	16/07/2018	GPAR	11
65808582018	06580858	16/07/2018	NDIS	24
65808582018	06580858	16/07/2018	GMIN	1
65808582018	06580858	16/07/2018	CEUG	12
65808582018	06580858	16/07/2018	GOLI	12
65808582018	06580858	16/07/2018	NPAE	1
65808582018	06580858	16/07/2018	DMON	1
65808582018	06580858	16/07/2018	RSIN	1
65808582018	06580858	16/07/2018	GPRI	4
65808582019	06580858	10/07/2019	ADMI	128
65808582019	06580858	10/07/2019	APED	20
65808582019	06580858	10/07/2019	NRCH	16
65808582019	06580858	10/07/2019	CEUG	20
65808582019	06580858	10/07/2019	NCTE	57
65808582019	06580858	10/07/2019	GMIN	11
65808582019	06580858	10/07/2019	ADAM	1
65808582019	06580858	10/07/2019	NANT	2
65808582019	06580858	10/07/2019	MPMI	45
65808582019	06580858	10/07/2019	FSAP	38
65808582019	06580858	10/07/2019	GOLI	24
65808582019	06580858	10/07/2019	SNIG	4
65808582019	06580858	10/07/2019	NTPT	2
65808582019	06580858	10/07/2019	NDIS	7
65808582019	06580858	10/07/2019	GPAR	3
65808582019	06580858	10/07/2019	GOLC	1
65808582019	06580858	10/07/2019	RSIN	1
65808582019	06580858	10/07/2019	NPAL	10
65808582019	06580858	10/07/2019	ACLI	2
65808582019	06580858	10/07/2019	NPAD	6
65808582019	06580858	10/07/2019	ADRI	2
65808582019	06580858	10/07/2019	GPRI	3
65808582019	06580858	10/07/2019	NPAE	2
65808582019	06580858	10/07/2019	ESLE	1
65808582019	06580858	10/07/2019	NITZ	2
65808582020	06580858	06/08/2020	NTPT	16
65808582020	06580858	06/08/2020	NCTO	9
65808582020	06580858	06/08/2020	NCTE	161
65808582020	06580858	06/08/2020	NPAL	7
65808582020	06580858	06/08/2020	ADMI	8
65808582020	06580858	06/08/2020	APED	43
65808582020	06580858	06/08/2020	GPAR	15
65808582020	06580858	06/08/2020	SNIG	24
65808582020	06580858	06/08/2020	NRCH	11
65808582020	06580858	06/08/2020	NFON	20
65808582020	06580858	06/08/2020	NDIS	9
65808582020	06580858	06/08/2020	NANT	7
65808582020	06580858	06/08/2020	RSIN	1
65808582020	06580858	06/08/2020	GPRI	24
65808582020	06580858	06/08/2020	GOLI	8
65808582020	06580858	06/08/2020	NITZ	1
65808582020	06580858	06/08/2020	FSAP	4
65808582020	06580858	06/08/2020	SESP	1
65808582020	06580858	06/08/2020	FSBH	2
65808582020	06580858	06/08/2020	GMIN	4
65808582020	06580858	06/08/2020	MAAT	2
65808582020	06580858	06/08/2020	RABB	4
65808582020	06580858	06/08/2020	ADSB	2
65808582020	06580858	06/08/2020	CLCT	2
65808582020	06580858	06/08/2020	UULN	2
65808582020	06580858	06/08/2020	MPMI	1
65808582020	06580858	06/08/2020	ENVE	2
65808582020	06580858	06/08/2020	CEUG	8
65808582020	06580858	06/08/2020	CPLA	2
