CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000102016	06300010	28/06/2016	GTER	3
63000102016	06300010	28/06/2016	ADPY	92
63000102016	06300010	28/06/2016	ACLI	192
63000102016	06300010	28/06/2016	ENVE	1
63000102016	06300010	28/06/2016	ADMI	81
63000102016	06300010	28/06/2016	NTPT	1
63000102016	06300010	28/06/2016	DMON	5
63000102016	06300010	28/06/2016	CAEX	1
63000102016	06300010	28/06/2016	GMPU	1
63000102016	06300010	28/06/2016	COCE	1
63000102016	06300010	28/06/2016	NDIS	1
63000102016	06300010	28/06/2016	CLCT	2
63000102016	06300010	28/06/2016	GOLI	3
63000102016	06300010	28/06/2016	CEUG	5
63000102016	06300010	28/06/2016	CPED	1
63000102016	06300010	28/06/2016	ACHD	2
63000102016	06300010	28/06/2016	GELG	6
63000102016	06300010	28/06/2016	RABB	2
63000102016	06300010	28/06/2016	RSIN	2
63000102016	06300010	28/06/2016	VUCO	2
63000102022	06300010	05/07/2022	DPOL	6
63000102022	06300010	05/07/2022	ADMC	126
63000102022	06300010	05/07/2022	CEXF	2
63000102022	06300010	05/07/2022	GELG	7
63000102022	06300010	05/07/2022	ADLS	5
63000102022	06300010	05/07/2022	GTER	20
63000102022	06300010	05/07/2022	ADPY	29
63000102022	06300010	05/07/2022	ACLI	142
63000102022	06300010	05/07/2022	RSIN	20
63000102022	06300010	05/07/2022	CEUG	11
63000102022	06300010	05/07/2022	ESLE	8
63000102022	06300010	05/07/2022	ADCS	6
63000102022	06300010	05/07/2022	ENVE	2
63000102022	06300010	05/07/2022	NFON	5
63000102022	06300010	05/07/2022	APED	2
63000102022	06300010	05/07/2022	NRCH	1
63000102022	06300010	05/07/2022	GMPU	5
63000102022	06300010	05/07/2022	ADAM	4
63000102022	06300010	05/07/2022	NTPT	1
63000102022	06300010	05/07/2022	NCTE	2
10686	06300010	05/07/2017	ADPY	184
10686	06300010	05/07/2017	GTER	8
10686	06300010	05/07/2017	ADMI	168
10686	06300010	05/07/2017	RSIN	2
10686	06300010	05/07/2017	ACLI	23
10686	06300010	05/07/2017	ENVE	3
10686	06300010	05/07/2017	CPED	1
10686	06300010	05/07/2017	CEUG	9
10686	06300010	05/07/2017	GELG	1
10686	06300010	05/07/2017	CLCT	1
10686	06300010	05/07/2017	DMON	1
11112	06300010	28/08/2018	ADMI	257
11112	06300010	28/08/2018	ADPY	20
11112	06300010	28/08/2018	CEUG	10
11112	06300010	28/08/2018	RSIN	4
11112	06300010	28/08/2018	GTER	18
11112	06300010	28/08/2018	DMON	34
11112	06300010	28/08/2018	ACLI	12
11112	06300010	28/08/2018	GOLI	12
11112	06300010	28/08/2018	NCRY	2
11112	06300010	28/08/2018	NDIS	9
11112	06300010	28/08/2018	ENVE	1
11112	06300010	28/08/2018	GELG	4
11112	06300010	28/08/2018	CPED	3
11112	06300010	28/08/2018	DEHR	4
11112	06300010	28/08/2018	NGRE	2
11112	06300010	28/08/2018	APED	3
11112	06300010	28/08/2018	NCTE	3
11112	06300010	28/08/2018	FRAG	2
11112	06300010	28/08/2018	ESLE	6
11112	06300010	28/08/2018	GMIC	1
11112	06300010	28/08/2018	GACC	2
11112	06300010	28/08/2018	ENMI	1
11112	06300010	28/08/2018	ACHD	2
12064	06300010	04/08/2020	ADMI	137
12064	06300010	04/08/2020	ADPY	51
12064	06300010	04/08/2020	DEHR	39
12064	06300010	04/08/2020	DMON	31
12064	06300010	04/08/2020	ACLI	23
12064	06300010	04/08/2020	RSIN	21
12064	06300010	04/08/2020	CEUG	19
12064	06300010	04/08/2020	FVAU	10
12064	06300010	04/08/2020	ADAM	9
12064	06300010	04/08/2020	CAFF	8
12064	06300010	04/08/2020	ESLE	8
12064	06300010	04/08/2020	ACAF	8
12064	06300010	04/08/2020	HARC	8
12064	06300010	04/08/2020	GTER	6
12064	06300010	04/08/2020	GOLI	6
12064	06300010	04/08/2020	GPUM	6
12064	06300010	04/08/2020	ADEU	3
12064	06300010	04/08/2020	ENVE	2
12064	06300010	04/08/2020	ESUM	2
12064	06300010	04/08/2020	APED	2
12064	06300010	04/08/2020	GPRI	2
12064	06300010	04/08/2020	NDIS	2
12064	06300010	04/08/2020	CCMP	1
12064	06300010	04/08/2020	ADSA	1
12064	06300010	04/08/2020	ADMO	1
12064	06300010	04/08/2020	DEFO	1
12064	06300010	04/08/2020	CPED	1
2008012	06300010	24/07/2008	ADMI	332
2008012	06300010	24/07/2008	ADPY	14
2008012	06300010	24/07/2008	ESLE	1
2008012	06300010	24/07/2008	GTER	10
2008012	06300010	24/07/2008	RSIN	6
2008012	06300010	24/07/2008	CAEX	10
2008012	06300010	24/07/2008	GMIN	9
2008012	06300010	24/07/2008	NRCH	2
2008012	06300010	24/07/2008	GOLI	11
2008012	06300010	24/07/2008	GMIS	1
2008012	06300010	24/07/2008	FARC	2
2008012	06300010	24/07/2008	CPLE	2
2009110	06300010	25/08/2009	ADMI	254
2009110	06300010	25/08/2009	CPLI	3
2009110	06300010	25/08/2009	NFON	23
2009110	06300010	25/08/2009	GPEL	13
2009110	06300010	25/08/2009	NCTE	1
2009110	06300010	25/08/2009	ADPY	39
2009110	06300010	25/08/2009	CPLE	32
2009110	06300010	25/08/2009	RSIN	15
2009110	06300010	25/08/2009	NRCH	1
2009110	06300010	25/08/2009	GTER	7
2009110	06300010	25/08/2009	ENVE	6
2009110	06300010	25/08/2009	RABB	1
2009110	06300010	25/08/2009	GOLI	4
2009110	06300010	25/08/2009	ADAM	11
2009110	06300010	25/08/2009	DMON	4
2009110	06300010	25/08/2009	CPED	9
2009110	06300010	25/08/2009	DEHR	5
2009110	06300010	25/08/2009	MAPE	10
2009110	06300010	25/08/2009	ESLE	5
2009110	06300010	25/08/2009	UULN	1
2009110	06300010	25/08/2009	COPL	4
2009110	06300010	25/08/2009	NANT	2
2009110	06300010	25/08/2009	NDIS	1
2009110	06300010	25/08/2009	ENMI	2
2010122	06300010	25/08/2010	ADPY	71
2010122	06300010	25/08/2010	ADMI	223
2010122	06300010	25/08/2010	GTER	17
2010122	06300010	25/08/2010	ADAM	8
2010122	06300010	25/08/2010	ACLI	45
2010122	06300010	25/08/2010	GAGV	1
2010122	06300010	25/08/2010	RSIN	30
2010122	06300010	25/08/2010	ENVE	1
2010122	06300010	25/08/2010	CPLE	6
2010122	06300010	25/08/2010	CPLI	8
2010122	06300010	25/08/2010	GPEL	8
2010122	06300010	25/08/2010	GOLI	6
2010122	06300010	25/08/2010	DEHR	1
2010122	06300010	25/08/2010	CEUO	1
2010122	06300010	25/08/2010	MPMI	4
2010122	06300010	25/08/2010	NDIS	2
2011119	06300010	22/07/2011	ADMI	285
2011119	06300010	22/07/2011	NDIS	3
2011119	06300010	22/07/2011	CPLE	7
2011119	06300010	22/07/2011	CPED	1
2011119	06300010	22/07/2011	CAEX	3
2011119	06300010	22/07/2011	ADPY	47
2011119	06300010	22/07/2011	GTER	5
2011119	06300010	22/07/2011	GMPU	4
2011119	06300010	22/07/2011	RSIN	21
2011119	06300010	22/07/2011	ENMI	2
2011119	06300010	22/07/2011	GPUM	3
2011119	06300010	22/07/2011	FSAP	2
2011119	06300010	22/07/2011	FCVA	2
2011119	06300010	22/07/2011	NCTE	1
2011119	06300010	22/07/2011	DMON	2
2011119	06300010	22/07/2011	GAGV	2
2011119	06300010	22/07/2011	APED	2
2011119	06300010	22/07/2011	ENVE	3
2011119	06300010	22/07/2011	ACLI	8
2011119	06300010	22/07/2011	ADAM	4
2012079	06300010	06/06/2012	DEHR	4
2012079	06300010	06/06/2012	CEUG	40
2012079	06300010	06/06/2012	ADMI	148
2012079	06300010	06/06/2012	ADPY	108
2012079	06300010	06/06/2012	DTMO	3
2012079	06300010	06/06/2012	ACLI	30
2012079	06300010	06/06/2012	RSIN	27
2012079	06300010	06/06/2012	NRCH	1
2012079	06300010	06/06/2012	NDIS	4
2012079	06300010	06/06/2012	FARC	7
2012079	06300010	06/06/2012	SVTL	1
2012079	06300010	06/06/2012	BNEG	1
2012079	06300010	06/06/2012	ENVE	3
2012079	06300010	06/06/2012	CPAR	3
2012079	06300010	06/06/2012	ENMI	1
2012079	06300010	06/06/2012	GTER	2
2012079	06300010	06/06/2012	GOLI	3
2012079	06300010	06/06/2012	GCBC	1
2012079	06300010	06/06/2012	PTLA	1
2012079	06300010	06/06/2012	ECAE	1
2012079	06300010	06/06/2012	FAUT	1
2012079	06300010	06/06/2012	FTEN	2
2012079	06300010	06/06/2012	CAEX	1
2012079	06300010	06/06/2012	APED	1
2012079	06300010	06/06/2012	HAMP	1
2012079	06300010	06/06/2012	NFON	3
2012079	06300010	06/06/2012	ESLE	2
2012079	06300010	06/06/2012	CPED	1
2012079	06300010	06/06/2012	COPL	1
2012079	06300010	06/06/2012	FRAS	1
2012079	06300010	06/06/2012	DVUL	1
2012079	06300010	06/06/2012	EOMI	1
2012079	06300010	06/06/2012	NASP	1
2012079	06300010	06/06/2012	FPEC	1
2012079	06300010	06/06/2012	DTEN	1
2012079	06300010	06/06/2012	CCMS	2
2012079	06300010	06/06/2012	DMES	3
2012079	06300010	06/06/2012	GELG	1
2012079	06300010	06/06/2012	FDST	1
20130630001001	06300010	21/10/2013	ADMI	184
20130630001001	06300010	21/10/2013	ADPY	68
20130630001001	06300010	21/10/2013	CEUG	45
20130630001001	06300010	21/10/2013	DTMO	33
20130630001001	06300010	21/10/2013	ACLI	21
20130630001001	06300010	21/10/2013	CPED	10
20130630001001	06300010	21/10/2013	DEHR	7
20130630001001	06300010	21/10/2013	ENVE	6
20130630001001	06300010	21/10/2013	RSIN	5
20130630001001	06300010	21/10/2013	NDIS	4
20130630001001	06300010	21/10/2013	GTER	3
20130630001001	06300010	21/10/2013	NTPT	3
20130630001001	06300010	21/10/2013	GOMP	2
20130630001001	06300010	21/10/2013	GPEL	2
20130630001001	06300010	21/10/2013	CEXF	1
20130630001001	06300010	21/10/2013	ESLE	1
20130630001001	06300010	21/10/2013	FAUT	1
20130630001001	06300010	21/10/2013	FSAP	1
20130630001001	06300010	21/10/2013	MAPE	1
20130630001001	06300010	21/10/2013	NCTE	1
20130630001001	06300010	21/10/2013	NGRE	1
20140630001001	06300010	02/09/2014	ADMI	208
20140630001001	06300010	02/09/2014	DMON	37
20140630001001	06300010	02/09/2014	GOLI	29
20140630001001	06300010	02/09/2014	ADPY	23
20140630001001	06300010	02/09/2014	CEUG	22
20140630001001	06300010	02/09/2014	GTER	19
20140630001001	06300010	02/09/2014	NDIS	9
20140630001001	06300010	02/09/2014	NCTE	8
20140630001001	06300010	02/09/2014	RSIN	8
20140630001001	06300010	02/09/2014	ENVE	6
20140630001001	06300010	02/09/2014	GELG	5
20140630001001	06300010	02/09/2014	ACLI	4
20140630001001	06300010	02/09/2014	APED	3
20140630001001	06300010	02/09/2014	NFON	3
20140630001001	06300010	02/09/2014	DVUL	2
20140630001001	06300010	02/09/2014	ENMI	2
20140630001001	06300010	02/09/2014	NANT	2
20140630001001	06300010	02/09/2014	ADMS	1
20140630001001	06300010	02/09/2014	CLCT	1
20140630001001	06300010	02/09/2014	DEHR	1
20140630001001	06300010	02/09/2014	EOMI	1
20140630001001	06300010	02/09/2014	FRAG	1
20140630001001	06300010	02/09/2014	MAPE	1
20140630001001	06300010	02/09/2014	NIAR	1
20140630001001	06300010	02/09/2014	NLAN	1
20140630001001	06300010	02/09/2014	NPAE	1
20140630001001	06300010	02/09/2014	SBRE	1
2015004	06300010	10/03/2015	DEHR	119
2015004	06300010	10/03/2015	DMON	74
2015004	06300010	10/03/2015	HARC	22
2015004	06300010	10/03/2015	ADPY	34
2015004	06300010	10/03/2015	GTER	24
2015004	06300010	10/03/2015	RSIN	1
2015004	06300010	10/03/2015	GOLI	3
2015004	06300010	10/03/2015	ENVE	10
2015004	06300010	10/03/2015	NDIS	4
2015004	06300010	10/03/2015	FAUT	8
2015004	06300010	10/03/2015	GOLD	2
2015004	06300010	10/03/2015	ADMI	61
2015004	06300010	10/03/2015	FRCP	2
2015004	06300010	10/03/2015	CCMP	1
2015004	06300010	10/03/2015	ACLI	29
2015004	06300010	10/03/2015	GAGV	1
2015004	06300010	10/03/2015	DMES	4
2015004	06300010	10/03/2015	ADSB	1
2015004	06300010	10/03/2015	NTPT	1
2015004	06300010	10/03/2015	FCVA	5
2015004	06300010	10/03/2015	CPAR	1
2015004	06300010	10/03/2015	CPLI	1
2015004	06300010	10/03/2015	GELG	1
2015004	06300010	10/03/2015	NRCH	1
2019020	06300010	09/07/2019	ADMI	106
2019020	06300010	09/07/2019	CEUG	13
2019020	06300010	09/07/2019	GPUM	10
2019020	06300010	09/07/2019	ADAM	43
2019020	06300010	09/07/2019	GOMS	10
2019020	06300010	09/07/2019	ADPY	67
2019020	06300010	09/07/2019	ACLI	78
2019020	06300010	09/07/2019	GMIN	2
2019020	06300010	09/07/2019	DMON	1
2019020	06300010	09/07/2019	GMPU	20
2019020	06300010	09/07/2019	GTER	11
2019020	06300010	09/07/2019	RSIN	5
2019020	06300010	09/07/2019	ESLE	2
2019020	06300010	09/07/2019	NCTE	2
2019020	06300010	09/07/2019	GAGV	1
2019020	06300010	09/07/2019	GELG	11
2019020	06300010	09/07/2019	ENVE	6
2019020	06300010	09/07/2019	RUNI	5
2019020	06300010	09/07/2019	RABB	2
2019020	06300010	09/07/2019	DEHR	2
2019020	06300010	09/07/2019	GOLI	5
2019020	06300010	09/07/2019	DPOL	1
2021015	06300010	30/06/2021	GTER	147
2021015	06300010	30/06/2021	ADMC	68
2021015	06300010	30/06/2021	GOLI	32
2021015	06300010	30/06/2021	RSIN	23
2021015	06300010	30/06/2021	DMON	14
2021015	06300010	30/06/2021	ADPY	43
2021015	06300010	30/06/2021	NDIS	1
2021015	06300010	30/06/2021	GCBC	3
2021015	06300010	30/06/2021	GMPU	6
2021015	06300010	30/06/2021	ADCS	12
2021015	06300010	30/06/2021	GPUM	5
2021015	06300010	30/06/2021	ESLE	1
2021015	06300010	30/06/2021	ACLI	41
2021015	06300010	30/06/2021	FVAU	1
2021015	06300010	30/06/2021	ENMI	1
2021015	06300010	30/06/2021	DEHR	5
