CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51392302021	05139230	28/07/2021	RABB	163
51392302021	05139230	28/07/2021	ADRI	74
51392302021	05139230	28/07/2021	ADMI	55
51392302021	05139230	28/07/2021	CLNT	46
51392302021	05139230	28/07/2021	GRHB	26
51392302021	05139230	28/07/2021	CEUG	15
51392302021	05139230	28/07/2021	ADPY	6
51392302021	05139230	28/07/2021	GPRI	6
51392302021	05139230	28/07/2021	NDIS	4
51392302021	05139230	28/07/2021	RSIN	4
51392302021	05139230	28/07/2021	COPL	3
51392302021	05139230	28/07/2021	AMID	1
51392302022	05139230	01/08/2022	ADRI	134
51392302022	05139230	01/08/2022	RABB	129
51392302022	05139230	01/08/2022	GELG	44
51392302022	05139230	01/08/2022	ADMI	40
51392302022	05139230	01/08/2022	NDIS	10
51392302022	05139230	01/08/2022	ADCR	9
51392302022	05139230	01/08/2022	RSIN	8
51392302022	05139230	01/08/2022	CEUG	7
51392302022	05139230	01/08/2022	ACLI	6
51392302022	05139230	01/08/2022	ADSU	4
51392302022	05139230	01/08/2022	GRHB	4
51392302022	05139230	01/08/2022	ADSH	2
51392302022	05139230	01/08/2022	CTUM	2
51392302022	05139230	01/08/2022	APED	1
51392302022	05139230	01/08/2022	FGRA	1
51392302022	05139230	01/08/2022	FPEC	1
51392302022	05139230	01/08/2022	NSIA	1
2008183000	05139230	15/09/2008	ADPY	17
2008183000	05139230	15/09/2008	GMMI	8
2008183000	05139230	15/09/2008	NPAE	2
2008183000	05139230	15/09/2008	FCRP	6
2008183000	05139230	15/09/2008	NFON	21
2008183000	05139230	15/09/2008	DVUL	1
2008183000	05139230	15/09/2008	NDIS	39
2008183000	05139230	15/09/2008	ADEU	31
2008183000	05139230	15/09/2008	ADMI	35
2008183000	05139230	15/09/2008	ASHU	11
2008183000	05139230	15/09/2008	RABB	2
2008183000	05139230	15/09/2008	NASP	52
2008183000	05139230	15/09/2008	NCTE	17
2008183000	05139230	15/09/2008	GPEL	9
2008183000	05139230	15/09/2008	NGER	2
2008183000	05139230	15/09/2008	AAMB	1
2008183000	05139230	15/09/2008	NTRO	17
2008183000	05139230	15/09/2008	PLFR	3
2008183000	05139230	15/09/2008	CPLE	4
2008183000	05139230	15/09/2008	NCTV	2
2008183000	05139230	15/09/2008	NCPR	9
2008183000	05139230	15/09/2008	ESLE	3
2008183000	05139230	15/09/2008	NGRE	2
2008183000	05139230	15/09/2008	MVAR	4
2008183000	05139230	15/09/2008	SPIN	7
2008183000	05139230	15/09/2008	NLAN	3
2008183000	05139230	15/09/2008	GMIN	5
2008183000	05139230	15/09/2008	NINC	2
2008183000	05139230	15/09/2008	EOMI	5
2008183000	05139230	15/09/2008	NCCT	2
2008183000	05139230	15/09/2008	FCVA	1
2008183000	05139230	15/09/2008	NPAL	4
2008183000	05139230	15/09/2008	NIGR	2
2008183000	05139230	15/09/2008	ADRI	3
2008183000	05139230	15/09/2008	ADAM	6
2008183000	05139230	15/09/2008	NANT	6
2008183000	05139230	15/09/2008	ENMI	1
2008183000	05139230	15/09/2008	CCMP	1
2008183000	05139230	15/09/2008	AULA	1
2008183000	05139230	15/09/2008	NTPT	3
2008183000	05139230	15/09/2008	PSBR	2
2008183000	05139230	15/09/2008	AMMO	1
2008183000	05139230	15/09/2008	LGOE	47
2009062300	05139230	08/07/2009	NGRE	4
2009062300	05139230	08/07/2009	ADPY	14
2009062300	05139230	08/07/2009	ENVE	2
2009062300	05139230	08/07/2009	APED	1
2009062300	05139230	08/07/2009	GPLI	3
2009062300	05139230	08/07/2009	NAMP	1
2009062300	05139230	08/07/2009	ADEU	2
2009062300	05139230	08/07/2009	AUSB	1
2009062300	05139230	08/07/2009	NANT	3
2009062300	05139230	08/07/2009	AUGR	1
2009062300	05139230	08/07/2009	AAMB	8
2009062300	05139230	08/07/2009	CAEX	1
2009062300	05139230	08/07/2009	CPLE	14
2009062300	05139230	08/07/2009	ESLE	4
2009062300	05139230	08/07/2009	CPLI	7
2009062300	05139230	08/07/2009	ASHU	59
2009062300	05139230	08/07/2009	ADMI	48
2009062300	05139230	08/07/2009	ADRI	7
2009062300	05139230	08/07/2009	NCPR	1
2009062300	05139230	08/07/2009	RABB	15
2009062300	05139230	08/07/2009	NCTE	13
2009062300	05139230	08/07/2009	GMIN	40
2009062300	05139230	08/07/2009	GPAR	1
2009062300	05139230	08/07/2009	NDIS	1
2009062300	05139230	08/07/2009	EOMI	9
2009062300	05139230	08/07/2009	SIDE	2
2009062300	05139230	08/07/2009	NDIG	3
2009062300	05139230	08/07/2009	ADAM	26
2009062300	05139230	08/07/2009	FCVA	2
2009062300	05139230	08/07/2009	NTPT	4
2009062300	05139230	08/07/2009	PPSC	1
2009062300	05139230	08/07/2009	RSIN	2
2009062300	05139230	08/07/2009	SSVE	3
2009062300	05139230	08/07/2009	NVDS	6
2009062300	05139230	08/07/2009	NPHY	1
2009062300	05139230	08/07/2009	GPRI	39
2009062300	05139230	08/07/2009	SPIN	6
2009062300	05139230	08/07/2009	NSOC	1
2009062300	05139230	08/07/2009	FCRP	4
2009062300	05139230	08/07/2009	NYCO	5
2009062300	05139230	08/07/2009	NFON	6
2009062300	05139230	08/07/2009	MAPE	1
2009062300	05139230	08/07/2009	ENMI	10
2009062300	05139230	08/07/2009	DPST	2
2009062300	05139230	08/07/2009	GPEL	3
2009062300	05139230	08/07/2009	GNOD	1
2009062300	05139230	08/07/2009	MVAR	5
2009062300	05139230	08/07/2009	NINC	2
2009062300	05139230	08/07/2009	NPAL	3
2009062300	05139230	08/07/2009	NGER	2
2010095300	05139230	07/07/2010	MVAR	12
2010095300	05139230	07/07/2010	PLFR	2
2010095300	05139230	07/07/2010	ESLE	24
2010095300	05139230	07/07/2010	SCON	1
2010095300	05139230	07/07/2010	NIPM	1
2010095300	05139230	07/07/2010	ADSA	2
2010095300	05139230	07/07/2010	CPLE	4
2010095300	05139230	07/07/2010	NPAL	1
2010095300	05139230	07/07/2010	FCRP	10
2010095300	05139230	07/07/2010	NSBL	1
2010095300	05139230	07/07/2010	ADMI	158
2010095300	05139230	07/07/2010	NPAE	10
2010095300	05139230	07/07/2010	GOLI	2
2010095300	05139230	07/07/2010	ENRE	2
2010095300	05139230	07/07/2010	NTPT	2
2010095300	05139230	07/07/2010	ASHU	28
2010095300	05139230	07/07/2010	ENLB	2
2010095300	05139230	07/07/2010	ADRI	6
2010095300	05139230	07/07/2010	SSVE	2
2010095300	05139230	07/07/2010	NLAN	2
2010095300	05139230	07/07/2010	EOMI	1
2010095300	05139230	07/07/2010	FCVA	7
2010095300	05139230	07/07/2010	NCTV	2
2010095300	05139230	07/07/2010	APED	1
2010095300	05139230	07/07/2010	NGRE	17
2010095300	05139230	07/07/2010	CBAC	2
2010095300	05139230	07/07/2010	PTLA	1
2010095300	05139230	07/07/2010	NDIS	3
2010095300	05139230	07/07/2010	RABB	4
2010095300	05139230	07/07/2010	GMIN	12
2010095300	05139230	07/07/2010	NCTE	7
2010095300	05139230	07/07/2010	NFON	2
2010095300	05139230	07/07/2010	NYCO	21
2010095300	05139230	07/07/2010	MAAT	1
2010095300	05139230	07/07/2010	DVUL	2
2010095300	05139230	07/07/2010	GPAR	1
2010095300	05139230	07/07/2010	GMMI	2
2010095300	05139230	07/07/2010	ADEU	4
2010095300	05139230	07/07/2010	GPEL	5
2010095300	05139230	07/07/2010	CPLI	1
2010095300	05139230	07/07/2010	MAPE	2
2010095300	05139230	07/07/2010	SELL	1
2010095300	05139230	07/07/2010	ADAM	3
2010095300	05139230	07/07/2010	AAMB	4
2010095300	05139230	07/07/2010	GANG	2
2010095300	05139230	07/07/2010	NGER	1
2010095300	05139230	07/07/2010	NDME	3
2010095300	05139230	07/07/2010	NCRY	2
2010095300	05139230	07/07/2010	ADPY	6
2010095300	05139230	07/07/2010	NLST	1
2010095300	05139230	07/07/2010	DPST	1
2010095300	05139230	07/07/2010	DSTE	4
2010095300	05139230	07/07/2010	NCTT	2
2010095300	05139230	07/07/2010	GOMP	6
2010095300	05139230	07/07/2010	PLMN	1
2011155000	05139230	28/07/2011	NBRE	122
2011155000	05139230	28/07/2011	LMUT	14
2011155000	05139230	28/07/2011	AUGA	3
2011155000	05139230	28/07/2011	SELL	11
2011155000	05139230	28/07/2011	NGER	1
2011155000	05139230	28/07/2011	ASHU	22
2011155000	05139230	28/07/2011	RABB	15
2011155000	05139230	28/07/2011	AAMB	2
2011155000	05139230	28/07/2011	DWOL	16
2011155000	05139230	28/07/2011	PLAU	1
2011155000	05139230	28/07/2011	MVAR	7
2011155000	05139230	28/07/2011	NTPT	2
2011155000	05139230	28/07/2011	PLFR	5
2011155000	05139230	28/07/2011	DVUL	1
2011155000	05139230	28/07/2011	NFON	4
2011155000	05139230	28/07/2011	ADEU	3
2011155000	05139230	28/07/2011	DPST	18
2011155000	05139230	28/07/2011	ESLE	3
2011155000	05139230	28/07/2011	NCTE	6
2011155000	05139230	28/07/2011	SLEP	4
2011155000	05139230	28/07/2011	NZSU	1
2011155000	05139230	28/07/2011	ADAM	2
2011155000	05139230	28/07/2011	DCOT	11
2011155000	05139230	28/07/2011	EOMI	7
2011155000	05139230	28/07/2011	AMUZ	7
2011155000	05139230	28/07/2011	NDIS	2
2011155000	05139230	28/07/2011	SSVE	1
2011155000	05139230	28/07/2011	SKPO	1
2011155000	05139230	28/07/2011	NSBR	1
2011155000	05139230	28/07/2011	CPLI	4
2011155000	05139230	28/07/2011	FCVA	9
2011155000	05139230	28/07/2011	STAN	1
2011155000	05139230	28/07/2011	NPAE	1
2011155000	05139230	28/07/2011	CPED	2
2011155000	05139230	28/07/2011	APED	2
2011155000	05139230	28/07/2011	GPEL	2
2011155000	05139230	28/07/2011	SPIN	5
2011155000	05139230	28/07/2011	ADMI	10
2011155000	05139230	28/07/2011	GPAR	1
2011155000	05139230	28/07/2011	ADPY	4
2011155000	05139230	28/07/2011	FEXI	1
2011155000	05139230	28/07/2011	NGRE	10
2011155000	05139230	28/07/2011	FCAP	3
2011155000	05139230	28/07/2011	STSB	1
2011155000	05139230	28/07/2011	CPLE	8
2011155000	05139230	28/07/2011	COPL	2
2011155000	05139230	28/07/2011	GMIN	4
2011155000	05139230	28/07/2011	CMEN	1
2011155000	05139230	28/07/2011	ADSA	2
2011155000	05139230	28/07/2011	NINC	8
2011155000	05139230	28/07/2011	NCCT	1
2011155000	05139230	28/07/2011	NANT	1
2011155000	05139230	28/07/2011	SCBI	5
2011155000	05139230	28/07/2011	ADRI	7
2011155000	05139230	28/07/2011	TFLO	1
2011155000	05139230	28/07/2011	PRST	3
2011155000	05139230	28/07/2011	PTDE	2
2011155000	05139230	28/07/2011	LGOE	2
2011155000	05139230	28/07/2011	PSBR	1
2011155000	05139230	28/07/2011	DMES	1
2011155000	05139230	28/07/2011	NULA	1
2011155000	05139230	28/07/2011	ALIO	2
2011155000	05139230	28/07/2011	NCPR	1
2011155000	05139230	28/07/2011	GMMI	1
2012136900	05139230	25/07/2012	ADMI	283
2012136900	05139230	25/07/2012	ADRI	55
2012136900	05139230	25/07/2012	ADMT	1
2012136900	05139230	25/07/2012	ADMF	1
2012136900	05139230	25/07/2012	GPRC	39
2012136900	05139230	25/07/2012	NDIS	5
2012136900	05139230	25/07/2012	COPL	2
2012136900	05139230	25/07/2012	ASHU	1
2012136900	05139230	25/07/2012	CTRO	1
2012136900	05139230	25/07/2012	ADCT	2
2012136900	05139230	25/07/2012	CPLI	1
2012136900	05139230	25/07/2012	GPAR	1
2012136900	05139230	25/07/2012	ALIO	4
2012136900	05139230	25/07/2012	NNOT	2
2012136900	05139230	25/07/2012	CPLE	1
2012136900	05139230	25/07/2012	ADAM	6
2012136900	05139230	25/07/2012	GPEL	14
2012136900	05139230	25/07/2012	GCLF	1
20130513923001	05139230	27/08/2013	GRHB	99
20130513923001	05139230	27/08/2013	CPLI	73
20130513923001	05139230	27/08/2013	ADMI	57
20130513923001	05139230	27/08/2013	ADRI	51
20130513923001	05139230	27/08/2013	ADSU	36
20130513923001	05139230	27/08/2013	GELG	23
20130513923001	05139230	27/08/2013	RABB	13
20130513923001	05139230	27/08/2013	NDIS	12
20130513923001	05139230	27/08/2013	ACLI	5
20130513923001	05139230	27/08/2013	CEUG	5
20130513923001	05139230	27/08/2013	COPL	5
20130513923001	05139230	27/08/2013	CPLA	4
20130513923001	05139230	27/08/2013	ACHS	3
20130513923001	05139230	27/08/2013	SIDE	3
20130513923001	05139230	27/08/2013	RSIN	2
20130513923001	05139230	27/08/2013	EOMI	1
20130513923001	05139230	27/08/2013	GESP	1
20130513923001	05139230	27/08/2013	GPAR	1
20130513923001	05139230	27/08/2013	NCCT	1
20130513923001	05139230	27/08/2013	NCRY	1
20130513923001	05139230	27/08/2013	NCTE	1
20130513923001	05139230	27/08/2013	NGRE	1
20130513923001	05139230	27/08/2013	NLAN	1
20130513923001	05139230	27/08/2013	NREC	1
20140513923001	05139230	24/06/2014	ADMI	107
20140513923001	05139230	24/06/2014	ADSU	60
20140513923001	05139230	24/06/2014	GPEL	58
20140513923001	05139230	24/06/2014	CPLI	44
20140513923001	05139230	24/06/2014	ADRI	37
20140513923001	05139230	24/06/2014	GRHB	24
20140513923001	05139230	24/06/2014	RABB	13
20140513923001	05139230	24/06/2014	ACLI	12
20140513923001	05139230	24/06/2014	ADAM	12
20140513923001	05139230	24/06/2014	COPL	8
20140513923001	05139230	24/06/2014	NDIS	7
20140513923001	05139230	24/06/2014	RSIN	3
20140513923001	05139230	24/06/2014	APED	2
20140513923001	05139230	24/06/2014	ESLE	2
20140513923001	05139230	24/06/2014	MVAR	2
20140513923001	05139230	24/06/2014	COCO	1
20140513923001	05139230	24/06/2014	ENVE	1
20140513923001	05139230	24/06/2014	EOMI	1
20140513923001	05139230	24/06/2014	FGRA	1
20140513923001	05139230	24/06/2014	GEXL	1
20140513923001	05139230	24/06/2014	NLAN	1
20140513923001	05139230	24/06/2014	NTPT	1
20140513923001	05139230	24/06/2014	NULA	1
20140513923001	05139230	24/06/2014	SEXG	1
20150513923001	05139230	10/06/2015	ADRI	158
20150513923001	05139230	10/06/2015	ADMI	90
20150513923001	05139230	10/06/2015	CPLI	80
20150513923001	05139230	10/06/2015	ADSU	29
20150513923001	05139230	10/06/2015	GELG	16
20150513923001	05139230	10/06/2015	GRHB	6
20150513923001	05139230	10/06/2015	RSIN	6
20150513923001	05139230	10/06/2015	CEUG	5
20150513923001	05139230	10/06/2015	FGRA	2
20150513923001	05139230	10/06/2015	NGRE	2
20150513923001	05139230	10/06/2015	DCOT	1
20150513923001	05139230	10/06/2015	ESLE	1
20150513923001	05139230	10/06/2015	GCLF	1
20150513923001	05139230	10/06/2015	MCIR	1
20150513923001	05139230	10/06/2015	MVAR	1
20150513923001	05139230	10/06/2015	NISU	1
20160513923001	05139230	04/07/2016	ADRI	151
20160513923001	05139230	04/07/2016	CPLI	102
20160513923001	05139230	04/07/2016	COPL	47
20160513923001	05139230	04/07/2016	CEUG	44
20160513923001	05139230	04/07/2016	ADSU	28
20160513923001	05139230	04/07/2016	ADMI	13
20160513923001	05139230	04/07/2016	RSIN	11
20160513923001	05139230	04/07/2016	GELG	3
20160513923001	05139230	04/07/2016	RABB	2
20160513923001	05139230	04/07/2016	ADSH	1
20160513923001	05139230	04/07/2016	EOMI	1
20160513923001	05139230	04/07/2016	GMIN	1
20170513923001	05139230	20/07/2017	CPLI	338
20170513923001	05139230	20/07/2017	ADSU	17
20170513923001	05139230	20/07/2017	ADMI	13
20170513923001	05139230	20/07/2017	COPL	11
20170513923001	05139230	20/07/2017	CEUG	9
20170513923001	05139230	20/07/2017	ADRI	5
20170513923001	05139230	20/07/2017	RSIN	3
20170513923001	05139230	20/07/2017	GGRA	2
20170513923001	05139230	20/07/2017	NGRE	1
20170513923001	05139230	20/07/2017	NITZ	1
20180513923001	05139230	01/08/2018	CPLI	147
20180513923001	05139230	01/08/2018	ADAM	113
20180513923001	05139230	01/08/2018	ADMI	39
20180513923001	05139230	01/08/2018	ADRI	38
20180513923001	05139230	01/08/2018	CEUG	34
20180513923001	05139230	01/08/2018	COPL	14
20180513923001	05139230	01/08/2018	RSIN	10
20180513923001	05139230	01/08/2018	ADJK	4
20180513923001	05139230	01/08/2018	RABB	4
20180513923001	05139230	01/08/2018	ADSU	2
20180513923001	05139230	01/08/2018	NDIS	2
20180513923001	05139230	01/08/2018	SNIG	2
20180513923001	05139230	01/08/2018	GOMP	1
20190513923001	05139230	22/07/2019	ADMI	120
20190513923001	05139230	22/07/2019	GELG	102
20190513923001	05139230	22/07/2019	GRHB	72
20190513923001	05139230	22/07/2019	ADRI	41
20190513923001	05139230	22/07/2019	CPLI	28
20190513923001	05139230	22/07/2019	NDIS	9
20190513923001	05139230	22/07/2019	ADAM	7
20190513923001	05139230	22/07/2019	ADSU	7
20190513923001	05139230	22/07/2019	ESLE	4
20190513923001	05139230	22/07/2019	ACHD	2
20190513923001	05139230	22/07/2019	ALBL	2
20190513923001	05139230	22/07/2019	GMIN	2
20190513923001	05139230	22/07/2019	NNOT	2
20190513923001	05139230	22/07/2019	RABB	2
20190513923001	05139230	22/07/2019	SNIG	2
20190513923001	05139230	22/07/2019	ADDA	1
20190513923001	05139230	22/07/2019	CEUG	1
20190513923001	05139230	22/07/2019	COCO	1
20190513923001	05139230	22/07/2019	CTGL	1
20190513923001	05139230	22/07/2019	EUFL	1
20190513923001	05139230	22/07/2019	FPRU	1
20190513923001	05139230	22/07/2019	GPAR	1
20190513923001	05139230	22/07/2019	NAVI	1
20190513923001	05139230	22/07/2019	NCTE	1
20200513923001	05139230	05/08/2020	RSIN	1
20200513923001	05139230	05/08/2020	NTPT	1
20200513923001	05139230	05/08/2020	APED	1
20200513923001	05139230	05/08/2020	NCRY	1
20200513923001	05139230	05/08/2020	ADRI	132
20200513923001	05139230	05/08/2020	GRHB	14
20200513923001	05139230	05/08/2020	GCUN	2
20200513923001	05139230	05/08/2020	ACHD	3
20200513923001	05139230	05/08/2020	CPLI	33
20200513923001	05139230	05/08/2020	ADMI	35
20200513923001	05139230	05/08/2020	COPL	37
20200513923001	05139230	05/08/2020	ADSU	4
20200513923001	05139230	05/08/2020	GOMP	5
20200513923001	05139230	05/08/2020	GMIN	5
20200513923001	05139230	05/08/2020	CEUG	62
20200513923001	05139230	05/08/2020	RABB	66
4296	05139230	24/08/2007	CLNT	200
4296	05139230	24/08/2007	CEUG	30
4296	05139230	24/08/2007	ADRI	33
4296	05139230	24/08/2007	COPL	38
4296	05139230	24/08/2007	GPRC	7
4296	05139230	24/08/2007	ADAM	25
4296	05139230	24/08/2007	ADSU	26
4296	05139230	24/08/2007	NHIN	4
4296	05139230	24/08/2007	ADSH	5
4296	05139230	24/08/2007	ADMI	15
4296	05139230	24/08/2007	RSIN	2
4296	05139230	24/08/2007	ADPY	5
4296	05139230	24/08/2007	MVAR	1
4296	05139230	24/08/2007	GEXL	2
4296	05139230	24/08/2007	PLFR	1
4296	05139230	24/08/2007	FGRA	1
4296	05139230	24/08/2007	CPED	1
4296	05139230	24/08/2007	NACD	2
4296	05139230	24/08/2007	GPEL	2
