CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60445102021	06044510	29/06/2021	MPMI	7
60445102021	06044510	29/06/2021	PLAU	6
60445102021	06044510	29/06/2021	APED	24
60445102021	06044510	29/06/2021	SNIG	153
60445102021	06044510	29/06/2021	NGRE	32
60445102021	06044510	29/06/2021	NREC	1
60445102021	06044510	29/06/2021	FSLU	19
60445102021	06044510	29/06/2021	NVEN	6
60445102021	06044510	29/06/2021	GPRI	6
60445102021	06044510	29/06/2021	PTCO	14
60445102021	06044510	29/06/2021	NDIS	7
60445102021	06044510	29/06/2021	NTRV	4
60445102021	06044510	29/06/2021	NTPT	11
60445102021	06044510	29/06/2021	FSAP	1
60445102021	06044510	29/06/2021	NPAL	22
60445102021	06044510	29/06/2021	CEUG	2
60445102021	06044510	29/06/2021	NPAD	9
60445102021	06044510	29/06/2021	NCTE	21
60445102021	06044510	29/06/2021	ADEU	1
60445102021	06044510	29/06/2021	NCRY	11
60445102021	06044510	29/06/2021	DEFO	1
60445102021	06044510	29/06/2021	RSIN	2
60445102021	06044510	29/06/2021	PLFR	5
60445102021	06044510	29/06/2021	ADMI	7
60445102021	06044510	29/06/2021	CSNU	5
60445102021	06044510	29/06/2021	NAMP	2
60445102021	06044510	29/06/2021	NCPR	3
60445102021	06044510	29/06/2021	NVIP	1
60445102021	06044510	29/06/2021	NZSU	3
60445102021	06044510	29/06/2021	SSEM	1
60445102021	06044510	29/06/2021	GPAR	3
60445102021	06044510	29/06/2021	LGOE	2
60445102021	06044510	29/06/2021	SSUE	1
60445102021	06044510	29/06/2021	NMTA	2
60445102021	06044510	29/06/2021	SARV	1
60445102021	06044510	29/06/2021	NANT	2
60445102021	06044510	29/06/2021	NPAE	1
60445102021	06044510	29/06/2021	AUGR	1
