CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51445002021	05144500	22/06/2021	ADMO	239
51445002021	05144500	22/06/2021	CEUG	76
51445002021	05144500	22/06/2021	NCTE	32
51445002021	05144500	22/06/2021	GOLI	10
51445002021	05144500	22/06/2021	GMIN	8
51445002021	05144500	22/06/2021	ADMI	6
51445002021	05144500	22/06/2021	CAFF	6
51445002021	05144500	22/06/2021	NTPT	6
51445002021	05144500	22/06/2021	CLNT	3
51445002021	05144500	22/06/2021	DVUL	3
51445002021	05144500	22/06/2021	APED	2
51445002021	05144500	22/06/2021	DTEN	2
51445002021	05144500	22/06/2021	ENVE	2
51445002021	05144500	22/06/2021	GPUM	2
51445002021	05144500	22/06/2021	NCPR	2
51445002021	05144500	22/06/2021	NSTS	2
51445002021	05144500	22/06/2021	ADPY	1
51445002021	05144500	22/06/2021	NFON	1
51445002022	05144500	07/07/2022	CAFF	111
51445002022	05144500	07/07/2022	NCTE	45
51445002022	05144500	07/07/2022	NDIS	41
51445002022	05144500	07/07/2022	DVUL	34
51445002022	05144500	07/07/2022	GMIN	26
51445002022	05144500	07/07/2022	CEUG	24
51445002022	05144500	07/07/2022	MVAR	19
51445002022	05144500	07/07/2022	GLGN	15
51445002022	05144500	07/07/2022	NCPR	15
51445002022	05144500	07/07/2022	GPRI	12
51445002022	05144500	07/07/2022	ADMO	10
51445002022	05144500	07/07/2022	ADMI	9
51445002022	05144500	07/07/2022	NTPT	9
51445002022	05144500	07/07/2022	CTUM	4
51445002022	05144500	07/07/2022	ENVE	4
51445002022	05144500	07/07/2022	ADRI	3
51445002022	05144500	07/07/2022	ADEU	2
51445002022	05144500	07/07/2022	CEXF	2
51445002022	05144500	07/07/2022	NAAM	2
51445002022	05144500	07/07/2022	NFON	2
51445002022	05144500	07/07/2022	NMTA	2
51445002022	05144500	07/07/2022	RABB	2
51445002022	05144500	07/07/2022	RSIN	2
51445002022	05144500	07/07/2022	STAU	2
51445002022	05144500	07/07/2022	CPED	1
51445002022	05144500	07/07/2022	FRUM	1
51445002022	05144500	07/07/2022	FSAP	1
51445002022	05144500	07/07/2022	FSBH	1
200805144500	05144500	08/08/2008	DVUL	117
200805144500	05144500	08/08/2008	CAEX	120
200805144500	05144500	08/08/2008	NDIS	12
200805144500	05144500	08/08/2008	RABB	7
200805144500	05144500	08/08/2008	NFON	6
200805144500	05144500	08/08/2008	CPLE	13
200805144500	05144500	08/08/2008	GMIN	21
200805144500	05144500	08/08/2008	ADMI	22
200805144500	05144500	08/08/2008	NCPR	16
200805144500	05144500	08/08/2008	ADAM	1
200805144500	05144500	08/08/2008	CCMP	2
200805144500	05144500	08/08/2008	APED	3
200805144500	05144500	08/08/2008	NPAE	6
200805144500	05144500	08/08/2008	FSAP	4
200805144500	05144500	08/08/2008	ADPY	3
200805144500	05144500	08/08/2008	MVAR	3
200805144500	05144500	08/08/2008	NIAR	2
200805144500	05144500	08/08/2008	EOMI	2
200805144500	05144500	08/08/2008	NDME	1
200805144500	05144500	08/08/2008	NANT	1
200805144500	05144500	08/08/2008	NTPT	6
200805144500	05144500	08/08/2008	NRCH	4
200805144500	05144500	08/08/2008	GPAR	2
200805144500	05144500	08/08/2008	NPAL	6
200805144500	05144500	08/08/2008	NCTE	16
200805144500	05144500	08/08/2008	UULN	1
200805144500	05144500	08/08/2008	NINC	1
200805144500	05144500	08/08/2008	ADEU	2
200905144500	05144500	30/06/2009	CAEX	56
200905144500	05144500	30/06/2009	NCPR	8
200905144500	05144500	30/06/2009	CPLE	46
200905144500	05144500	30/06/2009	NFON	61
200905144500	05144500	30/06/2009	RSIN	6
200905144500	05144500	30/06/2009	ADMI	89
200905144500	05144500	30/06/2009	GMIN	11
200905144500	05144500	30/06/2009	DVUL	6
200905144500	05144500	30/06/2009	NDIS	29
200905144500	05144500	30/06/2009	NPAE	10
200905144500	05144500	30/06/2009	APED	15
200905144500	05144500	30/06/2009	ADAM	6
200905144500	05144500	30/06/2009	NPAL	8
200905144500	05144500	30/06/2009	GOLI	2
200905144500	05144500	30/06/2009	COPL	2
200905144500	05144500	30/06/2009	NINC	5
200905144500	05144500	30/06/2009	CCMP	5
200905144500	05144500	30/06/2009	ESLE	4
200905144500	05144500	30/06/2009	NCTE	9
200905144500	05144500	30/06/2009	ADEU	1
200905144500	05144500	30/06/2009	GPAR	2
200905144500	05144500	30/06/2009	GTER	2
200905144500	05144500	30/06/2009	CSBH	1
200905144500	05144500	30/06/2009	EOMI	1
200905144500	05144500	30/06/2009	GPUM	1
200905144500	05144500	30/06/2009	RABB	2
200905144500	05144500	30/06/2009	NIAR	2
200905144500	05144500	30/06/2009	CPED	2
200905144500	05144500	30/06/2009	ACOP	1
200905144500	05144500	30/06/2009	ADPY	6
200905144500	05144500	30/06/2009	NANT	1
201005144500	05144500	19/07/2010	RABB	46
201005144500	05144500	19/07/2010	CPED	6
201005144500	05144500	19/07/2010	APED	43
201005144500	05144500	19/07/2010	SSVE	2
201005144500	05144500	19/07/2010	NCPR	11
201005144500	05144500	19/07/2010	NCTE	135
201005144500	05144500	19/07/2010	ADPY	5
201005144500	05144500	19/07/2010	GMIN	30
201005144500	05144500	19/07/2010	CPLE	16
201005144500	05144500	19/07/2010	NDIS	35
201005144500	05144500	19/07/2010	ADMI	21
201005144500	05144500	19/07/2010	FSAP	1
201005144500	05144500	19/07/2010	GPAR	4
201005144500	05144500	19/07/2010	ADSB	1
201005144500	05144500	19/07/2010	NTPT	21
201005144500	05144500	19/07/2010	NFON	3
201005144500	05144500	19/07/2010	RSIN	4
201005144500	05144500	19/07/2010	MVAR	1
201005144500	05144500	19/07/2010	GEXL	2
201005144500	05144500	19/07/2010	NANT	2
201005144500	05144500	19/07/2010	UULN	2
201005144500	05144500	19/07/2010	CAEX	21
201005144500	05144500	19/07/2010	DVUL	15
201005144500	05144500	19/07/2010	NRCH	2
201005144500	05144500	19/07/2010	ADEU	3
201005144500	05144500	19/07/2010	CEUO	2
201005144500	05144500	19/07/2010	NINC	2
201005144500	05144500	19/07/2010	NPAL	2
201005144500	05144500	19/07/2010	FSBH	1
2011137800	05144500	28/07/2011	NFON	38
2011137800	05144500	28/07/2011	CAEX	123
2011137800	05144500	28/07/2011	NDIS	41
2011137800	05144500	28/07/2011	ADCS	21
2011137800	05144500	28/07/2011	DVUL	33
2011137800	05144500	28/07/2011	NCTE	42
2011137800	05144500	28/07/2011	NANT	2
2011137800	05144500	28/07/2011	RABB	9
2011137800	05144500	28/07/2011	FCRP	1
2011137800	05144500	28/07/2011	NCPR	6
2011137800	05144500	28/07/2011	ADPY	4
2011137800	05144500	28/07/2011	ADEU	9
2011137800	05144500	28/07/2011	CCMP	8
2011137800	05144500	28/07/2011	ACOP	2
2011137800	05144500	28/07/2011	ADMI	35
2011137800	05144500	28/07/2011	SPUP	1
2011137800	05144500	28/07/2011	NTPT	3
2011137800	05144500	28/07/2011	CPLE	1
2011137800	05144500	28/07/2011	GEXL	2
2011137800	05144500	28/07/2011	FLEP	2
2011137800	05144500	28/07/2011	TFAS	1
2011137800	05144500	28/07/2011	EOMI	2
2011137800	05144500	28/07/2011	ENVE	3
2011137800	05144500	28/07/2011	NZAG	2
2011137800	05144500	28/07/2011	APED	1
2011137800	05144500	28/07/2011	ENCM	4
2011137800	05144500	28/07/2011	ADLA	2
2011137800	05144500	28/07/2011	DOCU	1
2011137800	05144500	28/07/2011	NIAR	2
2011137800	05144500	28/07/2011	NRCH	3
2011137800	05144500	28/07/2011	FCVA	15
2012126700	05144500	31/07/2012	ADAM	4
2012126700	05144500	31/07/2012	ADMI	7
2012126700	05144500	31/07/2012	ADCS	4
2012126700	05144500	31/07/2012	ADEU	5
2012126700	05144500	31/07/2012	NPAL	18
2012126700	05144500	31/07/2012	NRCH	2
2012126700	05144500	31/07/2012	NCTE	45
2012126700	05144500	31/07/2012	GMIN	4
2012126700	05144500	31/07/2012	NDIS	54
2012126700	05144500	31/07/2012	CAEX	51
2012126700	05144500	31/07/2012	NCPR	21
2012126700	05144500	31/07/2012	GPAR	6
2012126700	05144500	31/07/2012	GPRI	2
2012126700	05144500	31/07/2012	ADSB	4
2012126700	05144500	31/07/2012	DVUL	17
2012126700	05144500	31/07/2012	CPLE	26
2012126700	05144500	31/07/2012	APED	31
2012126700	05144500	31/07/2012	NANT	7
2012126700	05144500	31/07/2012	CMLF	1
2012126700	05144500	31/07/2012	RSIN	2
2012126700	05144500	31/07/2012	CCMP	2
2012126700	05144500	31/07/2012	NFON	15
2012126700	05144500	31/07/2012	NACI	1
2012126700	05144500	31/07/2012	NTPT	12
2012126700	05144500	31/07/2012	NPAE	4
2012126700	05144500	31/07/2012	NINC	7
2012126700	05144500	31/07/2012	NHEU	1
2012126700	05144500	31/07/2012	ACHD	4
2012126700	05144500	31/07/2012	SSTM	2
2012126700	05144500	31/07/2012	ADSU	2
2012126700	05144500	31/07/2012	SPIN	1
2012126700	05144500	31/07/2012	CSLP	1
2012126700	05144500	31/07/2012	COPL	1
2012126700	05144500	31/07/2012	ADLA	1
2012126700	05144500	31/07/2012	ENVE	14
2012126700	05144500	31/07/2012	FSAP	10
2012126700	05144500	31/07/2012	ECAE	1
2012126700	05144500	31/07/2012	MVAR	1
2012126700	05144500	31/07/2012	NSOC	2
2012126700	05144500	31/07/2012	ADPY	4
2012126700	05144500	31/07/2012	MAPE	3
20130514450001	05144500	04/09/2013	ACHD	111
20130514450001	05144500	04/09/2013	CEUG	92
20130514450001	05144500	04/09/2013	NDIS	43
20130514450001	05144500	04/09/2013	NCTE	36
20130514450001	05144500	04/09/2013	DVUL	16
20130514450001	05144500	04/09/2013	NTPT	16
20130514450001	05144500	04/09/2013	RABB	16
20130514450001	05144500	04/09/2013	CAEX	13
20130514450001	05144500	04/09/2013	CPED	7
20130514450001	05144500	04/09/2013	GPRI	7
20130514450001	05144500	04/09/2013	GMIN	24
20130514450001	05144500	04/09/2013	NFON	4
20130514450001	05144500	04/09/2013	GSCI	3
20130514450001	05144500	04/09/2013	APED	2
20130514450001	05144500	04/09/2013	CTUM	2
20130514450001	05144500	04/09/2013	NINC	2
20130514450001	05144500	04/09/2013	CBAC	1
20130514450001	05144500	04/09/2013	FSBH	1
20130514450001	05144500	04/09/2013	GPAR	1
20130514450001	05144500	04/09/2013	MVAR	1
20130514450001	05144500	04/09/2013	NANT	1
20130514450001	05144500	04/09/2013	NCPR	1
20140514450001	05144500	05/06/2014	CEUG	130
20140514450001	05144500	05/06/2014	ADMO	102
20140514450001	05144500	05/06/2014	NCTE	56
20140514450001	05144500	05/06/2014	NCPR	13
20140514450001	05144500	05/06/2014	NTPT	13
20140514450001	05144500	05/06/2014	GMIN	12
20140514450001	05144500	05/06/2014	ADMI	10
20140514450001	05144500	05/06/2014	NFON	10
20140514450001	05144500	05/06/2014	NDIS	7
20140514450001	05144500	05/06/2014	RABB	7
20140514450001	05144500	05/06/2014	APED	6
20140514450001	05144500	05/06/2014	CPED	6
20140514450001	05144500	05/06/2014	ENVE	4
20140514450001	05144500	05/06/2014	GPRI	4
20140514450001	05144500	05/06/2014	CAEX	3
20140514450001	05144500	05/06/2014	DVUL	3
20140514450001	05144500	05/06/2014	NRCH	3
20140514450001	05144500	05/06/2014	ACOP	2
20140514450001	05144500	05/06/2014	AMID	1
20140514450001	05144500	05/06/2014	DTMO	1
20140514450001	05144500	05/06/2014	GOLI	1
20140514450001	05144500	05/06/2014	MAPE	1
20140514450001	05144500	05/06/2014	NANT	1
20140514450001	05144500	05/06/2014	NITZ	1
20140514450001	05144500	05/06/2014	NPAL	1
20140514450001	05144500	05/06/2014	NSTS	1
20140514450001	05144500	05/06/2014	SLAC	1
20150514450001	05144500	05/08/2015	ADMO	201
20150514450001	05144500	05/08/2015	CAEX	71
20150514450001	05144500	05/08/2015	CEUG	41
20150514450001	05144500	05/08/2015	GMIN	14
20150514450001	05144500	05/08/2015	NFON	14
20150514450001	05144500	05/08/2015	NDIS	13
20150514450001	05144500	05/08/2015	DVUL	10
20150514450001	05144500	05/08/2015	GPUM	7
20150514450001	05144500	05/08/2015	NCTE	4
20150514450001	05144500	05/08/2015	NYCO	4
20150514450001	05144500	05/08/2015	APED	3
20150514450001	05144500	05/08/2015	GPAR	3
20150514450001	05144500	05/08/2015	NCPR	3
20150514450001	05144500	05/08/2015	CTUM	2
20150514450001	05144500	05/08/2015	EOMI	2
20150514450001	05144500	05/08/2015	RABB	2
20150514450001	05144500	05/08/2015	ADRU	1
20150514450001	05144500	05/08/2015	ESUM	1
20150514450001	05144500	05/08/2015	MVAR	1
20150514450001	05144500	05/08/2015	NTPT	1
20150514450001	05144500	05/08/2015	NVRO	1
20150514450001	05144500	05/08/2015	SEBA	1
20160514450001	05144500	22/06/2016	ADMO	383
20160514450001	05144500	22/06/2016	CEUG	8
20160514450001	05144500	22/06/2016	CAEX	6
20160514450001	05144500	22/06/2016	NFON	4
20160514450001	05144500	22/06/2016	ADMI	3
20160514450001	05144500	22/06/2016	GMIN	2
20160514450001	05144500	22/06/2016	NCTE	2
20160514450001	05144500	22/06/2016	ADPY	1
20160514450001	05144500	22/06/2016	APED	1
20160514450001	05144500	22/06/2016	NSTS	1
20170514450001	05144500	27/09/2017	ADMO	188
20170514450001	05144500	27/09/2017	ADMI	33
20170514450001	05144500	27/09/2017	CAEX	30
20170514450001	05144500	27/09/2017	NCTE	21
20170514450001	05144500	27/09/2017	DVUL	15
20170514450001	05144500	27/09/2017	NDIS	15
20170514450001	05144500	27/09/2017	ADEU	13
20170514450001	05144500	27/09/2017	NFON	12
20170514450001	05144500	27/09/2017	CEUG	10
20170514450001	05144500	27/09/2017	ADRU	8
20170514450001	05144500	27/09/2017	GMIN	7
20170514450001	05144500	27/09/2017	APED	6
20170514450001	05144500	27/09/2017	DMON	5
20170514450001	05144500	27/09/2017	ACHD	4
20170514450001	05144500	27/09/2017	FRAG	4
20170514450001	05144500	27/09/2017	GSCI	4
20170514450001	05144500	27/09/2017	NCPR	4
20170514450001	05144500	27/09/2017	NRCH	4
20170514450001	05144500	27/09/2017	CMEN	3
20170514450001	05144500	27/09/2017	ECAE	3
20170514450001	05144500	27/09/2017	ENVE	3
20170514450001	05144500	27/09/2017	CCMP	2
20170514450001	05144500	27/09/2017	ESUM	2
20170514450001	05144500	27/09/2017	FSAP	2
20170514450001	05144500	27/09/2017	UULN	2
20170514450001	05144500	27/09/2017	ACOP	1
20170514450001	05144500	27/09/2017	AOVA	1
20170514450001	05144500	27/09/2017	CPED	1
20170514450001	05144500	27/09/2017	CPLA	1
20170514450001	05144500	27/09/2017	CTUM	1
20170514450001	05144500	27/09/2017	ECPM	1
20170514450001	05144500	27/09/2017	FGRA	1
20170514450001	05144500	27/09/2017	FLEN	1
20170514450001	05144500	27/09/2017	NTPT	1
20180514450001	05144500	30/08/2018	ADMO	192
20180514450001	05144500	30/08/2018	CAFF	91
20180514450001	05144500	30/08/2018	CEUG	22
20180514450001	05144500	30/08/2018	DVUL	20
20180514450001	05144500	30/08/2018	NDIS	20
20180514450001	05144500	30/08/2018	CTUM	10
20180514450001	05144500	30/08/2018	GMIN	7
20180514450001	05144500	30/08/2018	NPAL	6
20180514450001	05144500	30/08/2018	NFON	4
20180514450001	05144500	30/08/2018	NHEU	4
20180514450001	05144500	30/08/2018	UULN	4
20180514450001	05144500	30/08/2018	GPAR	3
20180514450001	05144500	30/08/2018	ADRI	2
20180514450001	05144500	30/08/2018	CBAC	2
20180514450001	05144500	30/08/2018	FSAP	2
20180514450001	05144500	30/08/2018	GITA	2
20180514450001	05144500	30/08/2018	GOMP	2
20180514450001	05144500	30/08/2018	MVAR	2
20180514450001	05144500	30/08/2018	NCTE	2
20180514450001	05144500	30/08/2018	RABB	2
20180514450001	05144500	30/08/2018	ADRU	1
20180514450001	05144500	30/08/2018	NCPR	1
20180514450001	05144500	30/08/2018	NREC	1
20180514450001	05144500	30/08/2018	NSTS	1
20190514450001	05144500	30/07/2019	NFON	112
20190514450001	05144500	30/07/2019	GPAR	66
20190514450001	05144500	30/07/2019	ADMO	60
20190514450001	05144500	30/07/2019	NDIS	32
20190514450001	05144500	30/07/2019	NCTE	19
20190514450001	05144500	30/07/2019	CEUG	16
20190514450001	05144500	30/07/2019	DVUL	16
20190514450001	05144500	30/07/2019	GMIN	14
20190514450001	05144500	30/07/2019	CAFF	9
20190514450001	05144500	30/07/2019	NANT	8
20190514450001	05144500	30/07/2019	MVAR	7
20190514450001	05144500	30/07/2019	NPAL	7
20190514450001	05144500	30/07/2019	UULN	5
20190514450001	05144500	30/07/2019	RSIN	4
20190514450001	05144500	30/07/2019	APED	3
20190514450001	05144500	30/07/2019	CPED	3
20190514450001	05144500	30/07/2019	CTUM	3
20190514450001	05144500	30/07/2019	NCPR	3
20190514450001	05144500	30/07/2019	UDAN	3
20190514450001	05144500	30/07/2019	ADMI	2
20190514450001	05144500	30/07/2019	ENVE	2
20190514450001	05144500	30/07/2019	FSAP	2
20190514450001	05144500	30/07/2019	GOMP	2
20190514450001	05144500	30/07/2019	NAAM	2
20190514450001	05144500	30/07/2019	FPEC	1
20190514450001	05144500	30/07/2019	MPMI	1
20190514450001	05144500	30/07/2019	NTPT	1
20190514450001	05144500	30/07/2019	RUNI	1
20200514450001	05144500	29/07/2020	AMCD	1
20200514450001	05144500	29/07/2020	CTUM	1
20200514450001	05144500	29/07/2020	NRCH	1
20200514450001	05144500	29/07/2020	AMID	1
20200514450001	05144500	29/07/2020	NAAM	1
20200514450001	05144500	29/07/2020	NPAE	1
20200514450001	05144500	29/07/2020	NPAL	1
20200514450001	05144500	29/07/2020	NANT	1
20200514450001	05144500	29/07/2020	ESLE	1
20200514450001	05144500	29/07/2020	CPLA	1
20200514450001	05144500	29/07/2020	NTPT	10
20200514450001	05144500	29/07/2020	GMIN	11
20200514450001	05144500	29/07/2020	DVUL	11
20200514450001	05144500	29/07/2020	CAFF	147
20200514450001	05144500	29/07/2020	NDIS	15
20200514450001	05144500	29/07/2020	GOMP	18
20200514450001	05144500	29/07/2020	ENVE	2
20200514450001	05144500	29/07/2020	UULN	2
20200514450001	05144500	29/07/2020	GEXL	2
20200514450001	05144500	29/07/2020	RABB	2
20200514450001	05144500	29/07/2020	NCTE	20
20200514450001	05144500	29/07/2020	NCPR	26
20200514450001	05144500	29/07/2020	CEUG	28
20200514450001	05144500	29/07/2020	APED	3
20200514450001	05144500	29/07/2020	CPED	4
20200514450001	05144500	29/07/2020	ADMI	5
20200514450001	05144500	29/07/2020	NFON	6
20200514450001	05144500	29/07/2020	ADMO	74
20200514450001	05144500	29/07/2020	MVAR	8
4289	05144500	13/08/2007	NVIR	1
4289	05144500	13/08/2007	NTPT	50
4289	05144500	13/08/2007	NCTE	72
4289	05144500	13/08/2007	DVUL	12
4289	05144500	13/08/2007	NDIS	57
4289	05144500	13/08/2007	APED	56
4289	05144500	13/08/2007	FSAP	7
4289	05144500	13/08/2007	NANT	8
4289	05144500	13/08/2007	NCPR	8
4289	05144500	13/08/2007	CEUG	14
4289	05144500	13/08/2007	ADPY	3
4289	05144500	13/08/2007	ADMI	1
4289	05144500	13/08/2007	NPAL	17
4289	05144500	13/08/2007	NRCH	7
4289	05144500	13/08/2007	CEPR	20
4289	05144500	13/08/2007	CPED	1
4289	05144500	13/08/2007	SEBA	1
4289	05144500	13/08/2007	NPAT	1
4289	05144500	13/08/2007	NCAT	1
4289	05144500	13/08/2007	ADEU	2
4289	05144500	13/08/2007	ESLE	1
4289	05144500	13/08/2007	SEMN	3
4289	05144500	13/08/2007	NGER	1
4289	05144500	13/08/2007	GYAT	1
4289	05144500	13/08/2007	CEUO	1
4289	05144500	13/08/2007	NINC	14
4289	05144500	13/08/2007	MVAR	1
4289	05144500	13/08/2007	ADAM	2
4289	05144500	13/08/2007	ACOP	2
4289	05144500	13/08/2007	NIME	3
4289	05144500	13/08/2007	MPMI	3
4289	05144500	13/08/2007	PSBR	1
4289	05144500	13/08/2007	GMIN	10
4289	05144500	13/08/2007	NFON	18
