CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000052008	06800005	27/08/2008	FSAP	62
68000052008	06800005	27/08/2008	MAPE	60
68000052008	06800005	27/08/2008	ESBM	34
68000052008	06800005	27/08/2008	EOMI	60
68000052008	06800005	27/08/2008	APED	46
68000052008	06800005	27/08/2008	NDIS	12
68000052008	06800005	27/08/2008	NCTE	38
68000052008	06800005	27/08/2008	CPLE	21
68000052008	06800005	27/08/2008	RSIN	4
68000052008	06800005	27/08/2008	ADMI	15
68000052008	06800005	27/08/2008	NTPT	3
68000052008	06800005	27/08/2008	NCPR	1
68000052008	06800005	27/08/2008	MAAL	14
68000052008	06800005	27/08/2008	CPST	4
68000052008	06800005	27/08/2008	GPAR	8
68000052008	06800005	27/08/2008	PRST	1
68000052008	06800005	27/08/2008	CMLF	2
68000052008	06800005	27/08/2008	GPRI	8
68000052008	06800005	27/08/2008	NFON	1
68000052008	06800005	27/08/2008	NRCH	3
68000052008	06800005	27/08/2008	NIAR	2
68000052008	06800005	27/08/2008	RAIN	1
68000052008	06800005	27/08/2008	NPAL	2
68000052009	06800005	01/07/2009	APED	118
68000052009	06800005	01/07/2009	EOMI	23
68000052009	06800005	01/07/2009	GPRI	26
68000052009	06800005	01/07/2009	CPLE	26
68000052009	06800005	01/07/2009	GPUM	6
68000052009	06800005	01/07/2009	ADMI	83
68000052009	06800005	01/07/2009	FSAP	12
68000052009	06800005	01/07/2009	SPCO	1
68000052009	06800005	01/07/2009	NDIS	5
68000052009	06800005	01/07/2009	NCTE	20
68000052009	06800005	01/07/2009	ESBM	16
68000052009	06800005	01/07/2009	MAPE	14
68000052009	06800005	01/07/2009	PRST	1
68000052009	06800005	01/07/2009	CPST	14
68000052009	06800005	01/07/2009	NANT	6
68000052009	06800005	01/07/2009	RSIN	8
68000052009	06800005	01/07/2009	NTPT	11
68000052009	06800005	01/07/2009	GNOD	1
68000052009	06800005	01/07/2009	SBRV	2
68000052009	06800005	01/07/2009	SCON	2
68000052009	06800005	01/07/2009	GOLI	3
68000052009	06800005	01/07/2009	CBAC	4
68000052009	06800005	01/07/2009	NAMP	1
68000052009	06800005	01/07/2009	NFON	6
68000052009	06800005	01/07/2009	DCOT	1
68000052009	06800005	01/07/2009	FCVA	2
68000052009	06800005	01/07/2009	CPPL	1
68000052009	06800005	01/07/2009	GTER	2
68000052010	06800005	28/06/2010	ADMI	20
68000052010	06800005	28/06/2010	APED	164
68000052010	06800005	28/06/2010	FSAP	2
68000052010	06800005	28/06/2010	CEUG	99
68000052010	06800005	28/06/2010	GMIN	7
68000052010	06800005	28/06/2010	RSIN	12
68000052010	06800005	28/06/2010	DCOT	5
68000052010	06800005	28/06/2010	NCTE	29
68000052010	06800005	28/06/2010	NTPT	16
68000052010	06800005	28/06/2010	AINA	21
68000052010	06800005	28/06/2010	CPED	4
68000052010	06800005	28/06/2010	GOLI	1
68000052010	06800005	28/06/2010	GTER	7
68000052010	06800005	28/06/2010	ESBM	1
68000052010	06800005	28/06/2010	CPLI	8
68000052010	06800005	28/06/2010	MAPE	3
68000052010	06800005	28/06/2010	NANT	2
68000052010	06800005	28/06/2010	SPCO	1
68000052010	06800005	28/06/2010	RABB	1
68000052010	06800005	28/06/2010	ADRI	2
68000052010	06800005	28/06/2010	GPUM	2
68000052010	06800005	28/06/2010	EOMI	1
68000052010	06800005	28/06/2010	RUNI	2
68000052010	06800005	28/06/2010	PTLA	1
68000052011	06800005	20/06/2011	NTPT	33
68000052011	06800005	20/06/2011	NCTE	133
68000052011	06800005	20/06/2011	APED	145
68000052011	06800005	20/06/2011	RABB	6
68000052011	06800005	20/06/2011	SEMN	30
68000052011	06800005	20/06/2011	NSOC	2
68000052011	06800005	20/06/2011	ADMI	6
68000052011	06800005	20/06/2011	NDIS	24
68000052011	06800005	20/06/2011	AINA	12
68000052011	06800005	20/06/2011	RSIN	2
68000052011	06800005	20/06/2011	GPUM	1
68000052011	06800005	20/06/2011	PRST	1
68000052011	06800005	20/06/2011	NFON	2
68000052011	06800005	20/06/2011	ESBM	2
68000052011	06800005	20/06/2011	PSBR	2
68000052011	06800005	20/06/2011	CEUG	3
68000052011	06800005	20/06/2011	NANT	4
68000052011	06800005	20/06/2011	NCTO	4
68000052011	06800005	20/06/2011	GMIN	1
68000052011	06800005	20/06/2011	KAKO	1
68000052011	06800005	20/06/2011	PTCO	1
68000052011	06800005	20/06/2011	VUCO	12
68000052011	06800005	20/06/2011	COCS	3
68000052011	06800005	20/06/2011	ADCS	3
68000052011	06800005	20/06/2011	GOMS	1
68000052012	06800005	17/07/2012	NCTE	221
68000052012	06800005	17/07/2012	NANT	1
68000052012	06800005	17/07/2012	GOLI	1
68000052012	06800005	17/07/2012	CEUG	18
68000052012	06800005	17/07/2012	APED	31
68000052012	06800005	17/07/2012	NTPT	24
68000052012	06800005	17/07/2012	NDIS	11
68000052012	06800005	17/07/2012	CPED	28
68000052012	06800005	17/07/2012	GPAR	2
68000052012	06800005	17/07/2012	RABB	15
68000052012	06800005	17/07/2012	EOMI	11
68000052012	06800005	17/07/2012	NFON	9
68000052012	06800005	17/07/2012	GMIN	3
68000052012	06800005	17/07/2012	ESLE	1
68000052012	06800005	17/07/2012	GPRI	17
68000052012	06800005	17/07/2012	NCPR	1
68000052012	06800005	17/07/2012	NPAL	3
68000052012	06800005	17/07/2012	ADMI	6
68000052012	06800005	17/07/2012	PSBR	3
68000052012	06800005	17/07/2012	HAMP	1
68000052012	06800005	17/07/2012	NAMP	2
68000052012	06800005	17/07/2012	ESBM	2
68000052012	06800005	17/07/2012	GPUM	4
68000052013	06800005	30/08/2013	NCTE	118
68000052013	06800005	30/08/2013	NTPT	58
68000052013	06800005	30/08/2013	APED	49
68000052013	06800005	30/08/2013	ADMI	32
68000052013	06800005	30/08/2013	GPRI	22
68000052013	06800005	30/08/2013	NFON	20
68000052013	06800005	30/08/2013	NDIS	19
68000052013	06800005	30/08/2013	EOMI	17
68000052013	06800005	30/08/2013	CEUG	11
68000052013	06800005	30/08/2013	ESBM	7
68000052013	06800005	30/08/2013	RSIN	7
68000052013	06800005	30/08/2013	NRCH	6
68000052013	06800005	30/08/2013	CBAC	5
68000052013	06800005	30/08/2013	RABB	5
68000052013	06800005	30/08/2013	AINA	4
68000052013	06800005	30/08/2013	GPEL	4
68000052013	06800005	30/08/2013	DPST	3
68000052013	06800005	30/08/2013	NAMP	3
68000052013	06800005	30/08/2013	CPED	2
68000052013	06800005	30/08/2013	RUNI	2
68000052013	06800005	30/08/2013	ESLE	1
68000052013	06800005	30/08/2013	GMIC	1
68000052013	06800005	30/08/2013	GMIN	1
68000052013	06800005	30/08/2013	GPAR	1
68000052013	06800005	30/08/2013	KGES	1
68000052013	06800005	30/08/2013	PLAU	1
68000052014	06800005	18/06/2014	NCTE	95
68000052014	06800005	18/06/2014	NFON	47
68000052014	06800005	18/06/2014	ADMI	39
68000052014	06800005	18/06/2014	NDIS	38
68000052014	06800005	18/06/2014	APED	37
68000052014	06800005	18/06/2014	NTPT	36
68000052014	06800005	18/06/2014	ADMS	18
68000052014	06800005	18/06/2014	GPRI	9
68000052014	06800005	18/06/2014	MAPE	9
68000052014	06800005	18/06/2014	EOMI	8
68000052014	06800005	18/06/2014	GOLI	8
68000052014	06800005	18/06/2014	GMIN	6
68000052014	06800005	18/06/2014	CLCT	5
68000052014	06800005	18/06/2014	ESBM	5
68000052014	06800005	18/06/2014	ENVE	4
68000052014	06800005	18/06/2014	RABB	4
68000052014	06800005	18/06/2014	CEUG	3
68000052014	06800005	18/06/2014	GPAR	3
68000052014	06800005	18/06/2014	GTER	3
68000052014	06800005	18/06/2014	NRCH	3
68000052014	06800005	18/06/2014	AINA	2
68000052014	06800005	18/06/2014	FSBH	2
68000052014	06800005	18/06/2014	MAAL	2
68000052014	06800005	18/06/2014	NGRE	2
68000052014	06800005	18/06/2014	RSIN	2
68000052014	06800005	18/06/2014	SPIN	2
68000052014	06800005	18/06/2014	DPST	1
68000052014	06800005	18/06/2014	GPEL	1
68000052014	06800005	18/06/2014	GSCI	1
68000052014	06800005	18/06/2014	NANT	1
68000052014	06800005	18/06/2014	NSOC	1
68000052014	06800005	18/06/2014	PLFR	1
68000052014	06800005	18/06/2014	SBRE	1
68000052014	06800005	18/06/2014	SIDE	1
68000052015	06800005	12/08/2015	NCTE	139
68000052015	06800005	12/08/2015	NTPT	91
68000052015	06800005	12/08/2015	GPRI	69
68000052015	06800005	12/08/2015	APED	19
68000052015	06800005	12/08/2015	RABB	14
68000052015	06800005	12/08/2015	CEUG	9
68000052015	06800005	12/08/2015	GMIN	8
68000052015	06800005	12/08/2015	CPED	6
68000052015	06800005	12/08/2015	AMID	5
68000052015	06800005	12/08/2015	CLCT	5
68000052015	06800005	12/08/2015	EOMI	4
68000052015	06800005	12/08/2015	GPEL	4
68000052015	06800005	12/08/2015	NAMP	4
68000052015	06800005	12/08/2015	SSVE	3
68000052015	06800005	12/08/2015	GSCI	2
68000052015	06800005	12/08/2015	GTER	2
68000052015	06800005	12/08/2015	PSBR	2
68000052015	06800005	12/08/2015	ADAM	1
68000052015	06800005	12/08/2015	ADMI	1
68000052015	06800005	12/08/2015	ADPY	1
68000052015	06800005	12/08/2015	DVUL	1
68000052015	06800005	12/08/2015	ENVE	1
68000052015	06800005	12/08/2015	GOLI	1
68000052015	06800005	12/08/2015	GPAR	1
68000052015	06800005	12/08/2015	NANT	1
68000052015	06800005	12/08/2015	NDIS	1
68000052015	06800005	12/08/2015	NFON	1
68000052015	06800005	12/08/2015	PLAU	1
68000052015	06800005	12/08/2015	RSIN	1
68000052015	06800005	12/08/2015	SANG	1
68000052015	06800005	12/08/2015	SPIN	1
68000052016	06800005	01/09/2016	GOLI	8
68000052016	06800005	01/09/2016	GMIN	30
68000052016	06800005	01/09/2016	NTPT	42
68000052016	06800005	01/09/2016	NCTE	72
68000052016	06800005	01/09/2016	NDIS	15
68000052016	06800005	01/09/2016	APED	78
68000052016	06800005	01/09/2016	ADMI	10
68000052016	06800005	01/09/2016	EOMI	59
68000052016	06800005	01/09/2016	DPST	1
68000052016	06800005	01/09/2016	RABB	2
68000052016	06800005	01/09/2016	GTER	23
68000052016	06800005	01/09/2016	GPRI	1
68000052016	06800005	01/09/2016	GTEA	1
68000052016	06800005	01/09/2016	GELG	7
68000052016	06800005	01/09/2016	CLCT	1
68000052016	06800005	01/09/2016	AMID	3
68000052016	06800005	01/09/2016	SIDE	2
68000052016	06800005	01/09/2016	CMLF	1
68000052016	06800005	01/09/2016	ADAM	4
68000052016	06800005	01/09/2016	GPAR	1
68000052016	06800005	01/09/2016	COPS	1
68000052016	06800005	01/09/2016	DVUL	1
68000052016	06800005	01/09/2016	SPUP	1
68000052016	06800005	01/09/2016	FSBH	1
68000052016	06800005	01/09/2016	RSIN	1
68000052016	06800005	01/09/2016	NSOC	2
68000052016	06800005	01/09/2016	NFON	18
68000052016	06800005	01/09/2016	NRCH	1
68000052016	06800005	01/09/2016	GSCI	1
68000052016	06800005	01/09/2016	CEUG	3
68000052016	06800005	01/09/2016	MPMI	2
68000052016	06800005	01/09/2016	NSOL	1
68000052016	06800005	01/09/2016	NCPR	1
68000052016	06800005	01/09/2016	SJOU	4
68000052016	06800005	01/09/2016	DOCU	1
68000052017	06800005	30/05/2017	APED	94
68000052017	06800005	30/05/2017	EOMI	66
68000052017	06800005	30/05/2017	NCTE	40
68000052017	06800005	30/05/2017	NTPT	21
68000052017	06800005	30/05/2017	CEUG	3
68000052017	06800005	30/05/2017	CLCT	3
68000052017	06800005	30/05/2017	GMIN	18
68000052017	06800005	30/05/2017	NDIS	10
68000052017	06800005	30/05/2017	GPRI	10
68000052017	06800005	30/05/2017	GTER	10
68000052017	06800005	30/05/2017	MPMI	5
68000052017	06800005	30/05/2017	AMID	7
68000052017	06800005	30/05/2017	RABB	7
68000052017	06800005	30/05/2017	GOLI	3
68000052017	06800005	30/05/2017	NAMP	3
68000052017	06800005	30/05/2017	MAAT	2
68000052017	06800005	30/05/2017	NFON	1
68000052017	06800005	30/05/2017	FSAP	2
68000052017	06800005	30/05/2017	NCTO	5
68000052017	06800005	30/05/2017	FSBH	1
68000052017	06800005	30/05/2017	COPL	1
68000052017	06800005	30/05/2017	STRS	3
68000052017	06800005	30/05/2017	ADMI	1
68000052018	06800005	31/07/2018	GTER	30
68000052018	06800005	31/07/2018	APED	28
68000052018	06800005	31/07/2018	CEUG	5
68000052018	06800005	31/07/2018	SNIG	129
68000052018	06800005	31/07/2018	ADMI	14
68000052018	06800005	31/07/2018	NDIS	14
68000052018	06800005	31/07/2018	NFON	9
68000052018	06800005	31/07/2018	NCTE	59
68000052018	06800005	31/07/2018	ADAM	4
68000052018	06800005	31/07/2018	DPST	8
68000052018	06800005	31/07/2018	RABB	12
68000052018	06800005	31/07/2018	NRCH	1
68000052018	06800005	31/07/2018	AMID	5
68000052018	06800005	31/07/2018	GMIN	11
68000052018	06800005	31/07/2018	MPMI	5
68000052018	06800005	31/07/2018	GOLI	3
68000052018	06800005	31/07/2018	GPRI	9
68000052018	06800005	31/07/2018	ESBM	10
68000052018	06800005	31/07/2018	CLCT	10
68000052018	06800005	31/07/2018	NTPT	18
68000052018	06800005	31/07/2018	FSAP	3
68000052018	06800005	31/07/2018	NAMP	2
68000052018	06800005	31/07/2018	RSIN	2
68000052018	06800005	31/07/2018	GGDI	2
68000052018	06800005	31/07/2018	DVUL	1
68000052018	06800005	31/07/2018	SSEM	1
68000052018	06800005	31/07/2018	NANT	1
68000052018	06800005	31/07/2018	RUNI	1
68000052018	06800005	31/07/2018	FSBH	1
68000052018	06800005	31/07/2018	NCPR	1
68000052018	06800005	31/07/2018	CPED	1
68000052019	06800005	06/08/2019	NCTE	174
68000052019	06800005	06/08/2019	FSAP	1
68000052019	06800005	06/08/2019	NDIS	26
68000052019	06800005	06/08/2019	SNIG	18
68000052019	06800005	06/08/2019	SEAT	2
68000052019	06800005	06/08/2019	ADMI	20
68000052019	06800005	06/08/2019	NTPT	23
68000052019	06800005	06/08/2019	MPMI	11
68000052019	06800005	06/08/2019	APED	20
68000052019	06800005	06/08/2019	GPRI	23
68000052019	06800005	06/08/2019	RABB	3
68000052019	06800005	06/08/2019	NANT	2
68000052019	06800005	06/08/2019	GMIN	18
68000052019	06800005	06/08/2019	CINV	1
68000052019	06800005	06/08/2019	GPAR	13
68000052019	06800005	06/08/2019	COPS	2
68000052019	06800005	06/08/2019	FSBH	3
68000052019	06800005	06/08/2019	STRS	2
68000052019	06800005	06/08/2019	CEUG	7
68000052019	06800005	06/08/2019	NSOC	2
68000052019	06800005	06/08/2019	GSCI	1
68000052019	06800005	06/08/2019	NPAL	3
68000052019	06800005	06/08/2019	PTCO	2
68000052019	06800005	06/08/2019	GTER	4
68000052019	06800005	06/08/2019	ADAM	1
68000052019	06800005	06/08/2019	CLCT	2
68000052019	06800005	06/08/2019	NAMP	6
68000052019	06800005	06/08/2019	GOLI	3
68000052019	06800005	06/08/2019	NCPR	1
68000052019	06800005	06/08/2019	CMLF	1
68000052019	06800005	06/08/2019	PLFR	1
68000052019	06800005	06/08/2019	AMID	2
68000052019	06800005	06/08/2019	SIDE	1
68000052019	06800005	06/08/2019	NCTO	1
68000052019	06800005	06/08/2019	GMIC	1
68000052019	06800005	06/08/2019	ADMO	1
68000052020	06800005	03/06/2020	NCTE	169
68000052020	06800005	03/06/2020	APED	57
68000052020	06800005	03/06/2020	AMID	17
68000052020	06800005	03/06/2020	GOLI	12
68000052020	06800005	03/06/2020	FSAP	10
68000052020	06800005	03/06/2020	ADAM	1
68000052020	06800005	03/06/2020	SNIG	14
68000052020	06800005	03/06/2020	EOMI	5
68000052020	06800005	03/06/2020	MPMI	15
68000052020	06800005	03/06/2020	ADMC	30
68000052020	06800005	03/06/2020	CEUG	2
68000052020	06800005	03/06/2020	GMIN	10
68000052020	06800005	03/06/2020	NCTO	9
68000052020	06800005	03/06/2020	NTPT	8
68000052020	06800005	03/06/2020	NDIS	14
68000052020	06800005	03/06/2020	CPED	1
68000052020	06800005	03/06/2020	STRS	3
68000052020	06800005	03/06/2020	RABB	2
68000052020	06800005	03/06/2020	DPST	1
68000052020	06800005	03/06/2020	FCAD	3
68000052020	06800005	03/06/2020	STRL	2
68000052020	06800005	03/06/2020	CPLA	1
68000052020	06800005	03/06/2020	GTER	2
68000052020	06800005	03/06/2020	NFON	4
68000052020	06800005	03/06/2020	ADMI	2
68000052020	06800005	03/06/2020	GPAR	1
68000052020	06800005	03/06/2020	SEAT	2
68000052020	06800005	03/06/2020	CMLF	1
68000052020	06800005	03/06/2020	PSME	1
68000052020	06800005	03/06/2020	CSNU	1
68000052020	06800005	03/06/2020	CINV	1
68000052020	06800005	03/06/2020	NANT	1
68000052020	06800005	03/06/2020	PROH	1
68000052021	06800005	20/08/2021	NCTE	89
68000052021	06800005	20/08/2021	NANT	4
68000052021	06800005	20/08/2021	NGRE	3
68000052021	06800005	20/08/2021	NTPT	8
68000052021	06800005	20/08/2021	NVEN	2
68000052021	06800005	20/08/2021	NRCS	2
68000052021	06800005	20/08/2021	SNIG	43
68000052021	06800005	20/08/2021	CLCT	11
68000052021	06800005	20/08/2021	CSNU	1
68000052021	06800005	20/08/2021	MPMI	2
68000052021	06800005	20/08/2021	APED	122
68000052021	06800005	20/08/2021	AMID	10
68000052021	06800005	20/08/2021	AMPH	2
68000052021	06800005	20/08/2021	GMIN	20
68000052021	06800005	20/08/2021	GPRI	10
68000052021	06800005	20/08/2021	NDIS	51
68000052021	06800005	20/08/2021	NFON	8
68000052021	06800005	20/08/2021	SIDE	2
68000052021	06800005	20/08/2021	CEUG	3
68000052021	06800005	20/08/2021	ADMI	5
68000052021	06800005	20/08/2021	PLFR	1
68000052021	06800005	20/08/2021	POVA	1
