CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160442100201	04421002	14/06/2016	MCCO	2
20160442100201	04421002	14/06/2016	UUAC	4
20160442100201	04421002	14/06/2016	FGRA	2
20160442100201	04421002	14/06/2016	FPEC	25
20160442100201	04421002	14/06/2016	ADMI	26
20160442100201	04421002	14/06/2016	ADSO	26
20160442100201	04421002	14/06/2016	ADKR	2
20160442100201	04421002	14/06/2016	PTDE	2
20160442100201	04421002	14/06/2016	PLFR	2
20160442100201	04421002	14/06/2016	EOMI	37
20160442100201	04421002	14/06/2016	FSAP	25
20160442100201	04421002	14/06/2016	MPMI	10
20160442100201	04421002	14/06/2016	RSIN	16
20160442100201	04421002	14/06/2016	NLAN	3
20160442100201	04421002	14/06/2016	NRHY	1
20160442100201	04421002	14/06/2016	FALL	1
20160442100201	04421002	14/06/2016	CHEV	2
20160442100201	04421002	14/06/2016	GOMP	8
20160442100201	04421002	14/06/2016	GMIC	33
20160442100201	04421002	14/06/2016	NPAD	68
20160442100201	04421002	14/06/2016	STKR	2
20160442100201	04421002	14/06/2016	PINU	2
20160442100201	04421002	14/06/2016	GPAR	117
20170442100201	04421002	22/08/2017	EOMI	67
20170442100201	04421002	22/08/2017	GDEC	26
20170442100201	04421002	22/08/2017	NPAL	26
20170442100201	04421002	22/08/2017	PLFR	26
20170442100201	04421002	22/08/2017	PSAT	22
20170442100201	04421002	22/08/2017	CPLI	20
20170442100201	04421002	22/08/2017	GPAR	18
20170442100201	04421002	22/08/2017	ADMI	17
20170442100201	04421002	22/08/2017	NCRY	15
20170442100201	04421002	22/08/2017	PTLA	12
20170442100201	04421002	22/08/2017	NGRE	11
20170442100201	04421002	22/08/2017	ADRI	10
20170442100201	04421002	22/08/2017	RSIN	10
20170442100201	04421002	22/08/2017	NDIS	9
20170442100201	04421002	22/08/2017	NYCO	9
20170442100201	04421002	22/08/2017	MAPE	8
20170442100201	04421002	22/08/2017	NSTS	8
20170442100201	04421002	22/08/2017	FSAP	7
20170442100201	04421002	22/08/2017	MVAR	7
20170442100201	04421002	22/08/2017	NPAE	6
20170442100201	04421002	22/08/2017	PHEL	5
20170442100201	04421002	22/08/2017	RABB	5
20170442100201	04421002	22/08/2017	APED	4
20170442100201	04421002	22/08/2017	FPRU	4
20170442100201	04421002	22/08/2017	GMIN	4
20170442100201	04421002	22/08/2017	ESBM	3
20170442100201	04421002	22/08/2017	FNEV	3
20170442100201	04421002	22/08/2017	NRHY	3
20170442100201	04421002	22/08/2017	PSRE	3
20170442100201	04421002	22/08/2017	UULN	3
20170442100201	04421002	22/08/2017	ACOP	2
20170442100201	04421002	22/08/2017	ADSU	2
20170442100201	04421002	22/08/2017	CCMP	2
20170442100201	04421002	22/08/2017	FPEC	2
20170442100201	04421002	22/08/2017	FRAG	2
20170442100201	04421002	22/08/2017	GOMP	2
20170442100201	04421002	22/08/2017	HAMP	2
20170442100201	04421002	22/08/2017	NCTE	2
20170442100201	04421002	22/08/2017	NTRI	2
20170442100201	04421002	22/08/2017	POBS	2
20170442100201	04421002	22/08/2017	AUTE	1
20170442100201	04421002	22/08/2017	DMES	1
20170442100201	04421002	22/08/2017	DPST	1
20170442100201	04421002	22/08/2017	ENME	1
20170442100201	04421002	22/08/2017	ETEN	1
20170442100201	04421002	22/08/2017	GCLF	1
20170442100201	04421002	22/08/2017	NLAN	1
20170442100201	04421002	22/08/2017	PBOR	1
20170442100201	04421002	22/08/2017	PSDE	1
