CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50609202015	05060920	22/06/2015	GMIN	3
50609202015	05060920	22/06/2015	GMIC	2
50609202015	05060920	22/06/2015	ADMI	176
50609202015	05060920	22/06/2015	ADPY	141
50609202015	05060920	22/06/2015	PSBR	6
50609202015	05060920	22/06/2015	DSEP	5
50609202015	05060920	22/06/2015	CAEX	4
50609202015	05060920	22/06/2015	CEPR	7
50609202015	05060920	22/06/2015	FGRA	12
50609202015	05060920	22/06/2015	NAVI	8
50609202015	05060920	22/06/2015	GOLI	1
50609202015	05060920	22/06/2015	CEUG	10
50609202015	05060920	22/06/2015	ACAF	14
50609202015	05060920	22/06/2015	NILA	1
50609202015	05060920	22/06/2015	APEL	1
50609202015	05060920	22/06/2015	APED	5
50609202015	05060920	22/06/2015	ENVE	1
50609202015	05060920	22/06/2015	NDIS	3
50609202016	05060920	29/06/2016	ADMI	140
50609202016	05060920	29/06/2016	APED	63
50609202016	05060920	29/06/2016	ADPY	59
50609202016	05060920	29/06/2016	CEUG	35
50609202016	05060920	29/06/2016	NDIS	18
50609202016	05060920	29/06/2016	ADSB	17
50609202016	05060920	29/06/2016	CLCT	14
50609202016	05060920	29/06/2016	DOBL	10
50609202016	05060920	29/06/2016	NCTE	7
50609202016	05060920	29/06/2016	ADCT	4
50609202016	05060920	29/06/2016	CPLA	4
50609202016	05060920	29/06/2016	ACHD	4
50609202016	05060920	29/06/2016	NRCH	3
50609202016	05060920	29/06/2016	PLHU	2
50609202016	05060920	29/06/2016	ADMT	2
50609202016	05060920	29/06/2016	RSIN	2
50609202016	05060920	29/06/2016	EOMI	2
50609202016	05060920	29/06/2016	GMIC	2
50609202016	05060920	29/06/2016	FRAG	2
50609202016	05060920	29/06/2016	CYMB	2
50609202016	05060920	29/06/2016	GPAR	2
50609202016	05060920	29/06/2016	ESLE	1
50609202016	05060920	29/06/2016	NASP	1
50609202016	05060920	29/06/2016	PTLA	1
50609202016	05060920	29/06/2016	DCOT	1
50609202016	05060920	29/06/2016	NAMP	1
50609202016	05060920	29/06/2016	GOLI	1
50609202016	05060920	29/06/2016	NDEN	1
50609202016	05060920	29/06/2016	ADRI	1
50609202021	05060920	10/06/2021	ADPY	132
50609202021	05060920	10/06/2021	ACHD	4
50609202021	05060920	10/06/2021	ADMI	183
50609202021	05060920	10/06/2021	ADJK	5
50609202021	05060920	10/06/2021	FGRA	13
50609202021	05060920	10/06/2021	NPAL	1
50609202021	05060920	10/06/2021	APED	5
50609202021	05060920	10/06/2021	ENCM	1
50609202021	05060920	10/06/2021	DSEP	7
50609202021	05060920	10/06/2021	MVAR	4
50609202021	05060920	10/06/2021	GOLI	7
50609202021	05060920	10/06/2021	CSLP	3
50609202021	05060920	10/06/2021	FRAG	7
50609202021	05060920	10/06/2021	NRCH	3
50609202021	05060920	10/06/2021	NRAD	3
50609202021	05060920	10/06/2021	CEUG	6
50609202021	05060920	10/06/2021	UULN	1
50609202021	05060920	10/06/2021	CAFF	3
50609202021	05060920	10/06/2021	ESLE	2
50609202021	05060920	10/06/2021	CDTG	2
50609202021	05060920	10/06/2021	MCIR	1
50609202021	05060920	10/06/2021	CPLA	3
50609202021	05060920	10/06/2021	GVST	5
50609202021	05060920	10/06/2021	NDIS	1
50609202022	05060920	17/05/2022	ADPY	256
50609202022	05060920	17/05/2022	NTPT	2
50609202022	05060920	17/05/2022	GPUM	6
50609202022	05060920	17/05/2022	ADMI	85
50609202022	05060920	17/05/2022	GOLI	18
50609202022	05060920	17/05/2022	CEUG	5
50609202022	05060920	17/05/2022	NRCH	3
50609202022	05060920	17/05/2022	CYMB	3
50609202022	05060920	17/05/2022	CPLA	4
50609202022	05060920	17/05/2022	ADMT	1
50609202022	05060920	17/05/2022	GPAR	1
50609202022	05060920	17/05/2022	NCTE	1
50609202022	05060920	17/05/2022	FRAG	2
50609202022	05060920	17/05/2022	RSIN	4
50609202022	05060920	17/05/2022	SNIG	2
50609202022	05060920	17/05/2022	ENCM	1
50609202022	05060920	17/05/2022	ESLE	1
50609202022	05060920	17/05/2022	PTLA	1
50609202022	05060920	17/05/2022	CAFF	2
50609202022	05060920	17/05/2022	CSLP	2
50609202022	05060920	17/05/2022	CAEX	1
2013122100	05060920	30/07/2013	ACHD	7
2013122100	05060920	30/07/2013	ADMI	41
2013122100	05060920	30/07/2013	NCTE	6
2013122100	05060920	30/07/2013	ACAF	26
2013122100	05060920	30/07/2013	GLAT	6
2013122100	05060920	30/07/2013	DSEP	4
2013122100	05060920	30/07/2013	CPED	2
2013122100	05060920	30/07/2013	NILA	2
2013122100	05060920	30/07/2013	GPUM	2
2013122100	05060920	30/07/2013	SSTM	2
2013122100	05060920	30/07/2013	AINA	2
2013122100	05060920	30/07/2013	ECPM	5
2013122100	05060920	30/07/2013	FRAG	1
2013122100	05060920	30/07/2013	FGRA	1
2013122100	05060920	30/07/2013	ESLE	1
2013122100	05060920	30/07/2013	APED	1
2013122100	05060920	30/07/2013	ADCT	2
2013122100	05060920	30/07/2013	CEUG	1
2013122100	05060920	30/07/2013	ADEU	4
2013122100	05060920	30/07/2013	ADPY	289
2014146600	05060920	12/06/2014	ENCM	3
2014146600	05060920	12/06/2014	ADPY	63
2014146600	05060920	12/06/2014	ARPY	138
2014146600	05060920	12/06/2014	CPLA	4
2014146600	05060920	12/06/2014	CEUG	18
2014146600	05060920	12/06/2014	ADMI	116
2014146600	05060920	12/06/2014	APED	9
2014146600	05060920	12/06/2014	NPAE	2
2014146600	05060920	12/06/2014	SERA	2
2014146600	05060920	12/06/2014	ESLE	4
2014146600	05060920	12/06/2014	NCTE	18
2014146600	05060920	12/06/2014	FRCP	2
2014146600	05060920	12/06/2014	MCIR	1
2014146600	05060920	12/06/2014	GOLI	3
2014146600	05060920	12/06/2014	DSEP	6
2014146600	05060920	12/06/2014	NDIS	6
2014146600	05060920	12/06/2014	NILA	2
2014146600	05060920	12/06/2014	ACAF	2
2014146600	05060920	12/06/2014	NTPT	2
2014146600	05060920	12/06/2014	ADEU	2
2014146600	05060920	12/06/2014	ACLI	4
2014146600	05060920	12/06/2014	FGRA	2
2014146600	05060920	12/06/2014	GMIC	4
2014146600	05060920	12/06/2014	DEFO	1
2014146600	05060920	12/06/2014	ADCA	3
2014146600	05060920	12/06/2014	CLAE	3
20170506092001	05060920	20/06/2017	ADMI	196
20170506092001	05060920	20/06/2017	GPUM	91
20170506092001	05060920	20/06/2017	APED	30
20170506092001	05060920	20/06/2017	ADPY	15
20170506092001	05060920	20/06/2017	CEUG	13
20170506092001	05060920	20/06/2017	EOMI	11
20170506092001	05060920	20/06/2017	CPLA	7
20170506092001	05060920	20/06/2017	GOLI	6
20170506092001	05060920	20/06/2017	RSIN	6
20170506092001	05060920	20/06/2017	NCTE	6
20170506092001	05060920	20/06/2017	PLFR	3
20170506092001	05060920	20/06/2017	DOBL	3
20170506092001	05060920	20/06/2017	PTLA	2
20170506092001	05060920	20/06/2017	AINA	2
20170506092001	05060920	20/06/2017	NCAR	2
20170506092001	05060920	20/06/2017	ACAF	2
20170506092001	05060920	20/06/2017	CAEX	2
20170506092001	05060920	20/06/2017	CPLI	2
20170506092001	05060920	20/06/2017	GLAT	2
20170506092001	05060920	20/06/2017	NIME	1
20170506092001	05060920	20/06/2017	NDIS	1
20170506092001	05060920	20/06/2017	PLHU	1
20170506092001	05060920	20/06/2017	SSEM	1
20170506092001	05060920	20/06/2017	FACD	1
20180506092001	05060920	10/07/2018	CPLA	28
20180506092001	05060920	10/07/2018	CEUG	66
20180506092001	05060920	10/07/2018	COCO	1
20180506092001	05060920	10/07/2018	ADMI	181
20180506092001	05060920	10/07/2018	ADPY	55
20180506092001	05060920	10/07/2018	ACHD	2
20180506092001	05060920	10/07/2018	ADRT	2
20180506092001	05060920	10/07/2018	EOMI	19
20180506092001	05060920	10/07/2018	DSEP	2
20180506092001	05060920	10/07/2018	CLCT	2
20180506092001	05060920	10/07/2018	NANT	1
20180506092001	05060920	10/07/2018	NRCH	2
20180506092001	05060920	10/07/2018	ESLE	1
20180506092001	05060920	10/07/2018	APED	24
20180506092001	05060920	10/07/2018	GOMP	2
20180506092001	05060920	10/07/2018	RSIN	8
20180506092001	05060920	10/07/2018	HLMO	3
20180506092001	05060920	10/07/2018	NDIS	1
20190506092001	05060920	05/06/2019	NAVI	2
20190506092001	05060920	05/06/2019	DSEP	6
20190506092001	05060920	05/06/2019	CAFF	1
20190506092001	05060920	05/06/2019	APED	14
20190506092001	05060920	05/06/2019	GMIC	5
20190506092001	05060920	05/06/2019	GOLI	1
20190506092001	05060920	05/06/2019	NSTS	2
20190506092001	05060920	05/06/2019	ADMI	357
20190506092001	05060920	05/06/2019	ADPY	3
20190506092001	05060920	05/06/2019	CEUG	3
20190506092001	05060920	05/06/2019	ARPY	4
20190506092001	05060920	05/06/2019	SNIG	2
20200506092001	05060920	25/05/2020	NVEN	1
20200506092001	05060920	25/05/2020	NCTE	12
20200506092001	05060920	25/05/2020	NRCH	3
20200506092001	05060920	25/05/2020	NTPT	4
20200506092001	05060920	25/05/2020	CLCT	2
20200506092001	05060920	25/05/2020	DSEP	2
20200506092001	05060920	25/05/2020	APED	2
20200506092001	05060920	25/05/2020	ESLE	1
20200506092001	05060920	25/05/2020	GELG	1
20200506092001	05060920	25/05/2020	GMIC	8
20200506092001	05060920	25/05/2020	RABB	2
20200506092001	05060920	25/05/2020	NDIS	2
20200506092001	05060920	25/05/2020	NAMP	2
20200506092001	05060920	25/05/2020	NSTS	2
20200506092001	05060920	25/05/2020	CEUO	5
20200506092001	05060920	25/05/2020	ADMI	270
20200506092001	05060920	25/05/2020	ARPY	14
20200506092001	05060920	25/05/2020	ADPY	42
20200506092001	05060920	25/05/2020	CEUG	24
20200506092001	05060920	25/05/2020	PLHU	1
20200506092001	05060920	25/05/2020	ADMT	2
20200506092001	05060920	25/05/2020	FRAG	2
