CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61981002016	06198100	26/07/2016	NCTE	111
61981002016	06198100	26/07/2016	CEUG	23
61981002016	06198100	26/07/2016	APED	97
61981002016	06198100	26/07/2016	ADMI	13
61981002016	06198100	26/07/2016	NAMP	16
61981002016	06198100	26/07/2016	FSAP	54
61981002016	06198100	26/07/2016	MPMI	9
61981002016	06198100	26/07/2016	NDIS	6
61981002016	06198100	26/07/2016	NINC	17
61981002016	06198100	26/07/2016	RABB	8
61981002016	06198100	26/07/2016	NANT	8
61981002016	06198100	26/07/2016	NVEN	3
61981002016	06198100	26/07/2016	EOMI	5
61981002016	06198100	26/07/2016	ESBM	5
61981002016	06198100	26/07/2016	ADMO	1
61981002016	06198100	26/07/2016	ADEU	1
61981002016	06198100	26/07/2016	NTPT	14
61981002016	06198100	26/07/2016	AMID	2
61981002016	06198100	26/07/2016	ACOP	5
61981002016	06198100	26/07/2016	CEUO	1
61981002016	06198100	26/07/2016	CMEN	1
61981002016	06198100	26/07/2016	GOLI	3
61981002016	06198100	26/07/2016	NFON	1
61981002016	06198100	26/07/2016	NGRE	1
61981002016	06198100	26/07/2016	VUCO	2
61981002016	06198100	26/07/2016	ADRI	3
61981002016	06198100	26/07/2016	GPUM	7
61981002022	06198100	19/05/2022	NGRE	2
61981002022	06198100	19/05/2022	NCTE	10
61981002022	06198100	19/05/2022	NTTT	2
61981002022	06198100	19/05/2022	NANT	4
61981002022	06198100	19/05/2022	NTPT	5
61981002022	06198100	19/05/2022	NRCH	1
61981002022	06198100	19/05/2022	FSAP	145
61981002022	06198100	19/05/2022	MPMI	9
61981002022	06198100	19/05/2022	CLCT	2
61981002022	06198100	19/05/2022	APED	23
61981002022	06198100	19/05/2022	ESLE	1
61981002022	06198100	19/05/2022	GPRI	3
61981002022	06198100	19/05/2022	GPAR	1
61981002022	06198100	19/05/2022	RABB	5
61981002022	06198100	19/05/2022	GOMP	2
61981002022	06198100	19/05/2022	DTEN	1
61981002022	06198100	19/05/2022	NAMP	6
61981002022	06198100	19/05/2022	NPAL	1
61981002022	06198100	19/05/2022	NITZ	2
61981002022	06198100	19/05/2022	NINC	3
61981002022	06198100	19/05/2022	NSTS	4
61981002022	06198100	19/05/2022	ADMC	78
61981002022	06198100	19/05/2022	CEUG	64
61981002022	06198100	19/05/2022	CPED	15
61981002022	06198100	19/05/2022	PLFR	5
61981002022	06198100	19/05/2022	CPAB	1
61981002022	06198100	19/05/2022	CMEN	17
61981002022	06198100	19/05/2022	MVAR	1
61981002022	06198100	19/05/2022	AMID	2
10388	06198100	31/05/2017	APED	36
10388	06198100	31/05/2017	FSAP	72
10388	06198100	31/05/2017	NCTE	43
10388	06198100	31/05/2017	CEUG	34
10388	06198100	31/05/2017	ADMI	93
10388	06198100	31/05/2017	NTPT	12
10388	06198100	31/05/2017	CLCT	7
10388	06198100	31/05/2017	ESLE	3
10388	06198100	31/05/2017	GPUM	45
10388	06198100	31/05/2017	ADEU	2
10388	06198100	31/05/2017	NFON	2
10388	06198100	31/05/2017	RABB	11
10388	06198100	31/05/2017	ACOP	2
10388	06198100	31/05/2017	MPMI	5
10388	06198100	31/05/2017	NRCH	2
10388	06198100	31/05/2017	CAEX	1
10388	06198100	31/05/2017	CPED	8
10388	06198100	31/05/2017	CMEN	6
10388	06198100	31/05/2017	GOLI	3
10388	06198100	31/05/2017	GMIN	2
10388	06198100	31/05/2017	NDIS	2
10388	06198100	31/05/2017	NCPR	1
10388	06198100	31/05/2017	CPLA	2
10388	06198100	31/05/2017	ADPY	2
10388	06198100	31/05/2017	NANT	5
10388	06198100	31/05/2017	CCMP	1
10388	06198100	31/05/2017	MVAR	1
10388	06198100	31/05/2017	ADSB	1
10388	06198100	31/05/2017	AMID	1
10388	06198100	31/05/2017	ADMO	1
10388	06198100	31/05/2017	COCO	1
10836	06198100	05/06/2018	APED	21
10836	06198100	05/06/2018	ADMI	326
10836	06198100	05/06/2018	NCTE	15
10836	06198100	05/06/2018	ADMO	13
10836	06198100	05/06/2018	ESBM	1
10836	06198100	05/06/2018	NFON	2
10836	06198100	05/06/2018	CEUG	3
10836	06198100	05/06/2018	MPMI	2
10836	06198100	05/06/2018	FSAP	5
10836	06198100	05/06/2018	ADEU	6
10836	06198100	05/06/2018	HVEN	1
10836	06198100	05/06/2018	GPRI	8
10836	06198100	05/06/2018	STOV	2
10836	06198100	05/06/2018	CPED	1
10836	06198100	05/06/2018	CEPR	1
10836	06198100	05/06/2018	EOMI	1
11329	06198100	11/06/2019	ADMI	70
11329	06198100	11/06/2019	APED	138
11329	06198100	11/06/2019	MPMI	5
11329	06198100	11/06/2019	FSAP	37
11329	06198100	11/06/2019	CLCT	2
11329	06198100	11/06/2019	NCTE	13
11329	06198100	11/06/2019	CEUG	60
11329	06198100	11/06/2019	ADMO	14
11329	06198100	11/06/2019	NINC	6
11329	06198100	11/06/2019	GPUM	26
11329	06198100	11/06/2019	NFON	6
11329	06198100	11/06/2019	CPED	4
11329	06198100	11/06/2019	GMIN	1
11329	06198100	11/06/2019	RABB	3
11329	06198100	11/06/2019	RUNI	1
11329	06198100	11/06/2019	AMPH	1
11329	06198100	11/06/2019	ADPY	1
11329	06198100	11/06/2019	CPLA	2
11329	06198100	11/06/2019	NANT	2
11329	06198100	11/06/2019	NDIS	2
11329	06198100	11/06/2019	NTPT	3
11329	06198100	11/06/2019	NSTS	1
11329	06198100	11/06/2019	ADEU	2
11329	06198100	11/06/2019	NILA	1
11329	06198100	11/06/2019	NRCH	1
11854	06198100	01/07/2020	APED	76
11854	06198100	01/07/2020	GPRI	20
11854	06198100	01/07/2020	NCTE	58
11854	06198100	01/07/2020	RABB	26
11854	06198100	01/07/2020	ADMI	61
11854	06198100	01/07/2020	FSAP	61
11854	06198100	01/07/2020	NDIS	2
11854	06198100	01/07/2020	ADMC	2
11854	06198100	01/07/2020	NTPT	13
11854	06198100	01/07/2020	MPMI	11
11854	06198100	01/07/2020	NANT	13
11854	06198100	01/07/2020	GMIN	7
11854	06198100	01/07/2020	FSBH	1
11854	06198100	01/07/2020	ADMT	2
11854	06198100	01/07/2020	CEUG	19
11854	06198100	01/07/2020	AMID	3
11854	06198100	01/07/2020	FCAN	1
11854	06198100	01/07/2020	CLCT	2
11854	06198100	01/07/2020	NFON	4
11854	06198100	01/07/2020	AOVA	3
11854	06198100	01/07/2020	NCPR	1
11854	06198100	01/07/2020	AMPH	2
11854	06198100	01/07/2020	GOLI	3
11854	06198100	01/07/2020	AMDN	3
11854	06198100	01/07/2020	NCTO	1
11854	06198100	01/07/2020	GPAR	2
11854	06198100	01/07/2020	ADMO	1
11854	06198100	01/07/2020	NRCH	2
11854	06198100	01/07/2020	NPAL	1
11854	06198100	01/07/2020	DOCU	1
11854	06198100	01/07/2020	NINC	1
12478	06198100	15/06/2021	NTPT	4
12478	06198100	15/06/2021	NCTE	39
12478	06198100	15/06/2021	NRCH	3
12478	06198100	15/06/2021	NANT	8
12478	06198100	15/06/2021	FSAP	225
12478	06198100	15/06/2021	SNIG	5
12478	06198100	15/06/2021	MPMI	5
12478	06198100	15/06/2021	APED	22
12478	06198100	15/06/2021	AMID	1
12478	06198100	15/06/2021	GPRI	13
12478	06198100	15/06/2021	GMIN	2
12478	06198100	15/06/2021	RABB	3
12478	06198100	15/06/2021	NINC	3
12478	06198100	15/06/2021	NPAL	5
12478	06198100	15/06/2021	NDIS	1
12478	06198100	15/06/2021	DTEN	1
12478	06198100	15/06/2021	CEUG	41
12478	06198100	15/06/2021	CPED	11
12478	06198100	15/06/2021	ACHD	1
12478	06198100	15/06/2021	ADMC	11
12478	06198100	15/06/2021	CPLA	2
12478	06198100	15/06/2021	COCO	1
12478	06198100	15/06/2021	PLFR	1
12478	06198100	15/06/2021	PSOT	2
2008044	06198100	29/07/2008	APED	215
2008044	06198100	29/07/2008	NRCH	11
2008044	06198100	29/07/2008	PLFR	1
2008044	06198100	29/07/2008	NCTE	23
2008044	06198100	29/07/2008	GPAR	19
2008044	06198100	29/07/2008	RUNI	2
2008044	06198100	29/07/2008	ACOP	7
2008044	06198100	29/07/2008	GMIN	11
2008044	06198100	29/07/2008	NANT	42
2008044	06198100	29/07/2008	RABB	6
2008044	06198100	29/07/2008	ESBM	2
2008044	06198100	29/07/2008	ADEU	6
2008044	06198100	29/07/2008	NFON	7
2008044	06198100	29/07/2008	NDIS	3
2008044	06198100	29/07/2008	EOMI	16
2008044	06198100	29/07/2008	CPLE	9
2008044	06198100	29/07/2008	ADMI	2
2008044	06198100	29/07/2008	CMEN	1
2008044	06198100	29/07/2008	NAMP	2
2008044	06198100	29/07/2008	MAPE	2
2008044	06198100	29/07/2008	NMIC	2
2008044	06198100	29/07/2008	AOVA	4
2008044	06198100	29/07/2008	ENMI	2
2008044	06198100	29/07/2008	ADSA	2
2008044	06198100	29/07/2008	AINA	2
2008044	06198100	29/07/2008	NINC	1
2009080	06198100	29/07/2009	ACOP	5
2009080	06198100	29/07/2009	CPLE	35
2009080	06198100	29/07/2009	NTPT	13
2009080	06198100	29/07/2009	NCPR	31
2009080	06198100	29/07/2009	ADMI	100
2009080	06198100	29/07/2009	NCTE	37
2009080	06198100	29/07/2009	APED	70
2009080	06198100	29/07/2009	ADSA	4
2009080	06198100	29/07/2009	ADEU	19
2009080	06198100	29/07/2009	MAPE	5
2009080	06198100	29/07/2009	CPED	2
2009080	06198100	29/07/2009	GMIN	1
2009080	06198100	29/07/2009	NDIS	26
2009080	06198100	29/07/2009	NINC	3
2009080	06198100	29/07/2009	EOMI	4
2009080	06198100	29/07/2009	CBAC	6
2009080	06198100	29/07/2009	RABB	5
2009080	06198100	29/07/2009	NFON	5
2009080	06198100	29/07/2009	GPAR	3
2009080	06198100	29/07/2009	NANT	7
2009080	06198100	29/07/2009	NRCH	5
2009080	06198100	29/07/2009	NAMP	1
2009080	06198100	29/07/2009	NPAL	1
2009080	06198100	29/07/2009	DMON	1
2009080	06198100	29/07/2009	GPUM	6
2009080	06198100	29/07/2009	AOVA	1
2009080	06198100	29/07/2009	CAEX	1
2009080	06198100	29/07/2009	NGRE	1
2009080	06198100	29/07/2009	ENMI	1
2009080	06198100	29/07/2009	CMEN	1
2010092	06198100	26/08/2010	APED	137
2010092	06198100	26/08/2010	FSAP	2
2010092	06198100	26/08/2010	ACOP	54
2010092	06198100	26/08/2010	NINC	7
2010092	06198100	26/08/2010	NCTE	20
2010092	06198100	26/08/2010	CPLE	89
2010092	06198100	26/08/2010	CPED	4
2010092	06198100	26/08/2010	ADEU	5
2010092	06198100	26/08/2010	CAEX	1
2010092	06198100	26/08/2010	CEUO	3
2010092	06198100	26/08/2010	GMIN	7
2010092	06198100	26/08/2010	RABB	5
2010092	06198100	26/08/2010	EOMI	4
2010092	06198100	26/08/2010	ADMI	18
2010092	06198100	26/08/2010	MPMI	5
2010092	06198100	26/08/2010	FSBH	2
2010092	06198100	26/08/2010	NANT	19
2010092	06198100	26/08/2010	NPAL	1
2010092	06198100	26/08/2010	NRCS	2
2010092	06198100	26/08/2010	NCPR	4
2010092	06198100	26/08/2010	NDIS	4
2010092	06198100	26/08/2010	GPAR	1
2010092	06198100	26/08/2010	ADAM	3
2010092	06198100	26/08/2010	NTPT	1
2010092	06198100	26/08/2010	GPEL	6
2010092	06198100	26/08/2010	NRCH	2
2011090	06198100	28/07/2011	APED	207
2011090	06198100	28/07/2011	ADMI	72
2011090	06198100	28/07/2011	NCTE	47
2011090	06198100	28/07/2011	RABB	2
2011090	06198100	28/07/2011	NRCH	2
2011090	06198100	28/07/2011	CAEX	3
2011090	06198100	28/07/2011	NCAT	1
2011090	06198100	28/07/2011	ADEU	13
2011090	06198100	28/07/2011	ADSA	12
2011090	06198100	28/07/2011	ACOP	6
2011090	06198100	28/07/2011	NCTO	4
2011090	06198100	28/07/2011	NFON	4
2011090	06198100	28/07/2011	MPMI	2
2011090	06198100	28/07/2011	DVUL	1
2011090	06198100	28/07/2011	CPLE	5
2011090	06198100	28/07/2011	NAMP	2
2011090	06198100	28/07/2011	ADMT	1
2011090	06198100	28/07/2011	ESLE	1
2011090	06198100	28/07/2011	NFOT	1
2011090	06198100	28/07/2011	NANT	3
2011090	06198100	28/07/2011	GPUM	5
2011090	06198100	28/07/2011	EOMI	3
2011090	06198100	28/07/2011	NINC	5
2011090	06198100	28/07/2011	NTPT	7
2011090	06198100	28/07/2011	CBAC	5
2011090	06198100	28/07/2011	NDIS	5
2011090	06198100	28/07/2011	NPAL	2
2011090	06198100	28/07/2011	FLEN	1
2011090	06198100	28/07/2011	FSBH	1
2012036	06198100	20/07/2012	NAMP	10
2012036	06198100	20/07/2012	NTPT	8
2012036	06198100	20/07/2012	CAEX	2
2012036	06198100	20/07/2012	APED	114
2012036	06198100	20/07/2012	ADMI	57
2012036	06198100	20/07/2012	CBAC	8
2012036	06198100	20/07/2012	NCTE	64
2012036	06198100	20/07/2012	NANT	12
2012036	06198100	20/07/2012	NINC	21
2012036	06198100	20/07/2012	ACHD	8
2012036	06198100	20/07/2012	ADRI	7
2012036	06198100	20/07/2012	CPLE	10
2012036	06198100	20/07/2012	CPLA	2
2012036	06198100	20/07/2012	GPAS	1
2012036	06198100	20/07/2012	GPAR	1
2012036	06198100	20/07/2012	CPED	3
2012036	06198100	20/07/2012	CEUO	2
2012036	06198100	20/07/2012	NFON	12
2012036	06198100	20/07/2012	NRCH	7
2012036	06198100	20/07/2012	NVEN	1
2012036	06198100	20/07/2012	PLFR	3
2012036	06198100	20/07/2012	MPMI	5
2012036	06198100	20/07/2012	FSBH	2
2012036	06198100	20/07/2012	ADEU	6
2012036	06198100	20/07/2012	NDIS	6
2012036	06198100	20/07/2012	RABB	7
2012036	06198100	20/07/2012	EOMI	3
2012036	06198100	20/07/2012	ENVE	1
2012036	06198100	20/07/2012	CMEN	6
2012036	06198100	20/07/2012	ACOP	5
2012036	06198100	20/07/2012	AOVA	5
2012036	06198100	20/07/2012	GMIN	2
2012036	06198100	20/07/2012	GOLI	1
2012036	06198100	20/07/2012	AMPH	4
2012036	06198100	20/07/2012	SIDE	1
2013111400	06198100	25/06/2013	NCTE	48
2013111400	06198100	25/06/2013	CEPR	28
2013111400	06198100	25/06/2013	NFON	108
2013111400	06198100	25/06/2013	CLCT	2
2013111400	06198100	25/06/2013	NTPT	8
2013111400	06198100	25/06/2013	ADMI	88
2013111400	06198100	25/06/2013	APED	28
2013111400	06198100	25/06/2013	FSAP	3
2013111400	06198100	25/06/2013	GOLI	9
2013111400	06198100	25/06/2013	GTER	1
2013111400	06198100	25/06/2013	NDIS	32
2013111400	06198100	25/06/2013	NIAR	1
2013111400	06198100	25/06/2013	GPAR	1
2013111400	06198100	25/06/2013	NFOT	2
2013111400	06198100	25/06/2013	PUOB	1
2013111400	06198100	25/06/2013	NRCH	1
2013111400	06198100	25/06/2013	ADEU	5
2013111400	06198100	25/06/2013	ENVE	7
2013111400	06198100	25/06/2013	ADSA	3
2013111400	06198100	25/06/2013	ESLE	7
2013111400	06198100	25/06/2013	ADMF	2
2013111400	06198100	25/06/2013	NANT	2
2013111400	06198100	25/06/2013	NCAT	1
2013111400	06198100	25/06/2013	NAVI	1
2013111400	06198100	25/06/2013	GPUM	9
2013111400	06198100	25/06/2013	MPMI	5
2013111400	06198100	25/06/2013	RABB	4
2013111400	06198100	25/06/2013	AMPH	4
2014068700	06198100	16/07/2014	APED	93
2014068700	06198100	16/07/2014	NTPT	18
2014068700	06198100	16/07/2014	NCTE	55
2014068700	06198100	16/07/2014	GPUM	36
2014068700	06198100	16/07/2014	FSAP	20
2014068700	06198100	16/07/2014	NDIS	7
2014068700	06198100	16/07/2014	CPED	7
2014068700	06198100	16/07/2014	CLCT	10
2014068700	06198100	16/07/2014	AINA	2
2014068700	06198100	16/07/2014	NRCH	2
2014068700	06198100	16/07/2014	GPAR	1
2014068700	06198100	16/07/2014	DOCU	1
2014068700	06198100	16/07/2014	MPMI	2
2014068700	06198100	16/07/2014	RABB	25
2014068700	06198100	16/07/2014	CYMB	4
2014068700	06198100	16/07/2014	NANT	13
2014068700	06198100	16/07/2014	CEUG	25
2014068700	06198100	16/07/2014	ADMI	49
2014068700	06198100	16/07/2014	ADEU	19
2014068700	06198100	16/07/2014	NPAL	1
2014068700	06198100	16/07/2014	ADSB	3
2014068700	06198100	16/07/2014	GMIN	9
2014068700	06198100	16/07/2014	NFON	2
2014068700	06198100	16/07/2014	ACOP	2
2014068700	06198100	16/07/2014	DSEP	1
2015075700	06198100	27/08/2015	NINC	37
2015075700	06198100	27/08/2015	NRCH	14
2015075700	06198100	27/08/2015	NTPT	6
2015075700	06198100	27/08/2015	ADMI	38
2015075700	06198100	27/08/2015	APED	99
2015075700	06198100	27/08/2015	NCTE	50
2015075700	06198100	27/08/2015	GMIN	19
2015075700	06198100	27/08/2015	MPMI	15
2015075700	06198100	27/08/2015	EOMI	8
2015075700	06198100	27/08/2015	DEFO	1
2015075700	06198100	27/08/2015	GANT	1
2015075700	06198100	27/08/2015	NMIC	1
2015075700	06198100	27/08/2015	NDIS	15
2015075700	06198100	27/08/2015	CPED	1
2015075700	06198100	27/08/2015	FSAP	18
2015075700	06198100	27/08/2015	ESLE	1
2015075700	06198100	27/08/2015	CLCT	3
2015075700	06198100	27/08/2015	ACHD	7
2015075700	06198100	27/08/2015	CEUG	11
2015075700	06198100	27/08/2015	MVAR	1
2015075700	06198100	27/08/2015	GPRI	9
2015075700	06198100	27/08/2015	ADSB	2
2015075700	06198100	27/08/2015	ACOP	8
2015075700	06198100	27/08/2015	GOMP	1
2015075700	06198100	27/08/2015	ADPY	1
2015075700	06198100	27/08/2015	RABB	3
2015075700	06198100	27/08/2015	NAMP	2
2015075700	06198100	27/08/2015	NANT	7
2015075700	06198100	27/08/2015	ADEU	2
2015075700	06198100	27/08/2015	ESUM	1
2015075700	06198100	27/08/2015	CAEX	2
2015075700	06198100	27/08/2015	PLFR	1
2015075700	06198100	27/08/2015	GPAR	7
2015075700	06198100	27/08/2015	ESBM	1
2015075700	06198100	27/08/2015	ADMO	1
2015075700	06198100	27/08/2015	VUCO	2
2015075700	06198100	27/08/2015	SBKU	2
2015075700	06198100	27/08/2015	NVEN	1
2015075700	06198100	27/08/2015	NFON	8
2015075700	06198100	27/08/2015	NPAL	11
