CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50612002015	05061200	22/06/2015	NDIS	24
50612002015	05061200	22/06/2015	APED	38
50612002015	05061200	22/06/2015	NTPT	27
50612002015	05061200	22/06/2015	ADMI	74
50612002015	05061200	22/06/2015	GOLI	2
50612002015	05061200	22/06/2015	CLCT	2
50612002015	05061200	22/06/2015	KCLE	4
50612002015	05061200	22/06/2015	APGE	2
50612002015	05061200	22/06/2015	CEUG	25
50612002015	05061200	22/06/2015	AMID	7
50612002015	05061200	22/06/2015	ALFF	1
50612002015	05061200	22/06/2015	PTLA	2
50612002015	05061200	22/06/2015	FMIT	2
50612002015	05061200	22/06/2015	DPST	1
50612002015	05061200	22/06/2015	NPAL	1
50612002015	05061200	22/06/2015	GOMP	1
50612002015	05061200	22/06/2015	FSLU	1
50612002015	05061200	22/06/2015	NGRE	7
50612002015	05061200	22/06/2015	NTRV	2
50612002015	05061200	22/06/2015	NCTE	117
50612002015	05061200	22/06/2015	EOMI	14
50612002015	05061200	22/06/2015	MPMI	9
50612002015	05061200	22/06/2015	GSCI	1
50612002015	05061200	22/06/2015	SIDE	2
50612002015	05061200	22/06/2015	FSAP	2
50612002015	05061200	22/06/2015	DOCU	2
50612002015	05061200	22/06/2015	ADMT	2
50612002015	05061200	22/06/2015	FSBH	2
50612002015	05061200	22/06/2015	GPRI	1
50612002015	05061200	22/06/2015	NSOC	1
50612002015	05061200	22/06/2015	CPLA	8
50612002015	05061200	22/06/2015	FRCP	1
50612002015	05061200	22/06/2015	GELG	3
50612002015	05061200	22/06/2015	GPAR	3
50612002015	05061200	22/06/2015	NANT	9
50612002015	05061200	22/06/2015	RABB	4
50612002016	05061200	14/09/2016	NCTE	80
50612002016	05061200	14/09/2016	NTPT	60
50612002016	05061200	14/09/2016	ADMI	45
50612002016	05061200	14/09/2016	RABB	38
50612002016	05061200	14/09/2016	APED	30
50612002016	05061200	14/09/2016	CEUG	20
50612002016	05061200	14/09/2016	GSCI	14
50612002016	05061200	14/09/2016	NDIS	10
50612002016	05061200	14/09/2016	NPAL	8
50612002016	05061200	14/09/2016	GPUM	8
50612002016	05061200	14/09/2016	NASP	6
50612002016	05061200	14/09/2016	NAMP	6
50612002016	05061200	14/09/2016	NANT	6
50612002016	05061200	14/09/2016	CPLA	6
50612002016	05061200	14/09/2016	FSBH	5
50612002016	05061200	14/09/2016	EOMI	5
50612002016	05061200	14/09/2016	GMIN	4
50612002016	05061200	14/09/2016	GPAR	4
50612002016	05061200	14/09/2016	MPMI	4
50612002016	05061200	14/09/2016	NDME	4
50612002016	05061200	14/09/2016	CLCT	4
50612002016	05061200	14/09/2016	GRHB	4
50612002016	05061200	14/09/2016	NCRY	3
50612002016	05061200	14/09/2016	NUSA	3
50612002016	05061200	14/09/2016	NSOC	2
50612002016	05061200	14/09/2016	ACOP	2
50612002016	05061200	14/09/2016	ESBM	2
50612002016	05061200	14/09/2016	PLFR	2
50612002016	05061200	14/09/2016	ADSB	2
50612002016	05061200	14/09/2016	SPUP	2
50612002016	05061200	14/09/2016	DOBL	2
50612002016	05061200	14/09/2016	NRCH	2
50612002016	05061200	14/09/2016	HLMO	2
50612002016	05061200	14/09/2016	GYAT	2
50612002016	05061200	14/09/2016	CPED	1
50612002016	05061200	14/09/2016	KCLE	1
50612002016	05061200	14/09/2016	ESLE	1
50612002016	05061200	14/09/2016	NGER	1
50612002021	05061200	01/09/2021	DOCU	3
50612002021	05061200	01/09/2021	NREC	4
50612002021	05061200	01/09/2021	NANT	4
50612002021	05061200	01/09/2021	NCTE	102
50612002021	05061200	01/09/2021	NTPT	32
50612002021	05061200	01/09/2021	ADMC	2
50612002021	05061200	01/09/2021	ADMI	15
50612002021	05061200	01/09/2021	GEXL	2
50612002021	05061200	01/09/2021	CPLA	13
50612002021	05061200	01/09/2021	CEUG	22
50612002021	05061200	01/09/2021	DPSG	1
50612002021	05061200	01/09/2021	APED	80
50612002021	05061200	01/09/2021	FSBH	6
50612002021	05061200	01/09/2021	FSLU	4
50612002021	05061200	01/09/2021	RUNI	3
50612002021	05061200	01/09/2021	NRCH	3
50612002021	05061200	01/09/2021	MPMI	6
50612002021	05061200	01/09/2021	GMIN	7
50612002021	05061200	01/09/2021	NRFO	2
50612002021	05061200	01/09/2021	NDIS	13
50612002021	05061200	01/09/2021	NAMP	5
50612002021	05061200	01/09/2021	ADEU	13
50612002021	05061200	01/09/2021	FSAP	5
50612002021	05061200	01/09/2021	AMID	9
50612002021	05061200	01/09/2021	GSCI	4
50612002021	05061200	01/09/2021	PSMH	1
50612002021	05061200	01/09/2021	SNIG	10
50612002021	05061200	01/09/2021	CLCT	3
50612002021	05061200	01/09/2021	SIDE	1
50612002021	05061200	01/09/2021	ADCR	1
50612002021	05061200	01/09/2021	DSEP	1
50612002021	05061200	01/09/2021	NPAE	1
50612002021	05061200	01/09/2021	KCLE	3
50612002021	05061200	01/09/2021	NRCS	2
50612002021	05061200	01/09/2021	GOMP	2
50612002021	05061200	01/09/2021	SEAT	4
50612002021	05061200	01/09/2021	GPAR	1
50612002021	05061200	01/09/2021	SPUP	1
50612002021	05061200	01/09/2021	PCLT	2
50612002021	05061200	01/09/2021	NAVI	2
50612002021	05061200	01/09/2021	SLAC	1
50612002021	05061200	01/09/2021	AMPH	1
50612002021	05061200	01/09/2021	HCAP	1
50612002021	05061200	01/09/2021	PLFR	1
50612002021	05061200	01/09/2021	GOLI	1
50612002021	05061200	01/09/2021	GPUM	1
50612002022	05061200	12/07/2022	NCTE	230
50612002022	05061200	12/07/2022	NTPT	31
50612002022	05061200	12/07/2022	NPAL	1
50612002022	05061200	12/07/2022	NANT	3
50612002022	05061200	12/07/2022	GSCI	9
50612002022	05061200	12/07/2022	APED	32
50612002022	05061200	12/07/2022	ADEU	1
50612002022	05061200	12/07/2022	DOCU	5
50612002022	05061200	12/07/2022	CLCT	21
50612002022	05061200	12/07/2022	CEUG	3
50612002022	05061200	12/07/2022	NSOC	3
50612002022	05061200	12/07/2022	GPUM	11
50612002022	05061200	12/07/2022	AMID	6
50612002022	05061200	12/07/2022	GMIN	1
50612002022	05061200	12/07/2022	AMPH	3
50612002022	05061200	12/07/2022	FSBH	2
50612002022	05061200	12/07/2022	NXAS	1
50612002022	05061200	12/07/2022	NDIS	12
50612002022	05061200	12/07/2022	ADMI	6
50612002022	05061200	12/07/2022	DSEP	2
50612002022	05061200	12/07/2022	HIPO	1
50612002022	05061200	12/07/2022	RABB	4
50612002022	05061200	12/07/2022	SNIG	3
50612002022	05061200	12/07/2022	FDEF	1
50612002022	05061200	12/07/2022	NAVI	2
50612002022	05061200	12/07/2022	ADSB	1
50612002022	05061200	12/07/2022	CLNT	2
50612002022	05061200	12/07/2022	GOLI	3
50612002022	05061200	12/07/2022	NGRE	1
50612002022	05061200	12/07/2022	GOMP	1
20110506120001	05061200	22/08/2011	APED	263
20110506120001	05061200	22/08/2011	NDIS	58
20110506120001	05061200	22/08/2011	GSCI	28
20110506120001	05061200	22/08/2011	NTPT	16
20110506120001	05061200	22/08/2011	SURI	1
20110506120001	05061200	22/08/2011	CBAC	1
20110506120001	05061200	22/08/2011	CEUG	2
20110506120001	05061200	22/08/2011	DCOT	1
20110506120001	05061200	22/08/2011	DMAR	2
20110506120001	05061200	22/08/2011	FSLU	4
20110506120001	05061200	22/08/2011	NCTE	1
20110506120001	05061200	22/08/2011	CEUG	5
20110506120001	05061200	22/08/2011	ADMS	1
20110506120001	05061200	22/08/2011	NLEV	2
20110506120001	05061200	22/08/2011	FSBH	5
20110506120001	05061200	22/08/2011	DOBL	8
20110506120001	05061200	22/08/2011	ADMI	4
20110506120001	05061200	22/08/2011	SPUP	1
20110506120001	05061200	22/08/2011	NREC	6
20110506120001	05061200	22/08/2011	ADLB	3
20110506120001	05061200	22/08/2011	EOMI	2
20110506120001	05061200	22/08/2011	PLFR	2
20110506120001	05061200	22/08/2011	APEL	1
20110506120001	05061200	22/08/2011	ADRI	2
20110506120001	05061200	22/08/2011	RABB	2
20120506120001	05061200	13/08/2012	GSCI	3
20120506120001	05061200	13/08/2012	NDIS	35
20120506120001	05061200	13/08/2012	NCTE	122
20120506120001	05061200	13/08/2012	APED	87
20120506120001	05061200	13/08/2012	NTPT	56
20120506120001	05061200	13/08/2012	NANT	2
20120506120001	05061200	13/08/2012	NSOC	4
20120506120001	05061200	13/08/2012	FSBH	10
20120506120001	05061200	13/08/2012	ADMI	18
20120506120001	05061200	13/08/2012	CEUG	22
20120506120001	05061200	13/08/2012	ADEU	1
20120506120001	05061200	13/08/2012	RABB	16
20120506120001	05061200	13/08/2012	DOCU	6
20120506120001	05061200	13/08/2012	NRCH	1
20120506120001	05061200	13/08/2012	NVIR	1
20120506120001	05061200	13/08/2012	CLCT	4
20120506120001	05061200	13/08/2012	NPAL	2
20120506120001	05061200	13/08/2012	COCS	6
20120506120001	05061200	13/08/2012	PLFR	2
20120506120001	05061200	13/08/2012	RUNI	1
20120506120001	05061200	13/08/2012	EOMI	4
20120506120001	05061200	13/08/2012	DOBL	1
20120506120001	05061200	13/08/2012	CPED	6
20120506120001	05061200	13/08/2012	NGRE	1
20120506120001	05061200	13/08/2012	SHEL	1
20120506120001	05061200	13/08/2012	GOMS	3
2013122000	05061200	30/07/2013	SIDE	1
2013122000	05061200	30/07/2013	EOMI	19
2013122000	05061200	30/07/2013	NDIS	28
2013122000	05061200	30/07/2013	NRCH	1
2013122000	05061200	30/07/2013	NTPT	38
2013122000	05061200	30/07/2013	APED	205
2013122000	05061200	30/07/2013	NANT	2
2013122000	05061200	30/07/2013	NCTE	45
2013122000	05061200	30/07/2013	DOCU	3
2013122000	05061200	30/07/2013	CLCT	7
2013122000	05061200	30/07/2013	GSCI	6
2013122000	05061200	30/07/2013	FSBH	17
2013122000	05061200	30/07/2013	DSEP	4
2013122000	05061200	30/07/2013	FLEN	5
2013122000	05061200	30/07/2013	CEUG	14
2013122000	05061200	30/07/2013	ADMI	6
2013122000	05061200	30/07/2013	NSOC	5
2013122000	05061200	30/07/2013	ADAM	2
2013122000	05061200	30/07/2013	GOLI	1
2013122000	05061200	30/07/2013	RABB	3
2013122000	05061200	30/07/2013	GOMP	1
2013122000	05061200	30/07/2013	ADLB	1
2013122000	05061200	30/07/2013	NAMP	2
2014146500	05061200	16/06/2014	CLCT	9
2014146500	05061200	16/06/2014	NCTE	82
2014146500	05061200	16/06/2014	NTPT	32
2014146500	05061200	16/06/2014	NANT	3
2014146500	05061200	16/06/2014	EOMI	39
2014146500	05061200	16/06/2014	MPMI	5
2014146500	05061200	16/06/2014	NRCH	3
2014146500	05061200	16/06/2014	RABB	12
2014146500	05061200	16/06/2014	GSCI	1
2014146500	05061200	16/06/2014	GOLI	1
2014146500	05061200	16/06/2014	ESLE	1
2014146500	05061200	16/06/2014	AMID	2
2014146500	05061200	16/06/2014	GPUM	1
2014146500	05061200	16/06/2014	NDIS	30
2014146500	05061200	16/06/2014	APED	130
2014146500	05061200	16/06/2014	ACAF	8
2014146500	05061200	16/06/2014	GPAR	1
2014146500	05061200	16/06/2014	FSAP	3
2014146500	05061200	16/06/2014	NSOC	8
2014146500	05061200	16/06/2014	ADMI	26
2014146500	05061200	16/06/2014	CEUG	6
2014146500	05061200	16/06/2014	NGRE	1
2014146500	05061200	16/06/2014	NCAT	1
2014146500	05061200	16/06/2014	NFON	3
20170506120001	05061200	04/09/2017	NANT	8
20170506120001	05061200	04/09/2017	NCTE	77
20170506120001	05061200	04/09/2017	NSOC	6
20170506120001	05061200	04/09/2017	FSBH	6
20170506120001	05061200	04/09/2017	NTPT	56
20170506120001	05061200	04/09/2017	CEUG	5
20170506120001	05061200	04/09/2017	NAVI	4
20170506120001	05061200	04/09/2017	EOMI	4
20170506120001	05061200	04/09/2017	GMIN	4
20170506120001	05061200	04/09/2017	CPLA	3
20170506120001	05061200	04/09/2017	ADMI	3
20170506120001	05061200	04/09/2017	GSCI	26
20170506120001	05061200	04/09/2017	NDIS	22
20170506120001	05061200	04/09/2017	AMID	2
20170506120001	05061200	04/09/2017	ALFF	2
20170506120001	05061200	04/09/2017	SLAC	2
20170506120001	05061200	04/09/2017	RABB	2
20170506120001	05061200	04/09/2017	DOCU	2
20170506120001	05061200	04/09/2017	NRCH	2
20170506120001	05061200	04/09/2017	GPAR	2
20170506120001	05061200	04/09/2017	SIDE	2
20170506120001	05061200	04/09/2017	APED	137
20170506120001	05061200	04/09/2017	CLCT	10
20170506120001	05061200	04/09/2017	PLFR	1
20170506120001	05061200	04/09/2017	HCAP	1
20170506120001	05061200	04/09/2017	GOMP	1
20170506120001	05061200	04/09/2017	NPAL	2
20170506120001	05061200	04/09/2017	PTLA	1
20170506120001	05061200	04/09/2017	CPED	1
20170506120001	05061200	04/09/2017	CAEX	1
20170506120001	05061200	04/09/2017	DSEP	1
20170506120001	05061200	04/09/2017	TDEB	1
20170506120001	05061200	04/09/2017	SURI	1
20170506120001	05061200	04/09/2017	GPUM	1
20170506120001	05061200	04/09/2017	NTRV	1
20170506120001	05061200	04/09/2017	NGER	1
20180506120001	05061200	17/10/2018	NTPT	30
20180506120001	05061200	17/10/2018	NPAL	16
20180506120001	05061200	17/10/2018	NCTE	62
20180506120001	05061200	17/10/2018	APED	124
20180506120001	05061200	17/10/2018	EOMI	17
20180506120001	05061200	17/10/2018	NCTO	2
20180506120001	05061200	17/10/2018	NSOC	34
20180506120001	05061200	17/10/2018	AOVA	1
20180506120001	05061200	17/10/2018	AMID	19
20180506120001	05061200	17/10/2018	NLIN	1
20180506120001	05061200	17/10/2018	NGRE	9
20180506120001	05061200	17/10/2018	NCRY	3
20180506120001	05061200	17/10/2018	NDIS	13
20180506120001	05061200	17/10/2018	ACHD	2
20180506120001	05061200	17/10/2018	NDME	2
20180506120001	05061200	17/10/2018	MPMI	1
20180506120001	05061200	17/10/2018	GTRU	1
20180506120001	05061200	17/10/2018	SSMI	1
20180506120001	05061200	17/10/2018	NAVI	9
20180506120001	05061200	17/10/2018	FMIT	1
20180506120001	05061200	17/10/2018	GPUM	4
20180506120001	05061200	17/10/2018	NREC	1
20180506120001	05061200	17/10/2018	GSCI	10
20180506120001	05061200	17/10/2018	RABB	3
20180506120001	05061200	17/10/2018	SLAC	2
20180506120001	05061200	17/10/2018	FSAP	2
20180506120001	05061200	17/10/2018	NHEU	3
20180506120001	05061200	17/10/2018	GYOB	1
20180506120001	05061200	17/10/2018	NACU	1
20180506120001	05061200	17/10/2018	NROS	1
20180506120001	05061200	17/10/2018	GYAT	2
20180506120001	05061200	17/10/2018	ADMI	3
20180506120001	05061200	17/10/2018	SIDE	4
20180506120001	05061200	17/10/2018	GCUN	2
20180506120001	05061200	17/10/2018	CPLA	5
20180506120001	05061200	17/10/2018	SANG	3
20180506120001	05061200	17/10/2018	NKOT	1
20180506120001	05061200	17/10/2018	EPRO	1
20180506120001	05061200	17/10/2018	NPAE	1
20180506120001	05061200	17/10/2018	NANT	1
20180506120001	05061200	17/10/2018	ACAF	3
20190506120001	05061200	28/08/2019	NCPR	2
20190506120001	05061200	28/08/2019	NANT	10
20190506120001	05061200	28/08/2019	NCTE	51
20190506120001	05061200	28/08/2019	NVIP	2
20190506120001	05061200	28/08/2019	NAVI	7
20190506120001	05061200	28/08/2019	NTPT	24
20190506120001	05061200	28/08/2019	NCRA	6
20190506120001	05061200	28/08/2019	EORH	2
20190506120001	05061200	28/08/2019	SNIG	53
20190506120001	05061200	28/08/2019	FSLU	29
20190506120001	05061200	28/08/2019	GSCI	3
20190506120001	05061200	28/08/2019	GYOB	1
20190506120001	05061200	28/08/2019	PFTN	1
20190506120001	05061200	28/08/2019	FSAP	2
20190506120001	05061200	28/08/2019	APED	127
20190506120001	05061200	28/08/2019	ENCM	2
20190506120001	05061200	28/08/2019	AMID	9
20190506120001	05061200	28/08/2019	AINA	2
20190506120001	05061200	28/08/2019	GPAR	2
20190506120001	05061200	28/08/2019	NSOC	4
20190506120001	05061200	28/08/2019	NAMP	3
20190506120001	05061200	28/08/2019	NFON	2
20190506120001	05061200	28/08/2019	NDIS	1
20190506120001	05061200	28/08/2019	NREC	6
20190506120001	05061200	28/08/2019	ADMI	6
20190506120001	05061200	28/08/2019	PLFR	4
20190506120001	05061200	28/08/2019	KCLE	13
20190506120001	05061200	28/08/2019	CPLA	2
20190506120001	05061200	28/08/2019	ACHD	6
20190506120001	05061200	28/08/2019	KAPL	3
20190506120001	05061200	28/08/2019	CEUG	3
20190506120001	05061200	28/08/2019	DEFO	4
20190506120001	05061200	28/08/2019	NCTO	4
20190506120001	05061200	28/08/2019	FPSP	2
20190506120001	05061200	28/08/2019	CMLF	2
20190506120001	05061200	28/08/2019	FMIT	2
20190506120001	05061200	28/08/2019	GACC	1
20190506120001	05061200	28/08/2019	AMPH	1
20200506120001	05061200	23/07/2020	CPLA	22
20200506120001	05061200	23/07/2020	CEUG	16
20200506120001	05061200	23/07/2020	CPEA	1
20200506120001	05061200	23/07/2020	KCLE	2
20200506120001	05061200	23/07/2020	ADMI	23
20200506120001	05061200	23/07/2020	PLFR	3
20200506120001	05061200	23/07/2020	ACHD	15
20200506120001	05061200	23/07/2020	KGES	2
20200506120001	05061200	23/07/2020	PBAH	1
20200506120001	05061200	23/07/2020	SNIG	23
20200506120001	05061200	23/07/2020	NANT	12
20200506120001	05061200	23/07/2020	CLCT	7
20200506120001	05061200	23/07/2020	FSBH	1
20200506120001	05061200	23/07/2020	NCTE	32
20200506120001	05061200	23/07/2020	NTEN	2
20200506120001	05061200	23/07/2020	NRCH	1
20200506120001	05061200	23/07/2020	GEIS	1
20200506120001	05061200	23/07/2020	GSCI	1
20200506120001	05061200	23/07/2020	FSLU	6
20200506120001	05061200	23/07/2020	NTPT	12
20200506120001	05061200	23/07/2020	APED	145
20200506120001	05061200	23/07/2020	AMID	11
20200506120001	05061200	23/07/2020	GOLI	3
20200506120001	05061200	23/07/2020	GMIN	3
20200506120001	05061200	23/07/2020	GPUM	2
20200506120001	05061200	23/07/2020	RABB	7
20200506120001	05061200	23/07/2020	CAFF	1
20200506120001	05061200	23/07/2020	GEXL	2
20200506120001	05061200	23/07/2020	NYCO	2
20200506120001	05061200	23/07/2020	SIDE	2
20200506120001	05061200	23/07/2020	NDIS	16
20200506120001	05061200	23/07/2020	NSOC	1
20200506120001	05061200	23/07/2020	NAMP	2
20200506120001	05061200	23/07/2020	NPAL	1
20200506120001	05061200	23/07/2020	NISU	1
20200506120001	05061200	23/07/2020	FCAD	1
20200506120001	05061200	23/07/2020	DVUL	1
20200506120001	05061200	23/07/2020	MVAR	1
20200506120001	05061200	23/07/2020	CMEN	1
20200506120001	05061200	23/07/2020	DPSG	1
20200506120001	05061200	23/07/2020	AUPU	1
20200506120001	05061200	23/07/2020	NAVI	1
20200506120001	05061200	23/07/2020	SRAE	2
20200506120001	05061200	23/07/2020	NCPR	1
20200506120001	05061200	23/07/2020	MPMI	3
20200506120001	05061200	23/07/2020	NVEN	2
20200506120001	05061200	23/07/2020	AMPH	1
20200506120001	05061200	23/07/2020	GOMP	2
20200506120001	05061200	23/07/2020	GCUN	2
