CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51758002021	05175800	25/08/2021	GMMI	2
51758002021	05175800	25/08/2021	CEUG	5
51758002021	05175800	25/08/2021	NCTE	9
51758002021	05175800	25/08/2021	NPAL	4
51758002021	05175800	25/08/2021	NPAE	7
51758002021	05175800	25/08/2021	NSTS	3
51758002021	05175800	25/08/2021	ADCR	306
51758002021	05175800	25/08/2021	ADPY	2
51758002021	05175800	25/08/2021	FPEC	6
51758002021	05175800	25/08/2021	FPRU	2
51758002021	05175800	25/08/2021	NDIS	16
51758002021	05175800	25/08/2021	APED	2
51758002021	05175800	25/08/2021	NIAR	2
51758002021	05175800	25/08/2021	ADMI	5
51758002021	05175800	25/08/2021	FDEF	9
51758002021	05175800	25/08/2021	ADCV	2
51758002021	05175800	25/08/2021	DPSG	5
51758002021	05175800	25/08/2021	NCPR	1
51758002021	05175800	25/08/2021	NYCO	4
51758002021	05175800	25/08/2021	PSMT	2
51758002021	05175800	25/08/2021	CPED	1
51758002021	05175800	25/08/2021	ADSU	1
51758002021	05175800	25/08/2021	ENVE	2
51758002021	05175800	25/08/2021	ENMI	2
51758002021	05175800	25/08/2021	ENCY	2
51758002022	05175800	18/08/2022	ACHD	1
51758002022	05175800	18/08/2022	ADMS	12
51758002022	05175800	18/08/2022	ADRI	27
51758002022	05175800	18/08/2022	ADSO	7
51758002022	05175800	18/08/2022	ADSU	5
51758002022	05175800	18/08/2022	AHOF	250
51758002022	05175800	18/08/2022	ALBL	2
51758002022	05175800	18/08/2022	APED	2
51758002022	05175800	18/08/2022	CPLI	9
51758002022	05175800	18/08/2022	DMES	5
51758002022	05175800	18/08/2022	ENMI	2
51758002022	05175800	18/08/2022	FGRA	2
51758002022	05175800	18/08/2022	FPRU	22
51758002022	05175800	18/08/2022	FRAG	2
51758002022	05175800	18/08/2022	GRHB	6
51758002022	05175800	18/08/2022	HARC	4
51758002022	05175800	18/08/2022	MPMI	14
51758002022	05175800	18/08/2022	NCTE	1
51758002022	05175800	18/08/2022	NPAE	14
51758002022	05175800	18/08/2022	NULA	1
51758002022	05175800	18/08/2022	ABRT	1
51758002022	05175800	18/08/2022	PTLA	8
51758002022	05175800	18/08/2022	SNIG	5
1209	05175800	25/08/2011	NCPR	28
1209	05175800	25/08/2011	NCTE	68
1209	05175800	25/08/2011	NFON	20
1209	05175800	25/08/2011	ADRU	11
1209	05175800	25/08/2011	CSTE	4
1209	05175800	25/08/2011	COPL	1
1209	05175800	25/08/2011	ADBI	75
1209	05175800	25/08/2011	GMIN	24
1209	05175800	25/08/2011	MVAR	26
1209	05175800	25/08/2011	CEUG	25
1209	05175800	25/08/2011	NPAL	18
1209	05175800	25/08/2011	CPR	0
1209	05175800	25/08/2011	FCPR	3
1209	05175800	25/08/2011	NANT	7
1209	05175800	25/08/2011	NDIS	7
1209	05175800	25/08/2011	AMII	13
1209	05175800	25/08/2011	DVUL	12
1209	05175800	25/08/2011	CPLI	5
1209	05175800	25/08/2011	RSIN	3
1209	05175800	25/08/2011	NTPT	17
1209	05175800	25/08/2011	NILA	2
1209	05175800	25/08/2011	CPLA	5
1209	05175800	25/08/2011	GTRU	1
1209	05175800	25/08/2011	CCMP	8
1209	05175800	25/08/2011	APED	2
1209	05175800	25/08/2011	ADMI	1
1209	05175800	25/08/2011	FCVA	2
1209	05175800	25/08/2011	GEXL	2
1209	05175800	25/08/2011	CTUM	10
1209	05175800	25/08/2011	ENMI	10
1209	05175800	25/08/2011	SANG	2
1209	05175800	25/08/2011	NREC	2
1209	05175800	25/08/2011	GPAR	2
1209	05175800	25/08/2011	CAFF	2
1209	05175800	25/08/2011	SSUE	2
1209	05175800	25/08/2011	FRUM	1
1209	05175800	25/08/2011	GANT	2
1209	05175800	25/08/2011	AINA	1
1209	05175800	25/08/2011	PRST	3
1209	05175800	25/08/2011	SBKU	2
1209	05175800	25/08/2011	NIFR	2
1209	05175800	25/08/2011	NROS	1
200805175800	05175800	06/08/2008	CPLE	33
200805175800	05175800	06/08/2008	NCTE	34
200805175800	05175800	06/08/2008	NCPR	31
200805175800	05175800	06/08/2008	ADPY	90
200805175800	05175800	06/08/2008	GMIN	12
200805175800	05175800	06/08/2008	NTPT	24
200805175800	05175800	06/08/2008	ESLE	9
200805175800	05175800	06/08/2008	ADAM	9
200805175800	05175800	06/08/2008	NFON	12
200805175800	05175800	06/08/2008	GNOD	1
200805175800	05175800	06/08/2008	CBAC	2
200805175800	05175800	06/08/2008	ADMI	16
200805175800	05175800	06/08/2008	NPAL	16
200805175800	05175800	06/08/2008	GPEL	7
200805175800	05175800	06/08/2008	NDIS	8
200805175800	05175800	06/08/2008	CPLI	2
200805175800	05175800	06/08/2008	GOLI	2
200805175800	05175800	06/08/2008	RABB	11
200805175800	05175800	06/08/2008	NCTV	5
200805175800	05175800	06/08/2008	DPST	3
200805175800	05175800	06/08/2008	ASHU	8
200805175800	05175800	06/08/2008	ENVE	2
200805175800	05175800	06/08/2008	NSOC	1
200805175800	05175800	06/08/2008	SSVE	2
200805175800	05175800	06/08/2008	SELL	4
200805175800	05175800	06/08/2008	NCRY	2
200805175800	05175800	06/08/2008	EOMI	3
200805175800	05175800	06/08/2008	GPAR	2
200805175800	05175800	06/08/2008	FCVA	2
200805175800	05175800	06/08/2008	GANG	2
200805175800	05175800	06/08/2008	CPED	9
200805175800	05175800	06/08/2008	NANT	4
200805175800	05175800	06/08/2008	PLFR	3
200805175800	05175800	06/08/2008	RSIN	1
200805175800	05175800	06/08/2008	CCCP	1
200805175800	05175800	06/08/2008	APED	10
200805175800	05175800	06/08/2008	MVAR	1
200805175800	05175800	06/08/2008	NPAE	4
200805175800	05175800	06/08/2008	DVUL	4
200805175800	05175800	06/08/2008	ASBX	1
200805175800	05175800	06/08/2008	CYLS	3
200805175800	05175800	06/08/2008	ADSA	4
20090517580001	05175800	26/06/2009	ESLE	89
20090517580001	05175800	26/06/2009	ADPY	67
20090517580001	05175800	26/06/2009	GOLI	32
20090517580001	05175800	26/06/2009	ADMI	17
20090517580001	05175800	26/06/2009	MVAR	17
20090517580001	05175800	26/06/2009	DVUL	16
20090517580001	05175800	26/06/2009	GMIN	13
20090517580001	05175800	26/06/2009	NFON	13
20090517580001	05175800	26/06/2009	DEHR	12
20090517580001	05175800	26/06/2009	NCTE	11
20090517580001	05175800	26/06/2009	NTPT	11
20090517580001	05175800	26/06/2009	CPLE	9
20090517580001	05175800	26/06/2009	NDIS	9
20090517580001	05175800	26/06/2009	NPAE	9
20090517580001	05175800	26/06/2009	FCVA	8
20090517580001	05175800	26/06/2009	GPEL	8
20090517580001	05175800	26/06/2009	ENMI	7
20090517580001	05175800	26/06/2009	GOMS	6
20090517580001	05175800	26/06/2009	NLAN	6
20090517580001	05175800	26/06/2009	ADAM	5
20090517580001	05175800	26/06/2009	CCMP	5
20090517580001	05175800	26/06/2009	GPAR	4
20090517580001	05175800	26/06/2009	MAPE	3
20090517580001	05175800	26/06/2009	UULN	3
20090517580001	05175800	26/06/2009	CAEX	2
20090517580001	05175800	26/06/2009	CBAC	2
20090517580001	05175800	26/06/2009	ENLB	2
20090517580001	05175800	26/06/2009	NRCH	2
20090517580001	05175800	26/06/2009	AINA	1
20090517580001	05175800	26/06/2009	GEXL	1
20090517580001	05175800	26/06/2009	NANT	1
20090517580001	05175800	26/06/2009	NCPL	1
20090517580001	05175800	26/06/2009	NCPR	1
20090517580001	05175800	26/06/2009	NGRE	1
20090517580001	05175800	26/06/2009	NHAN	1
20090517580001	05175800	26/06/2009	NIAR	1
20090517580001	05175800	26/06/2009	NPAD	1
20090517580001	05175800	26/06/2009	NPAL	1
20090517580001	05175800	26/06/2009	RSIN	1
20090517580001	05175800	26/06/2009	SBRE	1
201005175800	05175800	02/07/2010	ADPY	170
201005175800	05175800	02/07/2010	DVUL	83
201005175800	05175800	02/07/2010	ESLE	34
201005175800	05175800	02/07/2010	MVAR	9
201005175800	05175800	02/07/2010	NCTE	7
201005175800	05175800	02/07/2010	ADMI	17
201005175800	05175800	02/07/2010	FSAP	2
201005175800	05175800	02/07/2010	CPLE	11
201005175800	05175800	02/07/2010	NTPT	8
201005175800	05175800	02/07/2010	GOLI	4
201005175800	05175800	02/07/2010	CCMP	3
201005175800	05175800	02/07/2010	FARC	1
201005175800	05175800	02/07/2010	CPED	4
201005175800	05175800	02/07/2010	CBAC	2
201005175800	05175800	02/07/2010	ADAM	1
201005175800	05175800	02/07/2010	NDIS	3
201005175800	05175800	02/07/2010	GMIN	10
201005175800	05175800	02/07/2010	FCVA	11
201005175800	05175800	02/07/2010	UULN	4
201005175800	05175800	02/07/2010	GPEL	6
201005175800	05175800	02/07/2010	RABB	3
201005175800	05175800	02/07/2010	NPAL	1
201005175800	05175800	02/07/2010	EOMI	1
201005175800	05175800	02/07/2010	AOVA	2
201005175800	05175800	02/07/2010	APED	1
201005175800	05175800	02/07/2010	NFON	2
201005175800	05175800	02/07/2010	NRCH	2
201005175800	05175800	02/07/2010	NCPR	1
201005175800	05175800	02/07/2010	SBRE	4
201005175800	05175800	02/07/2010	NPAE	1
2013080700	05175800	27/08/2013	NDIS	104
2013080700	05175800	27/08/2013	NCTE	56
2013080700	05175800	27/08/2013	ADPY	85
2013080700	05175800	27/08/2013	ACHD	9
2013080700	05175800	27/08/2013	ADAM	7
2013080700	05175800	27/08/2013	GMIN	11
2013080700	05175800	27/08/2013	GOMP	2
2013080700	05175800	27/08/2013	CEUG	20
2013080700	05175800	27/08/2013	CPLA	4
2013080700	05175800	27/08/2013	FGRA	1
2013080700	05175800	27/08/2013	APED	8
2013080700	05175800	27/08/2013	RSIN	5
2013080700	05175800	27/08/2013	NGRE	6
2013080700	05175800	27/08/2013	DEHR	1
2013080700	05175800	27/08/2013	CTUM	1
2013080700	05175800	27/08/2013	RUNI	1
2013080700	05175800	27/08/2013	DVUL	4
2013080700	05175800	27/08/2013	NROS	4
2013080700	05175800	27/08/2013	NGER	2
2013080700	05175800	27/08/2013	PLFR	1
2013080700	05175800	27/08/2013	NCPR	10
2013080700	05175800	27/08/2013	MPMI	3
2013080700	05175800	27/08/2013	NFON	1
2013080700	05175800	27/08/2013	NPAE	6
2013080700	05175800	27/08/2013	FVAU	1
2013080700	05175800	27/08/2013	GOLI	2
2013080700	05175800	27/08/2013	NSTS	2
2013080700	05175800	27/08/2013	NPAL	3
2013080700	05175800	27/08/2013	NPAD	1
2013080700	05175800	27/08/2013	ADMI	13
2013080700	05175800	27/08/2013	NINT	1
2013080700	05175800	27/08/2013	ENMI	1
2013080700	05175800	27/08/2013	NTRV	1
2013080700	05175800	27/08/2013	CALO	4
2013080700	05175800	27/08/2013	GPAR	5
2013080700	05175800	27/08/2013	ESLE	5
2013080700	05175800	27/08/2013	ESBM	1
2013080700	05175800	27/08/2013	MVAR	2
2013080700	05175800	27/08/2013	AMMO	1
2013080700	05175800	27/08/2013	NTPT	3
2013080700	05175800	27/08/2013	SUMI	1
2013080700	05175800	27/08/2013	CCMP	2
2013080700	05175800	27/08/2013	SANG	1
2013080700	05175800	27/08/2013	DPST	2
2013080700	05175800	27/08/2013	AINA	2
2014151400	05175800	21/08/2014	ADPY	250
2014151400	05175800	21/08/2014	CEUG	14
2014151400	05175800	21/08/2014	NPAE	31
2014151400	05175800	21/08/2014	RSIN	1
2014151400	05175800	21/08/2014	ADMO	1
2014151400	05175800	21/08/2014	MVAR	1
2014151400	05175800	21/08/2014	DVUL	1
2014151400	05175800	21/08/2014	NCTE	25
2014151400	05175800	21/08/2014	GMIN	16
2014151400	05175800	21/08/2014	ADMI	12
2014151400	05175800	21/08/2014	NDIS	4
2014151400	05175800	21/08/2014	ADMM	20
2014151400	05175800	21/08/2014	ADAM	1
2014151400	05175800	21/08/2014	FSAP	2
2014151400	05175800	21/08/2014	GPRI	4
2014151400	05175800	21/08/2014	GPAR	5
2014151400	05175800	21/08/2014	ADPT	3
2014151400	05175800	21/08/2014	NSOC	1
2014151400	05175800	21/08/2014	ADRI	4
2014151400	05175800	21/08/2014	GCFU	4
2014151400	05175800	21/08/2014	NTPT	4
2014151400	05175800	21/08/2014	GOLI	2
2014151400	05175800	21/08/2014	NCPR	2
2014151400	05175800	21/08/2014	NFON	3
2015123000	05175800	25/08/2015	ADPY	113
2015123000	05175800	25/08/2015	ADMO	211
2015123000	05175800	25/08/2015	NPAE	20
2015123000	05175800	25/08/2015	DVUL	5
2015123000	05175800	25/08/2015	CEUG	14
2015123000	05175800	25/08/2015	GMIN	4
2015123000	05175800	25/08/2015	NPAD	2
2015123000	05175800	25/08/2015	NCPR	1
2015123000	05175800	25/08/2015	GOLI	1
2015123000	05175800	25/08/2015	FRAG	1
2015123000	05175800	25/08/2015	GPAR	2
2015123000	05175800	25/08/2015	RSIN	1
2015123000	05175800	25/08/2015	GEXL	2
2015123000	05175800	25/08/2015	ADRU	5
2015123000	05175800	25/08/2015	NCTE	2
2015123000	05175800	25/08/2015	DPST	2
2015123000	05175800	25/08/2015	NFON	3
2015123000	05175800	25/08/2015	ADPT	4
2015123000	05175800	25/08/2015	FSBH	1
2015123000	05175800	25/08/2015	ADMI	2
2015123000	05175800	25/08/2015	NCTV	2
2015123000	05175800	25/08/2015	NDIS	1
2015123000	05175800	25/08/2015	FPEC	2
20160517580001	05175800	08/09/2016	NCPR	1
20160517580001	05175800	08/09/2016	ADMO	314
20160517580001	05175800	08/09/2016	DPST	54
20160517580001	05175800	08/09/2016	NTPT	3
20160517580001	05175800	08/09/2016	CEUG	6
20160517580001	05175800	08/09/2016	CCMP	2
20160517580001	05175800	08/09/2016	ADEU	1
20160517580001	05175800	08/09/2016	NDIS	2
20160517580001	05175800	08/09/2016	VUCO	2
20160517580001	05175800	08/09/2016	ADRU	4
20160517580001	05175800	08/09/2016	NCTE	4
20160517580001	05175800	08/09/2016	CPED	2
20160517580001	05175800	08/09/2016	GOMP	2
20160517580001	05175800	08/09/2016	NPAE	4
20160517580001	05175800	08/09/2016	CAEX	1
20160517580001	05175800	08/09/2016	APED	2
20160517580001	05175800	08/09/2016	ADPY	4
20160517580001	05175800	08/09/2016	ENVE	2
20160517580001	05175800	08/09/2016	GPAR	1
20170517580001	05175800	11/08/2017	NVDA	2
20170517580001	05175800	11/08/2017	DPST	97
20170517580001	05175800	11/08/2017	ADPY	40
20170517580001	05175800	11/08/2017	NYCO	3
20170517580001	05175800	11/08/2017	DVUL	2
20170517580001	05175800	11/08/2017	NPAL	14
20170517580001	05175800	11/08/2017	NSUA	2
20170517580001	05175800	11/08/2017	MPMI	2
20170517580001	05175800	11/08/2017	CATO	5
20170517580001	05175800	11/08/2017	ADRI	2
20170517580001	05175800	11/08/2017	NPAE	4
20170517580001	05175800	11/08/2017	MVAR	1
20170517580001	05175800	11/08/2017	ADMO	62
20170517580001	05175800	11/08/2017	NCPR	11
20170517580001	05175800	11/08/2017	APED	16
20170517580001	05175800	11/08/2017	CPED	9
20170517580001	05175800	11/08/2017	CTRO	2
20170517580001	05175800	11/08/2017	ESLE	7
20170517580001	05175800	11/08/2017	NCTE	8
20170517580001	05175800	11/08/2017	ACHD	7
20170517580001	05175800	11/08/2017	CEUG	26
20170517580001	05175800	11/08/2017	NVEN	6
20170517580001	05175800	11/08/2017	NROS	5
20170517580001	05175800	11/08/2017	ADMI	15
20170517580001	05175800	11/08/2017	GMIN	1
20170517580001	05175800	11/08/2017	DGEM	1
20170517580001	05175800	11/08/2017	NSOC	1
20170517580001	05175800	11/08/2017	EOMI	4
20170517580001	05175800	11/08/2017	NTAB	1
20170517580001	05175800	11/08/2017	RUNI	4
20170517580001	05175800	11/08/2017	CINV	2
20170517580001	05175800	11/08/2017	ADSB	2
20170517580001	05175800	11/08/2017	ACLI	1
20170517580001	05175800	11/08/2017	NRCH	4
20170517580001	05175800	11/08/2017	NTPT	5
20170517580001	05175800	11/08/2017	COPL	2
20170517580001	05175800	11/08/2017	STEP	1
20170517580001	05175800	11/08/2017	DMES	1
20170517580001	05175800	11/08/2017	ALFF	1
20170517580001	05175800	11/08/2017	FRAG	1
20170517580001	05175800	11/08/2017	NANT	8
20170517580001	05175800	11/08/2017	NIAR	1
20170517580001	05175800	11/08/2017	GPAR	1
20170517580001	05175800	11/08/2017	CLCT	2
20170517580001	05175800	11/08/2017	RABB	4
20170517580001	05175800	11/08/2017	SBRV	1
20170517580001	05175800	11/08/2017	GOMP	2
20170517580001	05175800	11/08/2017	GPRI	2
20170517580001	05175800	11/08/2017	NAVI	2
20170517580001	05175800	11/08/2017	FSLU	1
20170517580001	05175800	11/08/2017	NCTV	2
20170517580001	05175800	11/08/2017	ADEU	1
20180517580001	05175800	04/09/2018	ADMO	221
20180517580001	05175800	04/09/2018	CEUG	78
20180517580001	05175800	04/09/2018	DPST	18
20180517580001	05175800	04/09/2018	NPAE	1
20180517580001	05175800	04/09/2018	NCTE	14
20180517580001	05175800	04/09/2018	ADPY	13
20180517580001	05175800	04/09/2018	GMIN	3
20180517580001	05175800	04/09/2018	NPAD	4
20180517580001	05175800	04/09/2018	MVAR	1
20180517580001	05175800	04/09/2018	NCTV	4
20180517580001	05175800	04/09/2018	FVAU	1
20180517580001	05175800	04/09/2018	CPLA	2
20180517580001	05175800	04/09/2018	NDFO	2
20180517580001	05175800	04/09/2018	NCRY	1
20180517580001	05175800	04/09/2018	PLFR	1
20180517580001	05175800	04/09/2018	GTER	2
20180517580001	05175800	04/09/2018	CPED	7
20180517580001	05175800	04/09/2018	NCPR	4
20180517580001	05175800	04/09/2018	NGER	1
20180517580001	05175800	04/09/2018	NPAL	4
20180517580001	05175800	04/09/2018	CATO	1
20180517580001	05175800	04/09/2018	ADMI	3
20180517580001	05175800	04/09/2018	CAGR	3
20180517580001	05175800	04/09/2018	NANT	1
20180517580001	05175800	04/09/2018	ESLE	2
20180517580001	05175800	04/09/2018	CMEN	1
20180517580001	05175800	04/09/2018	NRCH	1
20180517580001	05175800	04/09/2018	DEHR	1
20180517580001	05175800	04/09/2018	NACI	1
20180517580001	05175800	04/09/2018	AMID	1
20180517580001	05175800	04/09/2018	DEFO	8
20190517580001	05175800	20/09/2019	NTPT	29
20190517580001	05175800	20/09/2019	NCPR	13
20190517580001	05175800	20/09/2019	NCTV	4
20190517580001	05175800	20/09/2019	NTAB	2
20190517580001	05175800	20/09/2019	ADPY	25
20190517580001	05175800	20/09/2019	DVUL	65
20190517580001	05175800	20/09/2019	SNIG	5
20190517580001	05175800	20/09/2019	ADMO	53
20190517580001	05175800	20/09/2019	CPED	8
20190517580001	05175800	20/09/2019	NAMP	2
20190517580001	05175800	20/09/2019	DPSG	13
20190517580001	05175800	20/09/2019	NCTE	42
20190517580001	05175800	20/09/2019	GMIN	28
20190517580001	05175800	20/09/2019	NPAE	6
20190517580001	05175800	20/09/2019	ENVE	2
20190517580001	05175800	20/09/2019	NIAR	1
20190517580001	05175800	20/09/2019	CEUG	18
20190517580001	05175800	20/09/2019	CNLP	2
20190517580001	05175800	20/09/2019	CAFF	6
20190517580001	05175800	20/09/2019	CTUM	2
20190517580001	05175800	20/09/2019	NPAD	2
20190517580001	05175800	20/09/2019	RABB	4
20190517580001	05175800	20/09/2019	FSAP	1
20190517580001	05175800	20/09/2019	NPAL	3
20190517580001	05175800	20/09/2019	ADMI	5
20190517580001	05175800	20/09/2019	CINV	2
20190517580001	05175800	20/09/2019	GPAR	2
20190517580001	05175800	20/09/2019	ACHD	3
20190517580001	05175800	20/09/2019	ADRU	6
20190517580001	05175800	20/09/2019	NFON	7
20190517580001	05175800	20/09/2019	RSIN	2
20190517580001	05175800	20/09/2019	FPEC	1
20190517580001	05175800	20/09/2019	GMMI	1
20190517580001	05175800	20/09/2019	DIAT	2
20190517580001	05175800	20/09/2019	ADEU	1
20190517580001	05175800	20/09/2019	GPRI	4
20190517580001	05175800	20/09/2019	NAVI	2
20190517580001	05175800	20/09/2019	ESLE	1
20190517580001	05175800	20/09/2019	CPLA	2
20190517580001	05175800	20/09/2019	DEFO	2
20190517580001	05175800	20/09/2019	ADSU	2
20190517580001	05175800	20/09/2019	GPEL	1
20190517580001	05175800	20/09/2019	SIDE	1
20190517580001	05175800	20/09/2019	AMID	8
20190517580001	05175800	20/09/2019	APED	4
20190517580001	05175800	20/09/2019	FRAG	6
20200517580001	05175800	15/09/2020	DPSG	91
20200517580001	05175800	15/09/2020	CINV	37
20200517580001	05175800	15/09/2020	CAEX	6
20200517580001	05175800	15/09/2020	ADMO	64
20200517580001	05175800	15/09/2020	ADPY	36
20200517580001	05175800	15/09/2020	NCPR	7
20200517580001	05175800	15/09/2020	GOLI	1
20200517580001	05175800	15/09/2020	ADMI	24
20200517580001	05175800	15/09/2020	NTPT	4
20200517580001	05175800	15/09/2020	CMEN	6
20200517580001	05175800	15/09/2020	CEUG	16
20200517580001	05175800	15/09/2020	GMIN	4
20200517580001	05175800	15/09/2020	ADEU	17
20200517580001	05175800	15/09/2020	NPAD	5
20200517580001	05175800	15/09/2020	ADRU	3
20200517580001	05175800	15/09/2020	NRCH	2
20200517580001	05175800	15/09/2020	NFON	6
20200517580001	05175800	15/09/2020	ADLA	3
20200517580001	05175800	15/09/2020	FPEC	2
20200517580001	05175800	15/09/2020	GDEC	1
20200517580001	05175800	15/09/2020	DEHR	2
20200517580001	05175800	15/09/2020	CAFF	9
20200517580001	05175800	15/09/2020	NSOC	1
20200517580001	05175800	15/09/2020	NCTE	12
20200517580001	05175800	15/09/2020	DEFO	2
20200517580001	05175800	15/09/2020	TSAL	1
20200517580001	05175800	15/09/2020	GOMP	1
20200517580001	05175800	15/09/2020	DVUL	3
20200517580001	05175800	15/09/2020	ECAE	2
20200517580001	05175800	15/09/2020	SNIG	2
20200517580001	05175800	15/09/2020	NPAL	2
20200517580001	05175800	15/09/2020	COPL	1
20200517580001	05175800	15/09/2020	ACHD	1
20200517580001	05175800	15/09/2020	DWOL	1
20200517580001	05175800	15/09/2020	CTUM	4
20200517580001	05175800	15/09/2020	CPED	1
20200517580001	05175800	15/09/2020	AMID	3
20200517580001	05175800	15/09/2020	MPMI	1
20200517580001	05175800	15/09/2020	NAAM	2
20200517580001	05175800	15/09/2020	APED	5
20200517580001	05175800	15/09/2020	NANT	1
20200517580001	05175800	15/09/2020	COCO	3
20200517580001	05175800	15/09/2020	ACLI	1
20200517580001	05175800	15/09/2020	NGRE	2
20200517580001	05175800	15/09/2020	NITZ	1
20200517580001	05175800	15/09/2020	FVAU	2
20200517580001	05175800	15/09/2020	NTAB	1
20200517580001	05175800	15/09/2020	ENVE	1
20200517580001	05175800	15/09/2020	NIPR	1
20200517580001	05175800	15/09/2020	CNLP	1
20200517580001	05175800	15/09/2020	NACI	1
20200517580001	05175800	15/09/2020	ADCC	1
20200517580001	05175800	15/09/2020	ENCY	2
3943	05175800	06/08/2007	CEUG	89
3943	05175800	06/08/2007	ADPY	50
3943	05175800	06/08/2007	DPST	80
3943	05175800	06/08/2007	NCTE	32
3943	05175800	06/08/2007	CPED	7
3943	05175800	06/08/2007	NTPT	7
3943	05175800	06/08/2007	ADMI	17
3943	05175800	06/08/2007	ESLE	10
3943	05175800	06/08/2007	GMIN	21
3943	05175800	06/08/2007	NDIS	1
3943	05175800	06/08/2007	ACOP	1
3943	05175800	06/08/2007	ADEU	8
3943	05175800	06/08/2007	CINV	3
3943	05175800	06/08/2007	ECAE	1
3943	05175800	06/08/2007	NCPR	7
3943	05175800	06/08/2007	APED	6
3943	05175800	06/08/2007	SHTE	9
3943	05175800	06/08/2007	PLFR	1
3943	05175800	06/08/2007	PRST	2
3943	05175800	06/08/2007	ADAM	5
3943	05175800	06/08/2007	RABB	4
3943	05175800	06/08/2007	ADLA	1
3943	05175800	06/08/2007	CAEX	7
3943	05175800	06/08/2007	SHAN	6
3943	05175800	06/08/2007	DSTE	2
3943	05175800	06/08/2007	CDUB	1
3943	05175800	06/08/2007	NPAL	5
3943	05175800	06/08/2007	GEVA	2
3943	05175800	06/08/2007	DVUL	3
3943	05175800	06/08/2007	CSCM	1
3943	05175800	06/08/2007	NRCH	1
3943	05175800	06/08/2007	NIGR	2
3943	05175800	06/08/2007	RSIN	1
3943	05175800	06/08/2007	NPAE	1
3943	05175800	06/08/2007	CMEN	3
3943	05175800	06/08/2007	FCVA	2
3943	05175800	06/08/2007	NIAR	1
