CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61650502016	06165050	02/06/2016	ADMI	204
61650502016	06165050	02/06/2016	NDIS	20
61650502016	06165050	02/06/2016	ACOP	7
61650502016	06165050	02/06/2016	APED	68
61650502016	06165050	02/06/2016	NINC	3
61650502016	06165050	02/06/2016	MPMI	1
61650502016	06165050	02/06/2016	NCTE	37
61650502016	06165050	02/06/2016	NTPT	4
61650502016	06165050	02/06/2016	NYCO	4
61650502016	06165050	02/06/2016	FRAG	9
61650502016	06165050	02/06/2016	GMIN	4
61650502016	06165050	02/06/2016	GPAR	11
61650502016	06165050	02/06/2016	CLCT	2
61650502016	06165050	02/06/2016	RABB	5
61650502016	06165050	02/06/2016	CMEN	1
61650502016	06165050	02/06/2016	CAEX	2
61650502016	06165050	02/06/2016	AOVA	6
61650502016	06165050	02/06/2016	ENVE	1
61650502016	06165050	02/06/2016	AMID	5
61650502016	06165050	02/06/2016	CPED	3
61650502016	06165050	02/06/2016	GPUM	7
61650502016	06165050	02/06/2016	NRCH	4
61650502016	06165050	02/06/2016	ADEU	2
61650502016	06165050	02/06/2016	NCTO	1
61650502016	06165050	02/06/2016	NANT	1
61650502016	06165050	02/06/2016	PLTD	1
61650502016	06165050	02/06/2016	ADSB	2
10389	06165050	29/05/2017	ADMI	215
10389	06165050	29/05/2017	APED	60
10389	06165050	29/05/2017	CAEX	9
10389	06165050	29/05/2017	NFON	4
10389	06165050	29/05/2017	GPUM	9
10389	06165050	29/05/2017	NRCH	9
10389	06165050	29/05/2017	NDIS	11
10389	06165050	29/05/2017	ECPM	2
10389	06165050	29/05/2017	NCTE	14
10389	06165050	29/05/2017	MPMI	12
10389	06165050	29/05/2017	NTPT	6
10389	06165050	29/05/2017	AMID	1
10389	06165050	29/05/2017	AOVA	3
10389	06165050	29/05/2017	CLCT	1
10389	06165050	29/05/2017	ENVE	3
10389	06165050	29/05/2017	CPED	4
10389	06165050	29/05/2017	GPAR	8
10389	06165050	29/05/2017	GPRI	7
10389	06165050	29/05/2017	RABB	2
10389	06165050	29/05/2017	NCTO	1
10389	06165050	29/05/2017	NINC	5
10389	06165050	29/05/2017	EOMI	1
10389	06165050	29/05/2017	NSOC	2
10389	06165050	29/05/2017	MAAT	2
10389	06165050	29/05/2017	NGRE	1
10389	06165050	29/05/2017	NANT	2
10389	06165050	29/05/2017	NPAL	1
10389	06165050	29/05/2017	FRAG	3
10389	06165050	29/05/2017	ADMT	4
10389	06165050	29/05/2017	FVAU	1
10389	06165050	29/05/2017	NVEN	2
10389	06165050	29/05/2017	MVAR	1
10997	06165050	24/07/2018	ADMI	25
10997	06165050	24/07/2018	NINC	48
10997	06165050	24/07/2018	NCTE	60
10997	06165050	24/07/2018	GPAR	17
10997	06165050	24/07/2018	GMIN	5
10997	06165050	24/07/2018	GPRI	52
10997	06165050	24/07/2018	CEUG	66
10997	06165050	24/07/2018	FSAP	57
10997	06165050	24/07/2018	NTPT	1
10997	06165050	24/07/2018	NAMP	2
10997	06165050	24/07/2018	NCPR	7
10997	06165050	24/07/2018	APED	28
10997	06165050	24/07/2018	CMEN	3
10997	06165050	24/07/2018	AMDN	1
10997	06165050	24/07/2018	ESLE	5
10997	06165050	24/07/2018	NPAL	5
10997	06165050	24/07/2018	CPED	3
10997	06165050	24/07/2018	AVTU	1
10997	06165050	24/07/2018	RABB	3
10997	06165050	24/07/2018	CLCT	2
10997	06165050	24/07/2018	NRCH	6
10997	06165050	24/07/2018	CAEX	4
10997	06165050	24/07/2018	ESBM	3
10997	06165050	24/07/2018	NANT	2
10997	06165050	24/07/2018	GOLI	2
10997	06165050	24/07/2018	EOMI	2
10997	06165050	24/07/2018	MAAT	1
10997	06165050	24/07/2018	NRCS	1
11374	06165050	17/06/2019	ADMI	279
11374	06165050	17/06/2019	NCTE	11
11374	06165050	17/06/2019	NTPT	5
11374	06165050	17/06/2019	NRCH	6
11374	06165050	17/06/2019	NDIS	5
11374	06165050	17/06/2019	APED	64
11374	06165050	17/06/2019	CEUG	12
11374	06165050	17/06/2019	SNIG	1
11374	06165050	17/06/2019	RUNI	1
11374	06165050	17/06/2019	AMPH	2
11374	06165050	17/06/2019	CPED	3
11374	06165050	17/06/2019	RABB	1
11374	06165050	17/06/2019	AOVA	2
11374	06165050	17/06/2019	GPUM	9
11374	06165050	17/06/2019	MPMI	2
11374	06165050	17/06/2019	CLCT	2
11374	06165050	17/06/2019	GDEC	2
11374	06165050	17/06/2019	FSAP	2
11374	06165050	17/06/2019	AMID	2
11374	06165050	17/06/2019	NPAE	3
11374	06165050	17/06/2019	FSBH	1
11374	06165050	17/06/2019	ADMO	1
11374	06165050	17/06/2019	ADEU	1
11374	06165050	17/06/2019	NPAL	1
12457	06165050	02/06/2021	NCTE	29
12457	06165050	02/06/2021	NRCH	8
12457	06165050	02/06/2021	NCTO	3
12457	06165050	02/06/2021	NVEN	3
12457	06165050	02/06/2021	FSAP	1
12457	06165050	02/06/2021	CSIL	1
12457	06165050	02/06/2021	ESLE	1
12457	06165050	02/06/2021	ESUM	1
12457	06165050	02/06/2021	CPAR	2
12457	06165050	02/06/2021	AMID	3
12457	06165050	02/06/2021	CAFF	22
12457	06165050	02/06/2021	ECPM	121
12457	06165050	02/06/2021	APED	24
12457	06165050	02/06/2021	ENCM	4
12457	06165050	02/06/2021	CEXF	5
12457	06165050	02/06/2021	AOVA	7
12457	06165050	02/06/2021	GPAR	10
12457	06165050	02/06/2021	GELG	3
12457	06165050	02/06/2021	GADC	1
12457	06165050	02/06/2021	GPUM	23
12457	06165050	02/06/2021	NINC	2
12457	06165050	02/06/2021	NDIS	1
12457	06165050	02/06/2021	NYCO	2
12457	06165050	02/06/2021	NAMP	1
12457	06165050	02/06/2021	NZSU	1
12457	06165050	02/06/2021	ADMI	77
12457	06165050	02/06/2021	PLTD	1
12457	06165050	02/06/2021	ADEU	1
12457	06165050	02/06/2021	ACHD	4
12457	06165050	02/06/2021	ADMC	41
12457	06165050	02/06/2021	ADMT	1
12457	06165050	02/06/2021	ADPY	3
12457	06165050	02/06/2021	CEUG	1
12457	06165050	02/06/2021	FGRA	1
12457	06165050	02/06/2021	AMPH	1
2008032	06165050	17/04/2008	ADMI	165
2008032	06165050	17/04/2008	APED	111
2008032	06165050	17/04/2008	NCTE	3
2008032	06165050	17/04/2008	NVEN	14
2008032	06165050	17/04/2008	FCVA	2
2008032	06165050	17/04/2008	CBAC	1
2008032	06165050	17/04/2008	FSAP	2
2008032	06165050	17/04/2008	MAPE	16
2008032	06165050	17/04/2008	EOMI	12
2008032	06165050	17/04/2008	NZSU	7
2008032	06165050	17/04/2008	NFON	8
2008032	06165050	17/04/2008	PRST	5
2008032	06165050	17/04/2008	SSVE	13
2008032	06165050	17/04/2008	ENVE	2
2008032	06165050	17/04/2008	NINC	5
2008032	06165050	17/04/2008	NIFR	4
2008032	06165050	17/04/2008	SPIN	4
2008032	06165050	17/04/2008	NDIS	1
2008032	06165050	17/04/2008	PTLA	1
2008032	06165050	17/04/2008	CRBU	1
2008032	06165050	17/04/2008	CDTG	1
2008032	06165050	17/04/2008	ACOP	1
2008032	06165050	17/04/2008	FCRP	4
2008032	06165050	17/04/2008	GPAR	1
2008032	06165050	17/04/2008	TFAS	2
2008032	06165050	17/04/2008	FUAC	1
2008032	06165050	17/04/2008	NAMP	2
2008032	06165050	17/04/2008	FPYG	1
2008032	06165050	17/04/2008	NCIN	1
2008032	06165050	17/04/2008	SIDE	4
2008032	06165050	17/04/2008	NCTO	1
2008032	06165050	17/04/2008	NILA	2
2008032	06165050	17/04/2008	NDME	2
2009060	06165050	16/06/2009	ADMI	331
2009060	06165050	16/06/2009	CAEX	11
2009060	06165050	16/06/2009	ADPY	3
2009060	06165050	16/06/2009	APED	10
2009060	06165050	16/06/2009	GPAR	1
2009060	06165050	16/06/2009	RUNI	2
2009060	06165050	16/06/2009	FNAN	4
2009060	06165050	16/06/2009	CPED	6
2009060	06165050	16/06/2009	ENVE	3
2009060	06165050	16/06/2009	ECKR	2
2009060	06165050	16/06/2009	CMEN	19
2009060	06165050	16/06/2009	NRCH	3
2009060	06165050	16/06/2009	NSOL	2
2009060	06165050	16/06/2009	ADEU	1
2009060	06165050	16/06/2009	CATO	1
2009060	06165050	16/06/2009	GTER	1
2010071	06165050	28/04/2010	MAAL	32
2010071	06165050	28/04/2010	FSAP	115
2010071	06165050	28/04/2010	MPMI	95
2010071	06165050	28/04/2010	ADMI	35
2010071	06165050	28/04/2010	ADMT	3
2010071	06165050	28/04/2010	ENVE	6
2010071	06165050	28/04/2010	ESBM	8
2010071	06165050	28/04/2010	NRCH	9
2010071	06165050	28/04/2010	NFON	1
2010071	06165050	28/04/2010	ADMM	1
2010071	06165050	28/04/2010	CMLF	1
2010071	06165050	28/04/2010	APED	47
2010071	06165050	28/04/2010	NDIS	8
2010071	06165050	28/04/2010	SURI	9
2010071	06165050	28/04/2010	DMON	5
2010071	06165050	28/04/2010	NCTE	16
2010071	06165050	28/04/2010	SSTM	2
2010071	06165050	28/04/2010	ECPM	2
2010071	06165050	28/04/2010	NPAL	2
2010071	06165050	28/04/2010	NGRE	2
2010071	06165050	28/04/2010	ADPY	2
2010071	06165050	28/04/2010	CPED	1
2010071	06165050	28/04/2010	CRBU	1
2010071	06165050	28/04/2010	NTPT	1
2010071	06165050	28/04/2010	NCPL	2
2010071	06165050	28/04/2010	CPLE	1
2010071	06165050	28/04/2010	APAB	1
2011070	06165050	17/05/2011	NCTE	25
2011070	06165050	17/05/2011	PLFR	2
2011070	06165050	17/05/2011	APED	31
2011070	06165050	17/05/2011	ADMI	313
2011070	06165050	17/05/2011	NINC	12
2011070	06165050	17/05/2011	UULN	1
2011070	06165050	17/05/2011	AOVA	4
2011070	06165050	17/05/2011	GPUM	5
2011070	06165050	17/05/2011	CPED	5
2011070	06165050	17/05/2011	CBAC	2
2011070	06165050	17/05/2011	NRCH	4
2011070	06165050	17/05/2011	NCTO	5
2011070	06165050	17/05/2011	NTPT	1
2011070	06165050	17/05/2011	RABB	1
2011070	06165050	17/05/2011	NANT	2
2011070	06165050	17/05/2011	ENVE	1
2011070	06165050	17/05/2011	MPMI	2
2011070	06165050	17/05/2011	MAAL	1
2013104100	06165050	25/06/2013	CAEX	115
2013104100	06165050	25/06/2013	GEXL	1
2013104100	06165050	25/06/2013	NCTE	25
2013104100	06165050	25/06/2013	NDIS	32
2013104100	06165050	25/06/2013	FSAP	8
2013104100	06165050	25/06/2013	CLCT	3
2013104100	06165050	25/06/2013	ADMI	65
2013104100	06165050	25/06/2013	NAAM	1
2013104100	06165050	25/06/2013	MAAL	17
2013104100	06165050	25/06/2013	NPAL	11
2013104100	06165050	25/06/2013	CEUG	26
2013104100	06165050	25/06/2013	ESLE	3
2013104100	06165050	25/06/2013	NTPT	4
2013104100	06165050	25/06/2013	GPUM	8
2013104100	06165050	25/06/2013	GOLI	10
2013104100	06165050	25/06/2013	APED	20
2013104100	06165050	25/06/2013	SIDE	1
2013104100	06165050	25/06/2013	ACOP	1
2013104100	06165050	25/06/2013	NRCH	25
2013104100	06165050	25/06/2013	SURI	2
2013104100	06165050	25/06/2013	TAPI	1
2013104100	06165050	25/06/2013	ENVE	4
2013104100	06165050	25/06/2013	ESBM	3
2013104100	06165050	25/06/2013	NANT	2
2013104100	06165050	25/06/2013	MPMI	9
2013104100	06165050	25/06/2013	NPAT	7
2013104100	06165050	25/06/2013	NCTO	3
2013104100	06165050	25/06/2013	NINC	1
2013104100	06165050	25/06/2013	NGRE	1
2013104100	06165050	25/06/2013	NFON	4
2014066900	06165050	13/05/2014	ADMI	287
2014066900	06165050	13/05/2014	NFON	1
2014066900	06165050	13/05/2014	ENVE	6
2014066900	06165050	13/05/2014	ESBM	2
2014066900	06165050	13/05/2014	GPUM	11
2014066900	06165050	13/05/2014	CPAR	1
2014066900	06165050	13/05/2014	NRCH	14
2014066900	06165050	13/05/2014	PLFR	1
2014066900	06165050	13/05/2014	GDEC	1
2014066900	06165050	13/05/2014	CAEX	28
2014066900	06165050	13/05/2014	ACOP	4
2014066900	06165050	13/05/2014	NCTE	5
2014066900	06165050	13/05/2014	NTPT	3
2014066900	06165050	13/05/2014	NACI	2
2014066900	06165050	13/05/2014	NDIS	17
2014066900	06165050	13/05/2014	NGRE	1
2014066900	06165050	13/05/2014	APED	12
2014066900	06165050	13/05/2014	MPMI	1
2014066900	06165050	13/05/2014	GOLI	1
2014066900	06165050	13/05/2014	NINC	1
2014066900	06165050	13/05/2014	MAAL	1
2014066900	06165050	13/05/2014	DMON	3
2014066900	06165050	13/05/2014	ADMT	2
2014066900	06165050	13/05/2014	GEXL	1
2015074000	06165050	04/06/2015	NCTE	8
2015074000	06165050	04/06/2015	NRCH	7
2015074000	06165050	04/06/2015	NANT	1
2015074000	06165050	04/06/2015	NTPT	1
2015074000	06165050	04/06/2015	NGRE	1
2015074000	06165050	04/06/2015	MPMI	1
2015074000	06165050	04/06/2015	GOMP	2
2015074000	06165050	04/06/2015	ESLE	3
2015074000	06165050	04/06/2015	NDIS	1
2015074000	06165050	04/06/2015	CEUG	2
2015074000	06165050	04/06/2015	ADMI	365
2015074000	06165050	04/06/2015	CAEX	5
2015074000	06165050	04/06/2015	APED	15
2020015	06165050	16/07/2020	UCAP	3
2020015	06165050	16/07/2020	GMIN	6
2020015	06165050	16/07/2020	CAFF	11
2020015	06165050	16/07/2020	ADMI	113
2020015	06165050	16/07/2020	ADRU	3
2020015	06165050	16/07/2020	UULN	6
2020015	06165050	16/07/2020	NRCH	7
2020015	06165050	16/07/2020	NCTE	36
2020015	06165050	16/07/2020	ADMC	109
2020015	06165050	16/07/2020	GPAR	13
2020015	06165050	16/07/2020	APED	14
2020015	06165050	16/07/2020	SPUP	1
2020015	06165050	16/07/2020	GGRA	2
2020015	06165050	16/07/2020	ADEU	15
2020015	06165050	16/07/2020	FVAU	2
2020015	06165050	16/07/2020	NEDU	2
2020015	06165050	16/07/2020	NANT	2
2020015	06165050	16/07/2020	GPRI	15
2020015	06165050	16/07/2020	NFON	11
2020015	06165050	16/07/2020	ENVE	2
2020015	06165050	16/07/2020	FSAP	10
2020015	06165050	16/07/2020	CSNU	1
2020015	06165050	16/07/2020	GOLI	1
2020015	06165050	16/07/2020	NDIS	4
2020015	06165050	16/07/2020	PLFR	3
2020015	06165050	16/07/2020	ADMS	2
2020015	06165050	16/07/2020	NCPR	1
2020015	06165050	16/07/2020	AOVA	2
2020015	06165050	16/07/2020	ECPM	3
2020015	06165050	16/07/2020	CLCT	2
2020015	06165050	16/07/2020	GELG	2
2020015	06165050	16/07/2020	NPAL	1
2020015	06165050	16/07/2020	CPED	2
