CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61375602008	06137560	12/03/2008	ADPY	184
61375602008	06137560	12/03/2008	DMON	41
61375602008	06137560	12/03/2008	ADMI	51
61375602008	06137560	12/03/2008	GELG	56
61375602008	06137560	12/03/2008	GOLI	25
61375602008	06137560	12/03/2008	GOLD	7
61375602008	06137560	12/03/2008	FPEM	1
61375602008	06137560	12/03/2008	ACLI	15
61375602008	06137560	12/03/2008	FICG	2
61375602008	06137560	12/03/2008	NSPD	1
61375602008	06137560	12/03/2008	GAGV	10
61375602008	06137560	12/03/2008	ESLE	1
61375602008	06137560	12/03/2008	CAEX	1
61375602008	06137560	12/03/2008	FDEL	1
61375602008	06137560	12/03/2008	CEUG	1
61375602008	06137560	12/03/2008	ECPM	1
61375602008	06137560	12/03/2008	NCTE	1
61375602008	06137560	12/03/2008	DEHR	1
61375602009	06137560	19/03/2009	GOLI	2
61375602009	06137560	19/03/2009	ADMI	37
61375602009	06137560	19/03/2009	GPEL	40
61375602009	06137560	19/03/2009	ADPY	245
61375602009	06137560	19/03/2009	ACLI	65
61375602009	06137560	19/03/2009	DMON	1
61375602009	06137560	19/03/2009	ESBM	1
61375602009	06137560	19/03/2009	CAEX	1
61375602009	06137560	19/03/2009	FAUT	1
61375602009	06137560	19/03/2009	GTER	1
61375602009	06137560	19/03/2009	UULN	1
61375602009	06137560	19/03/2009	PTLA	1
61375602009	06137560	19/03/2009	DITE	1
61375602009	06137560	19/03/2009	DVUL	1
61375602009	06137560	19/03/2009	COPL	1
61375602009	06137560	19/03/2009	GOLD	1
61375602010	06137560	17/03/2010	ADPY	232
61375602010	06137560	17/03/2010	ACLI	39
61375602010	06137560	17/03/2010	DMON	25
61375602010	06137560	17/03/2010	GPEL	46
61375602010	06137560	17/03/2010	GOLI	17
61375602010	06137560	17/03/2010	ADMI	17
61375602010	06137560	17/03/2010	CEXF	13
61375602010	06137560	17/03/2010	GTER	1
61375602010	06137560	17/03/2010	FAUT	3
61375602010	06137560	17/03/2010	GOLD	5
61375602010	06137560	17/03/2010	FDEL	1
61375602010	06137560	17/03/2010	NLAN	1
61375602011	06137560	02/03/2011	ADPY	222
61375602011	06137560	02/03/2011	CEXF	62
61375602011	06137560	02/03/2011	ACLI	49
61375602011	06137560	02/03/2011	GPEL	34
61375602011	06137560	02/03/2011	FAUT	1
61375602011	06137560	02/03/2011	DMON	5
61375602011	06137560	02/03/2011	GOLI	16
61375602011	06137560	02/03/2011	FTEN	5
61375602011	06137560	02/03/2011	GOLD	2
61375602011	06137560	02/03/2011	ADMI	3
61375602011	06137560	02/03/2011	DDAL	1
61375602012	06137560	21/02/2012	GPUM	286
61375602012	06137560	21/02/2012	ADPY	31
61375602012	06137560	21/02/2012	ADMI	53
61375602012	06137560	21/02/2012	GOLI	9
61375602012	06137560	21/02/2012	GMPU	28
61375602012	06137560	21/02/2012	ADCS	2
61375602012	06137560	21/02/2012	NDIS	1
61375602012	06137560	21/02/2012	RSIN	2
61375602012	06137560	21/02/2012	CBIF	1
61375602012	06137560	21/02/2012	APED	1
61375602012	06137560	21/02/2012	VUCO	1
61375602013	06137560	19/02/2013	GELG	162
61375602013	06137560	19/02/2013	ADMI	84
61375602013	06137560	19/02/2013	ADPY	112
61375602013	06137560	19/02/2013	FGRA	4
61375602013	06137560	19/02/2013	FRAS	2
61375602013	06137560	19/02/2013	CAEX	2
61375602013	06137560	19/02/2013	DMON	10
61375602013	06137560	19/02/2013	PLFR	2
61375602013	06137560	19/02/2013	ADAM	7
61375602013	06137560	19/02/2013	APED	2
61375602013	06137560	19/02/2013	ACLI	11
61375602013	06137560	19/02/2013	CPAR	2
61375602014	06137560	24/02/2014	GOLI	32
61375602014	06137560	24/02/2014	ADPY	99
61375602014	06137560	24/02/2014	GTER	3
61375602014	06137560	24/02/2014	DMON	80
61375602014	06137560	24/02/2014	GELG	104
61375602014	06137560	24/02/2014	ADMI	25
61375602014	06137560	24/02/2014	FARC	6
61375602014	06137560	24/02/2014	GAGV	26
61375602014	06137560	24/02/2014	DMES	2
61375602014	06137560	24/02/2014	FAUT	9
61375602014	06137560	24/02/2014	ENMI	4
61375602014	06137560	24/02/2014	ENSP	1
61375602014	06137560	24/02/2014	FRAS	2
61375602014	06137560	24/02/2014	GMIN	1
61375602014	06137560	24/02/2014	RSIN	1
61375602014	06137560	24/02/2014	GOLD	8
61375602014	06137560	24/02/2014	ACLI	3
61375602014	06137560	24/02/2014	DEHR	1
61375602014	06137560	24/02/2014	ADCS	1
61375602015	06137560	25/02/2015	ADPY	251
61375602015	06137560	25/02/2015	ACLI	84
61375602015	06137560	25/02/2015	GELG	35
61375602015	06137560	25/02/2015	ADMI	17
61375602015	06137560	25/02/2015	FARC	1
61375602015	06137560	25/02/2015	DMON	3
61375602015	06137560	25/02/2015	CAEX	1
61375602015	06137560	25/02/2015	GTER	2
61375602015	06137560	25/02/2015	DEHR	1
61375602015	06137560	25/02/2015	DTEN	1
61375602015	06137560	25/02/2015	CCMP	1
61375602015	06137560	25/02/2015	DDEL	1
61375602015	06137560	25/02/2015	CPLI	1
61375602015	06137560	25/02/2015	ESLE	1
61375602016	06137560	23/02/2016	DMON	60
61375602016	06137560	23/02/2016	ADPY	200
61375602016	06137560	23/02/2016	GOLI	28
61375602016	06137560	23/02/2016	FAUT	3
61375602016	06137560	23/02/2016	ACLI	42
61375602016	06137560	23/02/2016	GAGV	26
61375602016	06137560	23/02/2016	FARC	6
61375602016	06137560	23/02/2016	GOLD	2
61375602016	06137560	23/02/2016	DEHR	2
61375602016	06137560	23/02/2016	CAEX	1
61375602016	06137560	23/02/2016	FGRT	3
61375602016	06137560	23/02/2016	DICG	2
61375602016	06137560	23/02/2016	DMOT	1
61375602016	06137560	23/02/2016	ADMI	9
61375602016	06137560	23/02/2016	GELG	20
61375602017	06137560	20/02/2017	ADPY	153
61375602017	06137560	20/02/2017	GOLI	48
61375602017	06137560	20/02/2017	ACLI	43
61375602017	06137560	20/02/2017	GELG	48
61375602017	06137560	20/02/2017	DMON	11
61375602017	06137560	20/02/2017	ADMI	24
61375602017	06137560	20/02/2017	FGRA	1
61375602017	06137560	20/02/2017	GOLD	16
61375602017	06137560	20/02/2017	GAGV	44
61375602017	06137560	20/02/2017	FARC	2
61375602017	06137560	20/02/2017	DMES	1
61375602017	06137560	20/02/2017	CAEX	2
61375602017	06137560	20/02/2017	FRAG	3
61375602017	06137560	20/02/2017	DEFO	3
61375602017	06137560	20/02/2017	DTEN	1
61375602017	06137560	20/02/2017	NRCH	1
61375602018	06137560	12/02/2018	GELG	131
61375602018	06137560	12/02/2018	GAGV	64
61375602018	06137560	12/02/2018	GOMP	67
61375602018	06137560	12/02/2018	ADMI	47
61375602018	06137560	12/02/2018	ACLI	55
61375602018	06137560	12/02/2018	ADPY	17
61375602018	06137560	12/02/2018	APED	1
61375602018	06137560	12/02/2018	RSIN	2
61375602018	06137560	12/02/2018	GOLI	12
61375602018	06137560	12/02/2018	COPL	2
61375602018	06137560	12/02/2018	GOLD	2
61375602018	06137560	12/02/2018	DMON	6
61375602018	06137560	12/02/2018	CATE	1
61375602019	06137560	13/02/2019	GELG	280
61375602019	06137560	13/02/2019	ACLI	52
61375602019	06137560	13/02/2019	GTER	2
61375602019	06137560	13/02/2019	ADPY	4
61375602019	06137560	13/02/2019	GOLI	1
61375602019	06137560	13/02/2019	DMON	7
61375602019	06137560	13/02/2019	UULN	2
61375602019	06137560	13/02/2019	RSIN	1
61375602019	06137560	13/02/2019	GAGV	25
61375602019	06137560	13/02/2019	FAUT	2
61375602019	06137560	13/02/2019	ADMI	24
61375602020	06137560	26/02/2020	GELG	256
61375602020	06137560	26/02/2020	ACLI	70
61375602020	06137560	26/02/2020	ADMI	41
61375602020	06137560	26/02/2020	ADPY	18
61375602020	06137560	26/02/2020	ENMI	4
61375602020	06137560	26/02/2020	DMON	3
61375602020	06137560	26/02/2020	GAGV	1
61375602020	06137560	26/02/2020	DITE	1
61375602020	06137560	26/02/2020	FAUT	2
61375602020	06137560	26/02/2020	GLAT	2
61375602020	06137560	26/02/2020	DEHR	1
61375602020	06137560	26/02/2020	CLNT	2
61375602020	06137560	26/02/2020	FRAG	2
61375602021	06137560	23/02/2021	GOLD	6
61375602021	06137560	23/02/2021	GOLI	24
61375602021	06137560	23/02/2021	GTER	14
61375602021	06137560	23/02/2021	ADPY	79
61375602021	06137560	23/02/2021	ACLI	55
61375602021	06137560	23/02/2021	CEXF	11
61375602021	06137560	23/02/2021	ADMI	72
61375602021	06137560	23/02/2021	GLAT	5
61375602021	06137560	23/02/2021	GELG	110
61375602021	06137560	23/02/2021	DMON	4
61375602021	06137560	23/02/2021	FPDE	7
61375602021	06137560	23/02/2021	DICG	5
61375602021	06137560	23/02/2021	GAGV	3
61375602021	06137560	23/02/2021	DDEL	2
61375602021	06137560	23/02/2021	GOLC	1
61375602021	06137560	23/02/2021	FALL	2
