CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61182702016	06118270	08/06/2016	CPLA	89
61182702016	06118270	08/06/2016	ADMI	199
61182702016	06118270	08/06/2016	NTPT	3
61182702016	06118270	08/06/2016	APED	15
61182702016	06118270	08/06/2016	CEUG	54
61182702016	06118270	08/06/2016	CLCT	2
61182702016	06118270	08/06/2016	FGRA	14
61182702016	06118270	08/06/2016	ESLE	1
61182702016	06118270	08/06/2016	NFON	2
61182702016	06118270	08/06/2016	NSOC	10
61182702016	06118270	08/06/2016	NRCH	2
61182702016	06118270	08/06/2016	DSEP	1
61182702016	06118270	08/06/2016	AMID	1
61182702016	06118270	08/06/2016	CYMB	1
61182702016	06118270	08/06/2016	ULNA	2
61182702016	06118270	08/06/2016	ADPY	4
61182702016	06118270	08/06/2016	GOMP	2
61182702016	06118270	08/06/2016	VUCO	4
61182702017	06118270	17/05/2017	ADMI	318
61182702017	06118270	17/05/2017	CEUG	29
61182702017	06118270	17/05/2017	NTPT	2
61182702017	06118270	17/05/2017	CPLA	5
61182702017	06118270	17/05/2017	GOLI	2
61182702017	06118270	17/05/2017	GTER	1
61182702017	06118270	17/05/2017	DOBL	13
61182702017	06118270	17/05/2017	ADMT	3
61182702017	06118270	17/05/2017	NRCH	2
61182702017	06118270	17/05/2017	ADPY	1
61182702017	06118270	17/05/2017	FGRA	4
61182702017	06118270	17/05/2017	ECPM	3
61182702017	06118270	17/05/2017	GELG	5
61182702017	06118270	17/05/2017	NWIL	1
61182702017	06118270	17/05/2017	VUCO	2
61182702017	06118270	17/05/2017	NCTE	1
61182702017	06118270	17/05/2017	SIDE	1
61182702017	06118270	17/05/2017	ADAM	1
61182702017	06118270	17/05/2017	APED	2
61182702017	06118270	17/05/2017	GLAT	2
61182702017	06118270	17/05/2017	EOMI	1
61182702017	06118270	17/05/2017	GOMP	1
61182702018	06118270	03/07/2018	ADMI	113
61182702018	06118270	03/07/2018	CEUG	107
61182702018	06118270	03/07/2018	CPLA	61
61182702018	06118270	03/07/2018	APED	41
61182702018	06118270	03/07/2018	GPRI	2
61182702018	06118270	03/07/2018	CLCT	13
61182702018	06118270	03/07/2018	CAEX	1
61182702018	06118270	03/07/2018	DSEP	14
61182702018	06118270	03/07/2018	NDIS	4
61182702018	06118270	03/07/2018	AMID	7
61182702018	06118270	03/07/2018	ACHT	2
61182702018	06118270	03/07/2018	CEXF	3
61182702018	06118270	03/07/2018	NIPM	3
61182702018	06118270	03/07/2018	NTPT	10
61182702018	06118270	03/07/2018	ESLE	5
61182702018	06118270	03/07/2018	CPED	1
61182702018	06118270	03/07/2018	PLTD	1
61182702018	06118270	03/07/2018	NRAD	1
61182702018	06118270	03/07/2018	GTER	1
61182702018	06118270	03/07/2018	FSBH	1
61182702018	06118270	03/07/2018	EUNO	4
61182702018	06118270	03/07/2018	NVEN	2
61182702018	06118270	03/07/2018	AOVA	2
61182702018	06118270	03/07/2018	NCTE	2
61182702018	06118270	03/07/2018	ADPY	2
61182702018	06118270	03/07/2018	NRCH	1
61182702018	06118270	03/07/2018	NANT	2
61182702018	06118270	03/07/2018	ULNA	4
61182702018	06118270	03/07/2018	UULN	2
61182702019	06118270	15/05/2019	ADMI	332
61182702019	06118270	15/05/2019	CEUG	26
61182702019	06118270	15/05/2019	CPLA	4
61182702019	06118270	15/05/2019	APED	15
61182702019	06118270	15/05/2019	GPRI	2
61182702019	06118270	15/05/2019	CLCT	1
61182702019	06118270	15/05/2019	GMIC	1
61182702019	06118270	15/05/2019	RSIN	1
61182702019	06118270	15/05/2019	ADPY	3
61182702019	06118270	15/05/2019	PLFR	2
61182702019	06118270	15/05/2019	ADMT	4
61182702019	06118270	15/05/2019	EOMT	1
61182702019	06118270	15/05/2019	ECPM	5
61182702019	06118270	15/05/2019	UBIC	2
61182702019	06118270	15/05/2019	NRCH	2
61182702019	06118270	15/05/2019	ACOP	1
61182702019	06118270	15/05/2019	DSEP	1
61182702019	06118270	15/05/2019	NTPT	2
61182702020	06118270	08/06/2020	ADMI	274
61182702020	06118270	08/06/2020	CEUG	58
61182702020	06118270	08/06/2020	CPLA	29
61182702020	06118270	08/06/2020	NCTE	2
61182702020	06118270	08/06/2020	CLCT	4
61182702020	06118270	08/06/2020	NTPT	3
61182702020	06118270	08/06/2020	GPRI	1
61182702020	06118270	08/06/2020	ADMC	13
61182702020	06118270	08/06/2020	PTLA	1
61182702020	06118270	08/06/2020	APED	4
61182702020	06118270	08/06/2020	ACLI	8
61182702020	06118270	08/06/2020	RSIN	1
61182702020	06118270	08/06/2020	UBIC	1
61182702020	06118270	08/06/2020	FCAD	1
61182702020	06118270	08/06/2020	ECNS	1
