CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62027502016	06202750	27/07/2016	ADMI	320
62027502016	06202750	27/07/2016	NTPT	2
62027502016	06202750	27/07/2016	NINC	21
62027502016	06202750	27/07/2016	AMID	4
62027502016	06202750	27/07/2016	ACLI	2
62027502016	06202750	27/07/2016	ADPY	13
62027502016	06202750	27/07/2016	NDIS	4
62027502016	06202750	27/07/2016	APED	9
62027502016	06202750	27/07/2016	CEUG	4
62027502016	06202750	27/07/2016	FSAP	11
62027502016	06202750	27/07/2016	RABB	6
62027502016	06202750	27/07/2016	GPAR	5
62027502022	06202750	28/06/2022	NTPT	2
62027502022	06202750	28/06/2022	NCTV	2
62027502022	06202750	28/06/2022	FSAP	18
62027502022	06202750	28/06/2022	APED	8
62027502022	06202750	28/06/2022	CAPR	1
62027502022	06202750	28/06/2022	AMID	1
62027502022	06202750	28/06/2022	NINC	3
62027502022	06202750	28/06/2022	ADMC	75
62027502022	06202750	28/06/2022	CEUG	12
62027502022	06202750	28/06/2022	ACHD	8
62027502022	06202750	28/06/2022	ADMI	262
62027502022	06202750	28/06/2022	CNDI	2
62027502022	06202750	28/06/2022	ADPY	5
62027502022	06202750	28/06/2022	KGES	7
62027502022	06202750	28/06/2022	PLFR	2
10373	06202750	17/05/2017	APED	22
10373	06202750	17/05/2017	CEUG	43
10373	06202750	17/05/2017	ADMI	200
10373	06202750	17/05/2017	ADPY	30
10373	06202750	17/05/2017	NINC	7
10373	06202750	17/05/2017	ESLE	2
10373	06202750	17/05/2017	NCTE	24
10373	06202750	17/05/2017	ACLI	13
10373	06202750	17/05/2017	DSEP	6
10373	06202750	17/05/2017	RABB	11
10373	06202750	17/05/2017	CPLA	7
10373	06202750	17/05/2017	NTPT	13
10373	06202750	17/05/2017	AMID	5
10373	06202750	17/05/2017	NDIS	1
10373	06202750	17/05/2017	CLCT	2
10373	06202750	17/05/2017	CPED	2
10373	06202750	17/05/2017	RUNI	1
10373	06202750	17/05/2017	ACHD	26
10373	06202750	17/05/2017	NRCH	4
10373	06202750	17/05/2017	GELG	2
10863	06202750	19/06/2018	ADPY	69
10863	06202750	19/06/2018	ADMI	110
10863	06202750	19/06/2018	NCTE	51
10863	06202750	19/06/2018	NTPT	37
10863	06202750	19/06/2018	RABB	40
10863	06202750	19/06/2018	ECPM	1
10863	06202750	19/06/2018	ACLI	9
10863	06202750	19/06/2018	CLCT	5
10863	06202750	19/06/2018	APED	26
10863	06202750	19/06/2018	ACAF	2
10863	06202750	19/06/2018	CEUG	13
10863	06202750	19/06/2018	CPLA	2
10863	06202750	19/06/2018	EPRO	1
10863	06202750	19/06/2018	NACD	1
10863	06202750	19/06/2018	NAMP	1
10863	06202750	19/06/2018	NINC	5
10863	06202750	19/06/2018	NVEN	1
10863	06202750	19/06/2018	DSEP	2
10863	06202750	19/06/2018	CPED	1
10863	06202750	19/06/2018	NLIN	1
10863	06202750	19/06/2018	GPAR	2
10863	06202750	19/06/2018	GPUM	11
10863	06202750	19/06/2018	GMIN	1
10863	06202750	19/06/2018	GOMP	2
10863	06202750	19/06/2018	GELG	9
11424	06202750	01/07/2019	ADMI	345
11424	06202750	01/07/2019	APED	17
11424	06202750	01/07/2019	AMID	1
11424	06202750	01/07/2019	GPAR	3
11424	06202750	01/07/2019	ADPY	8
11424	06202750	01/07/2019	NCTE	1
11424	06202750	01/07/2019	DSEP	3
11424	06202750	01/07/2019	CEUG	9
11424	06202750	01/07/2019	RABB	2
11424	06202750	01/07/2019	GPRI	2
11424	06202750	01/07/2019	NINC	2
11424	06202750	01/07/2019	SIDE	2
11424	06202750	01/07/2019	ACLI	3
11424	06202750	01/07/2019	DVUL	1
11424	06202750	01/07/2019	FSAP	2
11424	06202750	01/07/2019	FRAG	1
11424	06202750	01/07/2019	ADSB	1
11880	06202750	06/07/2020	ADMI	132
11880	06202750	06/07/2020	APED	102
11880	06202750	06/07/2020	NCTE	21
11880	06202750	06/07/2020	ACLI	8
11880	06202750	06/07/2020	NINC	10
11880	06202750	06/07/2020	CPLA	18
11880	06202750	06/07/2020	CEUG	12
11880	06202750	06/07/2020	CPED	12
11880	06202750	06/07/2020	NTPT	10
11880	06202750	06/07/2020	DSEP	21
11880	06202750	06/07/2020	RABB	6
11880	06202750	06/07/2020	FSAP	1
11880	06202750	06/07/2020	SIDE	2
11880	06202750	06/07/2020	AMID	15
11880	06202750	06/07/2020	SLAC	1
11880	06202750	06/07/2020	FCAD	1
11880	06202750	06/07/2020	NDIS	7
11880	06202750	06/07/2020	ADMO	1
11880	06202750	06/07/2020	CLCT	1
11880	06202750	06/07/2020	NFON	2
11880	06202750	06/07/2020	CFON	4
11880	06202750	06/07/2020	NAVI	1
11880	06202750	06/07/2020	CHBE	1
11880	06202750	06/07/2020	ACHD	3
11880	06202750	06/07/2020	GPAR	3
11880	06202750	06/07/2020	RUNI	1
11880	06202750	06/07/2020	COCO	2
11880	06202750	06/07/2020	ESLE	2
11880	06202750	06/07/2020	NANT	1
12474	06202750	10/06/2021	NCTE	32
12474	06202750	10/06/2021	NTPT	4
12474	06202750	10/06/2021	DMAR	3
12474	06202750	10/06/2021	DSEP	2
12474	06202750	10/06/2021	FSBH	2
12474	06202750	10/06/2021	DOCU	1
12474	06202750	10/06/2021	APED	30
12474	06202750	10/06/2021	ESUM	2
12474	06202750	10/06/2021	ECPM	2
12474	06202750	10/06/2021	ESLE	2
12474	06202750	10/06/2021	GOMP	2
12474	06202750	10/06/2021	RABB	9
12474	06202750	10/06/2021	GPAR	2
12474	06202750	10/06/2021	RUNI	1
12474	06202750	10/06/2021	NPAL	1
12474	06202750	10/06/2021	NINC	3
12474	06202750	10/06/2021	NFON	1
12474	06202750	10/06/2021	ADMC	169
12474	06202750	10/06/2021	CPLA	19
12474	06202750	10/06/2021	CEUG	56
12474	06202750	10/06/2021	ADMI	35
12474	06202750	10/06/2021	ADPY	5
12474	06202750	10/06/2021	DEFO	2
12474	06202750	10/06/2021	ACLI	20
12474	06202750	10/06/2021	PTCO	2
2008021	06202750	30/07/2008	CPLE	41
2008021	06202750	30/07/2008	RABB	203
2008021	06202750	30/07/2008	APED	76
2008021	06202750	30/07/2008	ADPY	11
2008021	06202750	30/07/2008	NINC	5
2008021	06202750	30/07/2008	GMIN	4
2008021	06202750	30/07/2008	CEUO	3
2008021	06202750	30/07/2008	RSIN	5
2008021	06202750	30/07/2008	EOMI	1
2008021	06202750	30/07/2008	ADMI	6
2008021	06202750	30/07/2008	NTPT	1
2008021	06202750	30/07/2008	PTCO	10
2008021	06202750	30/07/2008	APGE	9
2008021	06202750	30/07/2008	GLAT	17
2008021	06202750	30/07/2008	RUNI	2
2008021	06202750	30/07/2008	GPEL	5
2008021	06202750	30/07/2008	NAMP	1
2009038	06202750	30/07/2009	HHUN	1
2009038	06202750	30/07/2009	ADPY	7
2009038	06202750	30/07/2009	CPLE	64
2009038	06202750	30/07/2009	APED	90
2009038	06202750	30/07/2009	ADMI	82
2009038	06202750	30/07/2009	CPED	8
2009038	06202750	30/07/2009	NTPT	6
2009038	06202750	30/07/2009	NPAL	1
2009038	06202750	30/07/2009	RABB	22
2009038	06202750	30/07/2009	GSCI	3
2009038	06202750	30/07/2009	FSBH	2
2009038	06202750	30/07/2009	NSYM	1
2009038	06202750	30/07/2009	NDFO	1
2009038	06202750	30/07/2009	GRHB	2
2009038	06202750	30/07/2009	DOBL	5
2009038	06202750	30/07/2009	GMIN	11
2009038	06202750	30/07/2009	EOMI	1
2009038	06202750	30/07/2009	NANT	1
2009038	06202750	30/07/2009	NCTE	4
2009038	06202750	30/07/2009	RSIN	6
2009038	06202750	30/07/2009	GTER	27
2009038	06202750	30/07/2009	DPET	3
2009038	06202750	30/07/2009	APEL	1
2009038	06202750	30/07/2009	NINC	7
2009038	06202750	30/07/2009	KGES	1
2009038	06202750	30/07/2009	PLFR	1
2009038	06202750	30/07/2009	ACOP	2
2009038	06202750	30/07/2009	CBAC	3
2009038	06202750	30/07/2009	NIFR	2
2009038	06202750	30/07/2009	CAEX	2
2009038	06202750	30/07/2009	SIDE	4
2009038	06202750	30/07/2009	ADSB	2
2009038	06202750	30/07/2009	GPAR	1
2009038	06202750	30/07/2009	GPEL	2
2009038	06202750	30/07/2009	NGRE	1
2009038	06202750	30/07/2009	APFI	7
2009038	06202750	30/07/2009	CNDI	4
2009038	06202750	30/07/2009	RUNI	3
2009038	06202750	30/07/2009	PSEL	1
2009038	06202750	30/07/2009	CEUO	1
2009038	06202750	30/07/2009	NRCH	2
2009038	06202750	30/07/2009	GOMS	5
2010052	06202750	20/07/2010	ADMI	245
2010052	06202750	20/07/2010	CPLE	27
2010052	06202750	20/07/2010	APED	20
2010052	06202750	20/07/2010	MPMI	2
2010052	06202750	20/07/2010	ADPY	6
2010052	06202750	20/07/2010	GPEL	56
2010052	06202750	20/07/2010	RABB	10
2010052	06202750	20/07/2010	NCTE	9
2010052	06202750	20/07/2010	NTPT	7
2010052	06202750	20/07/2010	RUNI	2
2010052	06202750	20/07/2010	GMIC	2
2010052	06202750	20/07/2010	NINC	2
2010052	06202750	20/07/2010	NRCH	2
2010052	06202750	20/07/2010	AZHA	2
2010052	06202750	20/07/2010	NREC	1
2010052	06202750	20/07/2010	SIDE	2
2010052	06202750	20/07/2010	CEUO	2
2010052	06202750	20/07/2010	GPRI	9
2010052	06202750	20/07/2010	NIGR	2
2010052	06202750	20/07/2010	NPSF	2
2010052	06202750	20/07/2010	DOCU	2
2010052	06202750	20/07/2010	COPL	1
2010052	06202750	20/07/2010	NDIS	2
2010052	06202750	20/07/2010	FSAP	1
2011051	06202750	27/07/2011	TAPI	1
2011051	06202750	27/07/2011	DOCU	1
2011051	06202750	27/07/2011	APED	36
2011051	06202750	27/07/2011	ADMI	208
2011051	06202750	27/07/2011	DSEP	9
2011051	06202750	27/07/2011	MVAR	3
2011051	06202750	27/07/2011	NTPT	10
2011051	06202750	27/07/2011	NINC	20
2011051	06202750	27/07/2011	NDIS	37
2011051	06202750	27/07/2011	CEUO	4
2011051	06202750	27/07/2011	SIDE	3
2011051	06202750	27/07/2011	NCTE	27
2011051	06202750	27/07/2011	RABB	11
2011051	06202750	27/07/2011	ENVE	2
2011051	06202750	27/07/2011	ADPY	3
2011051	06202750	27/07/2011	CBAC	6
2011051	06202750	27/07/2011	DVUL	1
2011051	06202750	27/07/2011	DOBL	2
2011051	06202750	27/07/2011	CPED	3
2011051	06202750	27/07/2011	CPLE	2
2011051	06202750	27/07/2011	PLFR	2
2011051	06202750	27/07/2011	NRCH	3
2011051	06202750	27/07/2011	ADAM	2
2011051	06202750	27/07/2011	GOLI	2
2011051	06202750	27/07/2011	DMON	3
2011051	06202750	27/07/2011	RUNI	2
2012020	06202750	18/07/2012	DMON	6
2012020	06202750	18/07/2012	FSBH	1
2012020	06202750	18/07/2012	NCTE	20
2012020	06202750	18/07/2012	ADMI	224
2012020	06202750	18/07/2012	APED	51
2012020	06202750	18/07/2012	GPRI	1
2012020	06202750	18/07/2012	GPUM	1
2012020	06202750	18/07/2012	CPLE	41
2012020	06202750	18/07/2012	CEUO	34
2012020	06202750	18/07/2012	ADPY	5
2012020	06202750	18/07/2012	GPAR	3
2012020	06202750	18/07/2012	FSAP	19
2012020	06202750	18/07/2012	MPMI	2
2012020	06202750	18/07/2012	APGE	1
2012020	06202750	18/07/2012	NTEN	1
2012020	06202750	18/07/2012	EOMI	6
2012020	06202750	18/07/2012	NPAL	1
2012020	06202750	18/07/2012	UULN	1
2012020	06202750	18/07/2012	CLCT	1
2012020	06202750	18/07/2012	NPTG	1
2012020	06202750	18/07/2012	NTPT	5
2012020	06202750	18/07/2012	RUNI	2
2012020	06202750	18/07/2012	DSEP	6
2012020	06202750	18/07/2012	HHUN	1
2012020	06202750	18/07/2012	FRUM	1
2012020	06202750	18/07/2012	GOLI	2
2012020	06202750	18/07/2012	NINC	8
2012020	06202750	18/07/2012	NFON	2
2012020	06202750	18/07/2012	NPAE	1
2012020	06202750	18/07/2012	PTLA	1
2012020	06202750	18/07/2012	PLFR	4
2012020	06202750	18/07/2012	NDIS	10
2012020	06202750	18/07/2012	NRCH	7
2012020	06202750	18/07/2012	SIDE	3
2012020	06202750	18/07/2012	CBNA	1
2012020	06202750	18/07/2012	RABB	3
2013109400	06202750	22/07/2013	NCTE	37
2013109400	06202750	22/07/2013	NTPT	18
2013109400	06202750	22/07/2013	NRCH	3
2013109400	06202750	22/07/2013	NDIS	70
2013109400	06202750	22/07/2013	RABB	4
2013109400	06202750	22/07/2013	NSOC	1
2013109400	06202750	22/07/2013	ADMI	88
2013109400	06202750	22/07/2013	APED	64
2013109400	06202750	22/07/2013	UULN	1
2013109400	06202750	22/07/2013	NFON	2
2013109400	06202750	22/07/2013	ADEU	14
2013109400	06202750	22/07/2013	MVAR	1
2013109400	06202750	22/07/2013	DSEP	12
2013109400	06202750	22/07/2013	NDME	2
2013109400	06202750	22/07/2013	MPMI	1
2013109400	06202750	22/07/2013	GPEL	1
2013109400	06202750	22/07/2013	GPRI	3
2013109400	06202750	22/07/2013	ADMT	1
2013109400	06202750	22/07/2013	NINC	23
2013109400	06202750	22/07/2013	FCRP	5
2013109400	06202750	22/07/2013	ADSA	1
2013109400	06202750	22/07/2013	AINA	7
2013109400	06202750	22/07/2013	FSBH	3
2013109400	06202750	22/07/2013	FTEN	1
2013109400	06202750	22/07/2013	DVUL	1
2013109400	06202750	22/07/2013	FCPL	1
2013109400	06202750	22/07/2013	FCAP	1
2013109400	06202750	22/07/2013	COPS	1
2013109400	06202750	22/07/2013	DOCU	2
2013109400	06202750	22/07/2013	ESLE	2
2013109400	06202750	22/07/2013	PLFR	1
2013109400	06202750	22/07/2013	NREC	1
2013109400	06202750	22/07/2013	ENLB	2
2013109400	06202750	22/07/2013	GOLI	3
2013109400	06202750	22/07/2013	RUNI	2
2013109400	06202750	22/07/2013	NSBL	1
2013109400	06202750	22/07/2013	ACOP	2
2013109400	06202750	22/07/2013	CEUO	1
2013109400	06202750	22/07/2013	CEUG	6
2013109400	06202750	22/07/2013	SURI	1
2013109400	06202750	22/07/2013	CLCT	13
2013109400	06202750	22/07/2013	GPUM	3
2013109400	06202750	22/07/2013	AMPH	5
2014065800	06202750	23/07/2014	ADMI	186
2014065800	06202750	23/07/2014	NTPT	12
2014065800	06202750	23/07/2014	APED	57
2014065800	06202750	23/07/2014	NDIS	11
2014065800	06202750	23/07/2014	AINA	9
2014065800	06202750	23/07/2014	CPED	1
2014065800	06202750	23/07/2014	CDIS	1
2014065800	06202750	23/07/2014	CEUO	1
2014065800	06202750	23/07/2014	CLCT	2
2014065800	06202750	23/07/2014	GOMP	1
2014065800	06202750	23/07/2014	GPUM	2
2014065800	06202750	23/07/2014	AMMO	1
2014065800	06202750	23/07/2014	DOCU	1
2014065800	06202750	23/07/2014	CSIL	2
2014065800	06202750	23/07/2014	NGRE	3
2014065800	06202750	23/07/2014	NSOC	2
2014065800	06202750	23/07/2014	DMON	1
2014065800	06202750	23/07/2014	CEUG	15
2014065800	06202750	23/07/2014	GYOB	1
2014065800	06202750	23/07/2014	RABB	30
2014065800	06202750	23/07/2014	NRCH	2
2014065800	06202750	23/07/2014	NINC	20
2014065800	06202750	23/07/2014	DSEP	6
2014065800	06202750	23/07/2014	NCTE	16
2014065800	06202750	23/07/2014	SBKU	3
2014065800	06202750	23/07/2014	APGE	1
2014065800	06202750	23/07/2014	GOLI	1
2014065800	06202750	23/07/2014	ACHD	2
2014065800	06202750	23/07/2014	ADPY	7
2014065800	06202750	23/07/2014	FSBH	1
2014065800	06202750	23/07/2014	NAMP	2
2014065800	06202750	23/07/2014	PLFR	2
2014065800	06202750	23/07/2014	GPAR	7
2014065800	06202750	23/07/2014	NLAN	2
2015073000	06202750	26/08/2015	AMID	7
2015073000	06202750	26/08/2015	ADMI	240
2015073000	06202750	26/08/2015	NCTE	8
2015073000	06202750	26/08/2015	NSTS	12
2015073000	06202750	26/08/2015	FHEL	1
2015073000	06202750	26/08/2015	CBAC	4
2015073000	06202750	26/08/2015	NTPT	5
2015073000	06202750	26/08/2015	NSUA	2
2015073000	06202750	26/08/2015	DOCU	2
2015073000	06202750	26/08/2015	RUNI	2
2015073000	06202750	26/08/2015	NIBU	1
2015073000	06202750	26/08/2015	ADPY	1
2015073000	06202750	26/08/2015	APED	54
2015073000	06202750	26/08/2015	ADSB	1
2015073000	06202750	26/08/2015	ACLI	4
2015073000	06202750	26/08/2015	DSEP	7
2015073000	06202750	26/08/2015	NDIS	15
2015073000	06202750	26/08/2015	MPMI	3
2015073000	06202750	26/08/2015	ACHD	1
2015073000	06202750	26/08/2015	CEUG	17
2015073000	06202750	26/08/2015	FSAP	2
2015073000	06202750	26/08/2015	DPST	1
2015073000	06202750	26/08/2015	RABB	16
2015073000	06202750	26/08/2015	SIDE	2
2015073000	06202750	26/08/2015	GMIN	4
2015073000	06202750	26/08/2015	NIFR	1
2015073000	06202750	26/08/2015	NGRE	4
