CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61171002008	06117100	16/07/2008	APED	2
61171002008	06117100	16/07/2008	CAEX	159
61171002008	06117100	16/07/2008	ADMI	146
61171002008	06117100	16/07/2008	GTER	78
61171002008	06117100	16/07/2008	ECPM	2
61171002008	06117100	16/07/2008	ADEU	4
61171002008	06117100	16/07/2008	RSIN	1
61171002008	06117100	16/07/2008	ADPY	1
61171002008	06117100	16/07/2008	CEUG	3
61171002008	06117100	16/07/2008	GELG	2
61171002008	06117100	16/07/2008	FRUM	1
61171002008	06117100	16/07/2008	GEXL	1
61171002009	06117100	12/05/2009	ADMI	158
61171002009	06117100	12/05/2009	NFON	38
61171002009	06117100	12/05/2009	GOLI	70
61171002009	06117100	12/05/2009	GTER	76
61171002009	06117100	12/05/2009	FSAP	30
61171002009	06117100	12/05/2009	NRCH	4
61171002009	06117100	12/05/2009	APED	14
61171002009	06117100	12/05/2009	CAEX	1
61171002009	06117100	12/05/2009	MPMI	1
61171002009	06117100	12/05/2009	GPEL	2
61171002009	06117100	12/05/2009	DMON	1
61171002009	06117100	12/05/2009	NPAE	1
61171002009	06117100	12/05/2009	AMUR	1
61171002009	06117100	12/05/2009	TAPI	1
61171002009	06117100	12/05/2009	NDIS	1
61171002009	06117100	12/05/2009	ENVE	1
61171002010	06117100	06/07/2010	ADMI	309
61171002010	06117100	06/07/2010	NRCH	1
61171002010	06117100	06/07/2010	CAEX	39
61171002010	06117100	06/07/2010	FCAP	2
61171002010	06117100	06/07/2010	CEUG	16
61171002010	06117100	06/07/2010	RSIN	5
61171002010	06117100	06/07/2010	APED	1
61171002010	06117100	06/07/2010	GTER	20
61171002010	06117100	06/07/2010	NPAD	1
61171002010	06117100	06/07/2010	GPRI	2
61171002010	06117100	06/07/2010	ADEU	1
61171002010	06117100	06/07/2010	ACLI	1
61171002010	06117100	06/07/2010	GOLI	1
61171002010	06117100	06/07/2010	DMON	1
61171002011	06117100	28/06/2011	ECPM	107
61171002011	06117100	28/06/2011	NCTE	10
61171002011	06117100	28/06/2011	GPUM	88
61171002011	06117100	28/06/2011	CEUG	28
61171002011	06117100	28/06/2011	UUAC	2
61171002011	06117100	28/06/2011	ADMI	82
61171002011	06117100	28/06/2011	GMIN	14
61171002011	06117100	28/06/2011	ESUM	4
61171002011	06117100	28/06/2011	APED	1
61171002011	06117100	28/06/2011	ADPY	10
61171002011	06117100	28/06/2011	DMON	1
61171002011	06117100	28/06/2011	CAEX	29
61171002011	06117100	28/06/2011	FAUT	4
61171002011	06117100	28/06/2011	DITE	2
61171002011	06117100	28/06/2011	CPED	4
61171002011	06117100	28/06/2011	FGRA	2
61171002011	06117100	28/06/2011	ADEU	2
61171002011	06117100	28/06/2011	GTER	2
61171002011	06117100	28/06/2011	DVUL	2
61171002011	06117100	28/06/2011	RSIN	1
61171002011	06117100	28/06/2011	NRCH	2
61171002011	06117100	28/06/2011	BVIT	1
61171002011	06117100	28/06/2011	NRFA	1
61171002011	06117100	28/06/2011	NCPR	1
61171002012	06117100	24/08/2012	BNEG	361
61171002012	06117100	24/08/2012	GTER	9
61171002012	06117100	24/08/2012	ADMI	4
61171002012	06117100	24/08/2012	CEUG	4
61171002012	06117100	24/08/2012	CAEX	8
61171002012	06117100	24/08/2012	NZAG	1
61171002012	06117100	24/08/2012	ULNA	1
61171002012	06117100	24/08/2012	ECPM	8
61171002012	06117100	24/08/2012	NREC	1
61171002012	06117100	24/08/2012	ACLI	1
61171002012	06117100	24/08/2012	NPAL	2
61171002012	06117100	24/08/2012	UACU	1
61171002012	06117100	24/08/2012	ADPY	1
61171002013	06117100	25/06/2013	ADMI	195
61171002013	06117100	25/06/2013	DTMO	110
61171002013	06117100	25/06/2013	CAEX	59
61171002013	06117100	25/06/2013	CEXF	10
61171002013	06117100	25/06/2013	ENVE	10
61171002013	06117100	25/06/2013	ESUM	6
61171002013	06117100	25/06/2013	GOLI	3
61171002013	06117100	25/06/2013	GTER	3
61171002013	06117100	25/06/2013	FDEL	2
61171002013	06117100	25/06/2013	ECPM	1
61171002013	06117100	25/06/2013	NDIS	1
61171002014	06117100	10/06/2014	ADMI	271
61171002014	06117100	10/06/2014	CEUG	25
61171002014	06117100	10/06/2014	UULN	15
61171002014	06117100	10/06/2014	DTMO	14
61171002014	06117100	10/06/2014	CPLA	10
61171002014	06117100	10/06/2014	ACHD	8
61171002014	06117100	10/06/2014	ESUM	7
61171002014	06117100	10/06/2014	UBIC	7
61171002014	06117100	10/06/2014	ADPY	6
61171002014	06117100	10/06/2014	GOMP	6
61171002014	06117100	10/06/2014	GOLI	5
61171002014	06117100	10/06/2014	DTEN	4
61171002014	06117100	10/06/2014	ECPM	4
61171002014	06117100	10/06/2014	FRAG	3
61171002014	06117100	10/06/2014	CDTG	2
61171002014	06117100	10/06/2014	CPED	2
61171002014	06117100	10/06/2014	CSUT	2
61171002014	06117100	10/06/2014	DSEP	2
61171002014	06117100	10/06/2014	GMIN	2
61171002014	06117100	10/06/2014	RSIN	2
61171002014	06117100	10/06/2014	FGRA	1
61171002014	06117100	10/06/2014	NCTE	1
61171002014	06117100	10/06/2014	ULNA	1
61171002015	06117100	01/06/2015	ADMI	284
61171002015	06117100	01/06/2015	CEXF	36
61171002015	06117100	01/06/2015	ECPM	23
61171002015	06117100	01/06/2015	ADPY	16
61171002015	06117100	01/06/2015	GOLI	9
61171002015	06117100	01/06/2015	CAEX	7
61171002015	06117100	01/06/2015	GELG	6
61171002015	06117100	01/06/2015	CEUG	4
61171002015	06117100	01/06/2015	DMON	4
61171002015	06117100	01/06/2015	CPED	3
61171002015	06117100	01/06/2015	GAGV	3
61171002015	06117100	01/06/2015	ESUM	2
61171002015	06117100	01/06/2015	FGRA	1
61171002015	06117100	01/06/2015	GOLD	1
61171002015	06117100	01/06/2015	GTER	1
61171002016	06117100	14/06/2016	ADMI	216
61171002016	06117100	14/06/2016	ADEU	3
61171002016	06117100	14/06/2016	GTER	33
61171002016	06117100	14/06/2016	ECPM	67
61171002016	06117100	14/06/2016	CAEX	5
61171002016	06117100	14/06/2016	DMON	10
61171002016	06117100	14/06/2016	ADPY	18
61171002016	06117100	14/06/2016	ADMT	2
61171002016	06117100	14/06/2016	APED	1
61171002016	06117100	14/06/2016	RSIN	1
61171002016	06117100	14/06/2016	GELG	4
61171002016	06117100	14/06/2016	ESUM	3
61171002016	06117100	14/06/2016	FPEC	21
61171002016	06117100	14/06/2016	NINC	1
61171002016	06117100	14/06/2016	NRCH	3
61171002016	06117100	14/06/2016	NCTE	2
61171002016	06117100	14/06/2016	GOLI	5
61171002016	06117100	14/06/2016	ACOP	2
61171002016	06117100	14/06/2016	VUCO	2
61171002016	06117100	14/06/2016	GLAT	1
61171002017	06117100	30/05/2017	ADMI	328
61171002017	06117100	30/05/2017	DMON	3
61171002017	06117100	30/05/2017	GTER	19
61171002017	06117100	30/05/2017	GAGV	4
61171002017	06117100	30/05/2017	CAEX	7
61171002017	06117100	30/05/2017	ACLI	15
61171002017	06117100	30/05/2017	GPRI	5
61171002017	06117100	30/05/2017	ESUM	4
61171002017	06117100	30/05/2017	GELG	8
61171002017	06117100	30/05/2017	GOLI	2
61171002017	06117100	30/05/2017	FRAG	4
61171002017	06117100	30/05/2017	GTNO	1
61171002017	06117100	30/05/2017	ADPY	1
61171002018	06117100	04/07/2018	ADMI	315
61171002018	06117100	04/07/2018	GTER	20
61171002018	06117100	04/07/2018	GELG	24
61171002018	06117100	04/07/2018	ACLI	9
61171002018	06117100	04/07/2018	DMON	12
61171002018	06117100	04/07/2018	CAEX	8
61171002018	06117100	04/07/2018	FGRA	1
61171002018	06117100	04/07/2018	ECPM	5
61171002018	06117100	04/07/2018	FRAG	2
61171002018	06117100	04/07/2018	GOLI	5
61171002018	06117100	04/07/2018	ACAF	1
61171002019	06117100	13/06/2019	ADMI	276
61171002019	06117100	13/06/2019	ACAF	4
61171002019	06117100	13/06/2019	ECPM	28
61171002019	06117100	13/06/2019	CAFF	23
61171002019	06117100	13/06/2019	ACLI	29
61171002019	06117100	13/06/2019	CPED	5
61171002019	06117100	13/06/2019	DMON	9
61171002019	06117100	13/06/2019	CEUG	12
61171002019	06117100	13/06/2019	GELG	5
61171002019	06117100	13/06/2019	UULN	3
61171002019	06117100	13/06/2019	CEXF	2
61171002019	06117100	13/06/2019	ADPY	1
61171002019	06117100	13/06/2019	ESUM	3
61171002019	06117100	13/06/2019	NCTV	2
61171002019	06117100	13/06/2019	NCTE	2
61171002020	06117100	27/05/2020	ADMI	290
61171002020	06117100	27/05/2020	GOLC	3
61171002020	06117100	27/05/2020	CAFF	51
61171002020	06117100	27/05/2020	ADPY	13
61171002020	06117100	27/05/2020	CEXF	7
61171002020	06117100	27/05/2020	ECAL	8
61171002020	06117100	27/05/2020	NCTE	2
61171002020	06117100	27/05/2020	GOLI	6
61171002020	06117100	27/05/2020	GTER	12
61171002020	06117100	27/05/2020	RUNI	1
61171002020	06117100	27/05/2020	GPRI	1
61171002020	06117100	27/05/2020	GCBC	1
61171002020	06117100	27/05/2020	ACAF	2
61171002020	06117100	27/05/2020	ESUM	2
61171002020	06117100	27/05/2020	DMON	1
61171002021	06117100	08/06/2021	ENVE	2
61171002021	06117100	08/06/2021	APED	2
61171002021	06117100	08/06/2021	CAFF	4
61171002021	06117100	08/06/2021	ESUM	2
61171002021	06117100	08/06/2021	GELG	1
61171002021	06117100	08/06/2021	GOLC	7
61171002021	06117100	08/06/2021	GOMP	4
61171002021	06117100	08/06/2021	GOLI	23
61171002021	06117100	08/06/2021	GOCU	1
61171002021	06117100	08/06/2021	GTER	17
61171002021	06117100	08/06/2021	ADMI	142
61171002021	06117100	08/06/2021	ADCA	19
61171002021	06117100	08/06/2021	ADMC	30
61171002021	06117100	08/06/2021	ACLI	2
61171002021	06117100	08/06/2021	ADEX	2
61171002021	06117100	08/06/2021	FGRA	2
61171002021	06117100	08/06/2021	FAUT	2
61171002021	06117100	08/06/2021	FCAD	1
61171002021	06117100	08/06/2021	FPEC	23
61171002021	06117100	08/06/2021	DMON	116
