CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61491102021	06149110	09/06/2021	NCTE	69
61491102021	06149110	09/06/2021	NTPT	34
61491102021	06149110	09/06/2021	NRCH	20
61491102021	06149110	09/06/2021	NANT	1
61491102021	06149110	09/06/2021	FMIT	2
61491102021	06149110	09/06/2021	NCRX	1
61491102021	06149110	09/06/2021	FSLU	1
61491102021	06149110	09/06/2021	DSEP	4
61491102021	06149110	09/06/2021	CLCT	4
61491102021	06149110	09/06/2021	SNIG	2
61491102021	06149110	09/06/2021	DOCU	5
61491102021	06149110	09/06/2021	FSBH	2
61491102021	06149110	09/06/2021	AINA	2
61491102021	06149110	09/06/2021	AMID	29
61491102021	06149110	09/06/2021	APED	40
61491102021	06149110	09/06/2021	CAFF	6
61491102021	06149110	09/06/2021	ENVE	3
61491102021	06149110	09/06/2021	RSIN	6
61491102021	06149110	09/06/2021	GMIN	5
61491102021	06149110	09/06/2021	GPRI	9
61491102021	06149110	09/06/2021	GOLI	3
61491102021	06149110	09/06/2021	GELG	14
61491102021	06149110	09/06/2021	NSOC	9
61491102021	06149110	09/06/2021	NDIS	31
61491102021	06149110	09/06/2021	SIDE	16
61491102021	06149110	09/06/2021	NLIN	1
61491102021	06149110	09/06/2021	ADMC	38
61491102021	06149110	09/06/2021	ADPY	19
61491102021	06149110	09/06/2021	ADMI	13
61491102021	06149110	09/06/2021	ADMO	5
61491102021	06149110	09/06/2021	CEUG	2
61491102021	06149110	09/06/2021	COPL	1
61491102021	06149110	09/06/2021	PLFR	2
61491102021	06149110	09/06/2021	FCAD	5
