CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51113702015	05111370	29/06/2015	CPLI	101
51113702015	05111370	29/06/2015	CEUG	82
51113702015	05111370	29/06/2015	COPL	24
51113702015	05111370	29/06/2015	GBOB	17
51113702015	05111370	29/06/2015	APED	17
51113702015	05111370	29/06/2015	MVAR	17
51113702015	05111370	29/06/2015	CPLA	16
51113702015	05111370	29/06/2015	CPED	13
51113702015	05111370	29/06/2015	GANT	11
51113702015	05111370	29/06/2015	NTPT	9
51113702015	05111370	29/06/2015	PTLA	7
51113702015	05111370	29/06/2015	RSIN	6
51113702015	05111370	29/06/2015	EOMI	6
51113702015	05111370	29/06/2015	GOMP	6
51113702015	05111370	29/06/2015	GELG	6
51113702015	05111370	29/06/2015	PLFR	5
51113702015	05111370	29/06/2015	NCTE	5
51113702015	05111370	29/06/2015	ADSU	4
51113702015	05111370	29/06/2015	ESBM	4
51113702015	05111370	29/06/2015	VUCO	4
51113702015	05111370	29/06/2015	RABB	4
51113702015	05111370	29/06/2015	ALFF	3
51113702015	05111370	29/06/2015	GPAR	3
51113702015	05111370	29/06/2015	ADMO	3
51113702015	05111370	29/06/2015	ADPY	3
51113702015	05111370	29/06/2015	NAMP	2
51113702015	05111370	29/06/2015	GMIN	2
51113702015	05111370	29/06/2015	UULN	2
51113702015	05111370	29/06/2015	NPAE	2
51113702015	05111370	29/06/2015	ADCT	2
51113702015	05111370	29/06/2015	NASP	2
51113702015	05111370	29/06/2015	ADMI	2
51113702015	05111370	29/06/2015	NSTS	2
51113702015	05111370	29/06/2015	NDIS	1
51113702015	05111370	29/06/2015	RUNI	1
51113702015	05111370	29/06/2015	NGER	1
51113702015	05111370	29/06/2015	NTPT	1
51113702015	05111370	29/06/2015	NLIN	1
51113702015	05111370	29/06/2015	NYCO	1
51113702015	05111370	29/06/2015	NRCH	1
51113702015	05111370	29/06/2015	NCPL	1
51113702015	05111370	29/06/2015	AMID	1
51113702015	05111370	29/06/2015	CLCT	1
51113702021	05111370	24/08/2021	COPL	9
51113702021	05111370	24/08/2021	RABB	5
51113702021	05111370	24/08/2021	RSIN	14
51113702021	05111370	24/08/2021	CEUG	97
51113702021	05111370	24/08/2021	GMIN	88
51113702021	05111370	24/08/2021	CPLA	5
51113702021	05111370	24/08/2021	NTPT	4
51113702021	05111370	24/08/2021	SNIG	15
51113702021	05111370	24/08/2021	NAMP	4
51113702021	05111370	24/08/2021	APED	10
51113702021	05111370	24/08/2021	NCTE	5
51113702021	05111370	24/08/2021	SEAT	3
51113702021	05111370	24/08/2021	GPRI	14
51113702021	05111370	24/08/2021	NSIA	4
51113702021	05111370	24/08/2021	MPMI	36
51113702021	05111370	24/08/2021	NCRY	9
51113702021	05111370	24/08/2021	ADMI	7
51113702021	05111370	24/08/2021	MVAR	9
51113702021	05111370	24/08/2021	NCPR	5
51113702021	05111370	24/08/2021	ADMO	4
51113702021	05111370	24/08/2021	CPED	6
51113702021	05111370	24/08/2021	CPEA	1
51113702021	05111370	24/08/2021	NSTS	3
51113702021	05111370	24/08/2021	SANG	5
51113702021	05111370	24/08/2021	FSAP	8
51113702021	05111370	24/08/2021	CHLI	1
51113702021	05111370	24/08/2021	GPAR	3
51113702021	05111370	24/08/2021	PTLA	1
51113702021	05111370	24/08/2021	ADPY	1
51113702021	05111370	24/08/2021	NFON	2
51113702021	05111370	24/08/2021	NROS	2
51113702021	05111370	24/08/2021	NPAE	2
51113702021	05111370	24/08/2021	RUNI	2
51113702021	05111370	24/08/2021	CSNU	5
51113702021	05111370	24/08/2021	NPAL	4
51113702021	05111370	24/08/2021	ENVE	1
51113702021	05111370	24/08/2021	SSGE	1
51113702021	05111370	24/08/2021	FSBH	2
51113702021	05111370	24/08/2021	ADRI	7
51113702021	05111370	24/08/2021	NGRE	2
51113702021	05111370	24/08/2021	PLFR	2
51113702021	05111370	24/08/2021	NVEN	2
51113702021	05111370	24/08/2021	CPLI	1
51113702021	05111370	24/08/2021	NGER	1
51113702021	05111370	24/08/2021	AMID	1
2011151800	05111370	10/08/2011	NTPT	6
2011151800	05111370	10/08/2011	CPLE	10
2011151800	05111370	10/08/2011	ADPY	73
2011151800	05111370	10/08/2011	GMIN	222
2011151800	05111370	10/08/2011	CPTG	4
2011151800	05111370	10/08/2011	ESBM	1
2011151800	05111370	10/08/2011	NCTE	12
2011151800	05111370	10/08/2011	CPED	1
2011151800	05111370	10/08/2011	ADMI	7
2011151800	05111370	10/08/2011	GPAR	11
2011151800	05111370	10/08/2011	NGRE	2
2011151800	05111370	10/08/2011	MVAR	5
2011151800	05111370	10/08/2011	FSAP	7
2011151800	05111370	10/08/2011	NPAL	2
2011151800	05111370	10/08/2011	APED	6
2011151800	05111370	10/08/2011	COPL	12
2011151800	05111370	10/08/2011	RSIN	1
2011151800	05111370	10/08/2011	MAPE	2
2011151800	05111370	10/08/2011	RABB	10
2011151800	05111370	10/08/2011	NCRY	1
2011151800	05111370	10/08/2011	CMLF	1
2011151800	05111370	10/08/2011	DVUL	1
2011151800	05111370	10/08/2011	NCPR	1
2011151800	05111370	10/08/2011	CBAC	2
2012133700	05111370	04/09/2012	EOMI	106
2012133700	05111370	04/09/2012	NFON	10
2012133700	05111370	04/09/2012	APED	42
2012133700	05111370	04/09/2012	CPED	3
2012133700	05111370	04/09/2012	ESBM	24
2012133700	05111370	04/09/2012	MAAL	3
2012133700	05111370	04/09/2012	RABB	13
2012133700	05111370	04/09/2012	GPAR	1
2012133700	05111370	04/09/2012	NESC	16
2012133700	05111370	04/09/2012	ADAM	1
2012133700	05111370	04/09/2012	CPLE	20
2012133700	05111370	04/09/2012	MVAR	12
2012133700	05111370	04/09/2012	ADMS	1
2012133700	05111370	04/09/2012	ADMI	5
2012133700	05111370	04/09/2012	CRAC	2
2012133700	05111370	04/09/2012	NINC	7
2012133700	05111370	04/09/2012	DCOT	5
2012133700	05111370	04/09/2012	MAPE	66
2012133700	05111370	04/09/2012	CPLI	1
2012133700	05111370	04/09/2012	ADCS	4
2012133700	05111370	04/09/2012	ESLE	4
2012133700	05111370	04/09/2012	NPAL	4
2012133700	05111370	04/09/2012	RSIN	1
2012133700	05111370	04/09/2012	NACD	1
2012133700	05111370	04/09/2012	FSAP	1
2012133700	05111370	04/09/2012	NSOC	1
2012133700	05111370	04/09/2012	NCRY	3
2012133700	05111370	04/09/2012	CMLF	4
2012133700	05111370	04/09/2012	GLGN	1
2012133700	05111370	04/09/2012	GMIN	6
2012133700	05111370	04/09/2012	NGRE	9
2012133700	05111370	04/09/2012	CMNO	1
2012133700	05111370	04/09/2012	ENMI	3
2012133700	05111370	04/09/2012	GYAC	2
2012133700	05111370	04/09/2012	NTPT	7
2012133700	05111370	04/09/2012	MAAT	1
2012133700	05111370	04/09/2012	NDIS	2
2012133700	05111370	04/09/2012	NCPR	3
2012133700	05111370	04/09/2012	NAMP	7
2012133700	05111370	04/09/2012	NEXI	1
20130511137001	05111370	10/07/2013	CEUG	164
20130511137001	05111370	10/07/2013	MPMI	90
20130511137001	05111370	10/07/2013	FSAP	66
20130511137001	05111370	10/07/2013	GMIN	23
20130511137001	05111370	10/07/2013	ESBM	16
20130511137001	05111370	10/07/2013	RSIN	11
20130511137001	05111370	10/07/2013	PLFR	9
20130511137001	05111370	10/07/2013	ADMI	5
20130511137001	05111370	10/07/2013	EOMI	4
20130511137001	05111370	10/07/2013	GOMS	4
20130511137001	05111370	10/07/2013	PTLA	2
20130511137001	05111370	10/07/2013	GPRI	2
20130511137001	05111370	10/07/2013	CMOL	2
20130511137001	05111370	10/07/2013	NCOM	1
20130511137001	05111370	10/07/2013	NGRE	1
20140511137001	05111370	05/06/2014	RSIN	170
20140511137001	05111370	05/06/2014	CEUG	142
20140511137001	05111370	05/06/2014	FSAP	25
20140511137001	05111370	05/06/2014	APED	12
20140511137001	05111370	05/06/2014	ALFF	10
20140511137001	05111370	05/06/2014	ESBM	9
20140511137001	05111370	05/06/2014	ADMI	6
20140511137001	05111370	05/06/2014	CPLI	6
20140511137001	05111370	05/06/2014	MPMI	6
20140511137001	05111370	05/06/2014	GMIN	4
20140511137001	05111370	05/06/2014	GPRI	4
20140511137001	05111370	05/06/2014	NSTS	4
20140511137001	05111370	05/06/2014	ENMI	3
20140511137001	05111370	05/06/2014	EOMI	1
20140511137001	05111370	05/06/2014	NGRE	1
20140511137001	05111370	05/06/2014	MVAR	1
20160511137001	05111370	07/09/2016	NTPT	25
20160511137001	05111370	07/09/2016	ADPY	5
20160511137001	05111370	07/09/2016	CEUG	48
20160511137001	05111370	07/09/2016	GMIN	109
20160511137001	05111370	07/09/2016	EOMI	53
20160511137001	05111370	07/09/2016	MPMI	21
20160511137001	05111370	07/09/2016	COPL	11
20160511137001	05111370	07/09/2016	APED	9
20160511137001	05111370	07/09/2016	MVAR	6
20160511137001	05111370	07/09/2016	FSAP	14
20160511137001	05111370	07/09/2016	CPED	4
20160511137001	05111370	07/09/2016	COCO	28
20160511137001	05111370	07/09/2016	ENVE	2
20160511137001	05111370	07/09/2016	NAMP	10
20160511137001	05111370	07/09/2016	ESBM	4
20160511137001	05111370	07/09/2016	NITZ	3
20160511137001	05111370	07/09/2016	GPRI	10
20160511137001	05111370	07/09/2016	RABB	9
20160511137001	05111370	07/09/2016	NESC	1
20160511137001	05111370	07/09/2016	HAMP	1
20160511137001	05111370	07/09/2016	CNTH	1
20160511137001	05111370	07/09/2016	CRAT	1
20160511137001	05111370	07/09/2016	NSTS	2
20160511137001	05111370	07/09/2016	PLFR	4
20160511137001	05111370	07/09/2016	NGER	1
20160511137001	05111370	07/09/2016	NCTE	4
20160511137001	05111370	07/09/2016	RSIN	2
20160511137001	05111370	07/09/2016	ADMI	2
20160511137001	05111370	07/09/2016	GOMP	2
20160511137001	05111370	07/09/2016	NMEN	2
20160511137001	05111370	07/09/2016	CPLA	4
20160511137001	05111370	07/09/2016	NPAL	4
20160511137001	05111370	07/09/2016	NAVI	2
20170511137001	05111370	09/08/2017	NSIA	6
20170511137001	05111370	09/08/2017	APED	23
20170511137001	05111370	09/08/2017	NTPT	14
20170511137001	05111370	09/08/2017	ESBM	2
20170511137001	05111370	09/08/2017	EOMI	25
20170511137001	05111370	09/08/2017	NCPR	1
20170511137001	05111370	09/08/2017	NCRY	3
20170511137001	05111370	09/08/2017	NGER	2
20170511137001	05111370	09/08/2017	DCOT	2
20170511137001	05111370	09/08/2017	SSEM	5
20170511137001	05111370	09/08/2017	PMOC	2
20170511137001	05111370	09/08/2017	NCTV	2
20170511137001	05111370	09/08/2017	NVIP	2
20170511137001	05111370	09/08/2017	NCTE	1
20170511137001	05111370	09/08/2017	NGRE	1
20170511137001	05111370	09/08/2017	NDIS	3
20170511137001	05111370	09/08/2017	NPAE	1
20170511137001	05111370	09/08/2017	SIDE	2
20170511137001	05111370	09/08/2017	NSOC	1
20170511137001	05111370	09/08/2017	NSTS	8
20170511137001	05111370	09/08/2017	NPAL	8
20170511137001	05111370	09/08/2017	SANG	4
20170511137001	05111370	09/08/2017	NAMP	22
20170511137001	05111370	09/08/2017	NITZ	2
20170511137001	05111370	09/08/2017	CPED	12
20170511137001	05111370	09/08/2017	CEUG	59
20170511137001	05111370	09/08/2017	DEFO	1
20170511137001	05111370	09/08/2017	PLFR	13
20170511137001	05111370	09/08/2017	ADPY	6
20170511137001	05111370	09/08/2017	CPLI	7
20170511137001	05111370	09/08/2017	COPL	4
20170511137001	05111370	09/08/2017	CPTG	1
20170511137001	05111370	09/08/2017	ADMI	5
20170511137001	05111370	09/08/2017	RSIN	14
20170511137001	05111370	09/08/2017	GPUM	8
20170511137001	05111370	09/08/2017	GMIN	52
20170511137001	05111370	09/08/2017	GPRI	19
20170511137001	05111370	09/08/2017	GPAR	2
20170511137001	05111370	09/08/2017	GBOB	9
20170511137001	05111370	09/08/2017	GYAC	1
20170511137001	05111370	09/08/2017	GANG	2
20170511137001	05111370	09/08/2017	CPLA	4
20170511137001	05111370	09/08/2017	MAAT	2
20170511137001	05111370	09/08/2017	RABB	2
20170511137001	05111370	09/08/2017	CMLF	2
20170511137001	05111370	09/08/2017	ADEU	2
20170511137001	05111370	09/08/2017	FPRU	2
20170511137001	05111370	09/08/2017	NSUA	2
20170511137001	05111370	09/08/2017	MVAR	18
20170511137001	05111370	09/08/2017	MPMI	18
20170511137001	05111370	09/08/2017	FSAP	9
20180511137001	05111370	05/09/2018	PLFR	13
20180511137001	05111370	05/09/2018	APED	32
20180511137001	05111370	05/09/2018	GPRI	7
20180511137001	05111370	05/09/2018	CEUG	158
20180511137001	05111370	05/09/2018	NTPT	2
20180511137001	05111370	05/09/2018	EOMI	10
20180511137001	05111370	05/09/2018	ESBM	14
20180511137001	05111370	05/09/2018	GMIN	42
20180511137001	05111370	05/09/2018	ADMI	4
20180511137001	05111370	05/09/2018	NGRE	3
20180511137001	05111370	05/09/2018	RABB	5
20180511137001	05111370	05/09/2018	NGER	4
20180511137001	05111370	05/09/2018	ADMS	1
20180511137001	05111370	05/09/2018	RSIN	19
20180511137001	05111370	05/09/2018	MPMI	22
20180511137001	05111370	05/09/2018	NROS	2
20180511137001	05111370	05/09/2018	NCTV	1
20180511137001	05111370	05/09/2018	CPLA	3
20180511137001	05111370	05/09/2018	NCTE	1
20180511137001	05111370	05/09/2018	SANG	3
20180511137001	05111370	05/09/2018	NSIA	4
20180511137001	05111370	05/09/2018	NPAL	3
20180511137001	05111370	05/09/2018	CPLI	3
20180511137001	05111370	05/09/2018	CPED	4
20180511137001	05111370	05/09/2018	GBOB	5
20180511137001	05111370	05/09/2018	AMID	3
20180511137001	05111370	05/09/2018	MVAR	3
20180511137001	05111370	05/09/2018	NCRY	2
20180511137001	05111370	05/09/2018	FSAP	6
20180511137001	05111370	05/09/2018	CNLP	2
20180511137001	05111370	05/09/2018	NITZ	2
20180511137001	05111370	05/09/2018	FSBH	2
20180511137001	05111370	05/09/2018	RUNI	2
20180511137001	05111370	05/09/2018	NAMP	2
20180511137001	05111370	05/09/2018	MAAT	2
20180511137001	05111370	05/09/2018	GPAR	2
20180511137001	05111370	05/09/2018	HCAP	2
20180511137001	05111370	05/09/2018	NSTS	2
20180511137001	05111370	05/09/2018	PSBR	2
20180511137001	05111370	05/09/2018	GPUM	2
20180511137001	05111370	05/09/2018	NSOL	1
20190511137001	05111370	08/08/2019	COPL	4
20190511137001	05111370	08/08/2019	GMIN	60
20190511137001	05111370	08/08/2019	CEUG	70
20190511137001	05111370	08/08/2019	MPMI	50
20190511137001	05111370	08/08/2019	NPAL	16
20190511137001	05111370	08/08/2019	CPLI	25
20190511137001	05111370	08/08/2019	ESBM	16
20190511137001	05111370	08/08/2019	ENVE	3
20190511137001	05111370	08/08/2019	ADAM	3
20190511137001	05111370	08/08/2019	NSTS	2
20190511137001	05111370	08/08/2019	CPLA	15
20190511137001	05111370	08/08/2019	NTPT	6
20190511137001	05111370	08/08/2019	AMCD	2
20190511137001	05111370	08/08/2019	SNIG	15
20190511137001	05111370	08/08/2019	ADMI	15
20190511137001	05111370	08/08/2019	NXAS	2
20190511137001	05111370	08/08/2019	NSIA	1
20190511137001	05111370	08/08/2019	RSIN	2
20190511137001	05111370	08/08/2019	NAMP	3
20190511137001	05111370	08/08/2019	ADPY	8
20190511137001	05111370	08/08/2019	CPED	3
20190511137001	05111370	08/08/2019	ENMI	3
20190511137001	05111370	08/08/2019	ADMO	1
20190511137001	05111370	08/08/2019	FSAP	17
20190511137001	05111370	08/08/2019	MVAR	4
20190511137001	05111370	08/08/2019	GPAR	4
20190511137001	05111370	08/08/2019	CMEN	2
20190511137001	05111370	08/08/2019	APED	18
20190511137001	05111370	08/08/2019	NSUA	2
20190511137001	05111370	08/08/2019	SIDE	2
20190511137001	05111370	08/08/2019	NGRE	2
20190511137001	05111370	08/08/2019	NPAE	4
20190511137001	05111370	08/08/2019	NCTE	4
20190511137001	05111370	08/08/2019	NCPR	4
20190511137001	05111370	08/08/2019	NANT	1
20190511137001	05111370	08/08/2019	NCRY	3
20190511137001	05111370	08/08/2019	NLAN	1
20190511137001	05111370	08/08/2019	GPRI	2
20190511137001	05111370	08/08/2019	RABB	1
20190511137001	05111370	08/08/2019	PLFR	2
20190511137001	05111370	08/08/2019	FSBH	1
20190511137001	05111370	08/08/2019	AMID	4
20190511137001	05111370	08/08/2019	GBOB	4
20190511137001	05111370	08/08/2019	GOMP	2
20200511137001	05111370	12/08/2020	RSIN	1
20200511137001	05111370	12/08/2020	MVAR	65
20200511137001	05111370	12/08/2020	GMIN	112
20200511137001	05111370	12/08/2020	RABB	2
20200511137001	05111370	12/08/2020	SLAC	5
20200511137001	05111370	12/08/2020	CEUG	59
20200511137001	05111370	12/08/2020	MPMI	16
20200511137001	05111370	12/08/2020	CHLI	7
20200511137001	05111370	12/08/2020	NCRY	5
20200511137001	05111370	12/08/2020	ESBM	13
20200511137001	05111370	12/08/2020	SNIG	14
20200511137001	05111370	12/08/2020	GPRI	4
20200511137001	05111370	12/08/2020	NGER	2
20200511137001	05111370	12/08/2020	NACI	2
20200511137001	05111370	12/08/2020	ADPY	8
20200511137001	05111370	12/08/2020	ENMI	1
20200511137001	05111370	12/08/2020	NSUA	4
20200511137001	05111370	12/08/2020	NAMP	2
20200511137001	05111370	12/08/2020	NDIS	3
20200511137001	05111370	12/08/2020	GPAR	5
20200511137001	05111370	12/08/2020	NCTE	5
20200511137001	05111370	12/08/2020	NTPT	5
20200511137001	05111370	12/08/2020	MAAT	3
20200511137001	05111370	12/08/2020	NINC	3
20200511137001	05111370	12/08/2020	GOMP	1
20200511137001	05111370	12/08/2020	NCPR	7
20200511137001	05111370	12/08/2020	FSAP	12
20200511137001	05111370	12/08/2020	CPLI	3
20200511137001	05111370	12/08/2020	APED	2
20200511137001	05111370	12/08/2020	CPED	2
20200511137001	05111370	12/08/2020	CMLF	3
20200511137001	05111370	12/08/2020	NRAD	1
20200511137001	05111370	12/08/2020	NPAL	2
20200511137001	05111370	12/08/2020	NFON	1
20200511137001	05111370	12/08/2020	ADMI	4
20200511137001	05111370	12/08/2020	AMID	2
20200511137001	05111370	12/08/2020	NSTS	2
20200511137001	05111370	12/08/2020	NROS	2
20200511137001	05111370	12/08/2020	COPL	1
20200511137001	05111370	12/08/2020	CPLA	5
20200511137001	05111370	12/08/2020	GBOB	5
20200511137001	05111370	12/08/2020	GPUM	3
