CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008115	06142470	20/11/2008	CPLE	29
2008115	06142470	20/11/2008	ADMI	262
2008115	06142470	20/11/2008	ADBI	55
2008115	06142470	20/11/2008	RUNI	5
2008115	06142470	20/11/2008	GPUM	4
2008115	06142470	20/11/2008	DMON	11
2008115	06142470	20/11/2008	DEHR	9
2008115	06142470	20/11/2008	RSIN	8
2008115	06142470	20/11/2008	CPLA	3
2008115	06142470	20/11/2008	GTER	2
2008115	06142470	20/11/2008	FARC	3
2008115	06142470	20/11/2008	DMES	1
2008115	06142470	20/11/2008	ADRI	4
2008115	06142470	20/11/2008	FULN	2
2008115	06142470	20/11/2008	FVIR	1
2008115	06142470	20/11/2008	FCAU	1
2009001	06142470	26/02/2009	ADMI	253
2009001	06142470	26/02/2009	CPLI	4
2009001	06142470	26/02/2009	CPLE	63
2009001	06142470	26/02/2009	CPLA	26
2009001	06142470	26/02/2009	ADBI	33
2009001	06142470	26/02/2009	FCVA	1
2009001	06142470	26/02/2009	CPED	2
2009001	06142470	26/02/2009	GPUM	4
2009001	06142470	26/02/2009	CAEX	3
2009001	06142470	26/02/2009	CPPL	2
2009001	06142470	26/02/2009	RSIN	3
2009001	06142470	26/02/2009	RUNI	1
2009001	06142470	26/02/2009	DEHR	2
2009001	06142470	26/02/2009	FARC	3
2010002	06142470	02/03/2010	DMON	256
2010002	06142470	02/03/2010	DITE	35
2010002	06142470	02/03/2010	ADMI	41
2010002	06142470	02/03/2010	HARC	8
2010002	06142470	02/03/2010	UULN	2
2010002	06142470	02/03/2010	DEHR	51
2010002	06142470	02/03/2010	ADPY	2
2010002	06142470	02/03/2010	DMOT	3
2010002	06142470	02/03/2010	CPED	1
2010002	06142470	02/03/2010	FCAP	1
2011043	06142470	25/02/2011	ADMI	320
2011043	06142470	25/02/2011	UULN	19
2011043	06142470	25/02/2011	DEHR	12
2011043	06142470	25/02/2011	ADPY	11
2011043	06142470	25/02/2011	CEUG	11
2011043	06142470	25/02/2011	DTMO	8
2011043	06142470	25/02/2011	FARC	7
2011043	06142470	25/02/2011	ADAM	5
2011043	06142470	25/02/2011	FCVA	3
2011043	06142470	25/02/2011	ADCS	3
2011043	06142470	25/02/2011	ADSU	2
2011043	06142470	25/02/2011	RSIN	1
2011043	06142470	25/02/2011	DITE	1
2011043	06142470	25/02/2011	FAUT	1
2011043	06142470	25/02/2011	CAEX	1
2011043	06142470	25/02/2011	CPLA	1
2011043	06142470	25/02/2011	DVUL	1
2012117	06142470	15/02/2012	DTMO	215
2012117	06142470	15/02/2012	DEHR	55
2012117	06142470	15/02/2012	GTER	10
2012117	06142470	15/02/2012	UULN	20
2012117	06142470	15/02/2012	ADMI	37
2012117	06142470	15/02/2012	DMES	4
2012117	06142470	15/02/2012	GPEL	2
2012117	06142470	15/02/2012	GOLI	1
2012117	06142470	15/02/2012	FCAU	8
2012117	06142470	15/02/2012	FARC	10
2012117	06142470	15/02/2012	ADPY	6
2012117	06142470	15/02/2012	CAEX	12
2012117	06142470	15/02/2012	ESLE	1
2012117	06142470	15/02/2012	FCVA	4
2012117	06142470	15/02/2012	ENVE	2
2012117	06142470	15/02/2012	DVUL	4
2012117	06142470	15/02/2012	GMIC	4
2012117	06142470	15/02/2012	NSPD	2
2012117	06142470	15/02/2012	CPED	1
2012117	06142470	15/02/2012	APED	2
2012117	06142470	15/02/2012	GPUM	2
2012117	06142470	15/02/2012	DITE	8
2012117	06142470	15/02/2012	NTPT	2
2012117	06142470	15/02/2012	MCIR	2
2012117	06142470	15/02/2012	RSIN	2
2012117	06142470	15/02/2012	CEUG	1
20130614247001	06142470	13/03/2013	ADPY	138
20130614247001	06142470	13/03/2013	ADMI	131
20130614247001	06142470	13/03/2013	ACLI	37
20130614247001	06142470	13/03/2013	DTMO	31
20130614247001	06142470	13/03/2013	RSIN	7
20130614247001	06142470	13/03/2013	ESLE	6
20130614247001	06142470	13/03/2013	GPEL	6
20130614247001	06142470	13/03/2013	ENVE	4
20130614247001	06142470	13/03/2013	GCBC	4
20130614247001	06142470	13/03/2013	NITZ	4
20130614247001	06142470	13/03/2013	CEXF	3
20130614247001	06142470	13/03/2013	DEHR	3
20130614247001	06142470	13/03/2013	FARC	3
20130614247001	06142470	13/03/2013	UULN	3
20130614247001	06142470	13/03/2013	VUCO	3
20130614247001	06142470	13/03/2013	ACAF	2
20130614247001	06142470	13/03/2013	ENCY	2
20130614247001	06142470	13/03/2013	FAUT	2
20130614247001	06142470	13/03/2013	FGRA	2
20130614247001	06142470	13/03/2013	GTER	2
20130614247001	06142470	13/03/2013	ADCS	1
20130614247001	06142470	13/03/2013	CEUG	1
20130614247001	06142470	13/03/2013	CPAR	1
20130614247001	06142470	13/03/2013	DTEN	1
20130614247001	06142470	13/03/2013	FRAG	1
20130614247001	06142470	13/03/2013	FTEN	1
20130614247001	06142470	13/03/2013	GOLI	1
20140614247001	06142470	10/02/2014	DTMO	160
20140614247001	06142470	10/02/2014	ADMI	90
20140614247001	06142470	10/02/2014	FICG	46
20140614247001	06142470	10/02/2014	DEHR	42
20140614247001	06142470	10/02/2014	FAUT	20
20140614247001	06142470	10/02/2014	ADPY	11
20140614247001	06142470	10/02/2014	GOLI	9
20140614247001	06142470	10/02/2014	ACLI	3
20140614247001	06142470	10/02/2014	ACAF	2
20140614247001	06142470	10/02/2014	DMES	2
20140614247001	06142470	10/02/2014	ENVE	2
20140614247001	06142470	10/02/2014	GPEL	2
20140614247001	06142470	10/02/2014	NITZ	2
20140614247001	06142470	10/02/2014	UULN	2
20140614247001	06142470	10/02/2014	CCMP	1
20140614247001	06142470	10/02/2014	COPS	1
20140614247001	06142470	10/02/2014	GTER	1
20140614247001	06142470	10/02/2014	NDIS	1
20140614247001	06142470	10/02/2014	NFON	1
20140614247001	06142470	10/02/2014	PSBR	1
20140614247001	06142470	10/02/2014	RSIN	1
