CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780142021	06178014	20/04/2021	CEUG	71
61780142021	06178014	20/04/2021	APED	150
61780142021	06178014	20/04/2021	SNIG	12
61780142021	06178014	20/04/2021	RABB	11
61780142021	06178014	20/04/2021	MPMI	12
61780142021	06178014	20/04/2021	FSAP	2
61780142021	06178014	20/04/2021	AMID	12
61780142021	06178014	20/04/2021	ADMI	2
61780142021	06178014	20/04/2021	CPLA	30
61780142021	06178014	20/04/2021	TKUE	3
61780142021	06178014	20/04/2021	NGRE	22
61780142021	06178014	20/04/2021	ACOP	4
61780142021	06178014	20/04/2021	ADEU	3
61780142021	06178014	20/04/2021	NYCO	2
61780142021	06178014	20/04/2021	SPUP	1
61780142021	06178014	20/04/2021	NITZ	1
61780142021	06178014	20/04/2021	MVAR	1
61780142021	06178014	20/04/2021	PSOT	8
61780142021	06178014	20/04/2021	PLFR	8
61780142021	06178014	20/04/2021	CPED	7
61780142021	06178014	20/04/2021	CSNU	7
61780142021	06178014	20/04/2021	NTPT	6
61780142021	06178014	20/04/2021	PUSB	9
61780142021	06178014	20/04/2021	FPYG	1
61780142021	06178014	20/04/2021	NMIC	2
61780142021	06178014	20/04/2021	NCTE	2
61780142021	06178014	20/04/2021	NINC	12
61780142021	06178014	20/04/2021	SLAC	3
61780142021	06178014	20/04/2021	TFAS	1
61780142021	06178014	20/04/2021	NVEN	2
61780142021	06178014	20/04/2021	RUNI	3
61780142021	06178014	20/04/2021	FSBH	2
61780142021	06178014	20/04/2021	KAPG	3
61780142021	06178014	20/04/2021	BPAX	2
61780142021	06178014	20/04/2021	SBRE	1
61780142021	06178014	20/04/2021	NPAE	2
61780142022	06178014	14/04/2022	CSNU	8
61780142022	06178014	14/04/2022	MPMI	100
61780142022	06178014	14/04/2022	FSAP	54
61780142022	06178014	14/04/2022	NANT	8
61780142022	06178014	14/04/2022	APED	48
61780142022	06178014	14/04/2022	AMID	1
61780142022	06178014	14/04/2022	ESLE	2
61780142022	06178014	14/04/2022	NPAL	2
61780142022	06178014	14/04/2022	NSTS	6
61780142022	06178014	14/04/2022	NINC	48
61780142022	06178014	14/04/2022	NRCS	2
61780142022	06178014	14/04/2022	NGRE	9
61780142022	06178014	14/04/2022	NDIS	5
61780142022	06178014	14/04/2022	NMTA	22
61780142022	06178014	14/04/2022	NCTE	6
61780142022	06178014	14/04/2022	ADMI	8
61780142022	06178014	14/04/2022	PLFR	69
61780142022	06178014	14/04/2022	PTLA	4
61780142022	06178014	14/04/2022	CEUG	6
61780142022	06178014	14/04/2022	NPAE	4
61780142022	06178014	14/04/2022	FVAU	2
61780142022	06178014	14/04/2022	NCPL	2
61780142022	06178014	14/04/2022	GLOV	2
61780142022	06178014	14/04/2022	NIPM	2
20070617801401	06178014	16/08/2007	SCVE	1
20070617801401	06178014	16/08/2007	NDIS	2
20070617801401	06178014	16/08/2007	NANT	13
20070617801401	06178014	16/08/2007	NINC	63
20070617801401	06178014	16/08/2007	NTPT	27
20070617801401	06178014	16/08/2007	APED	132
20070617801401	06178014	16/08/2007	GPEL	1
20070617801401	06178014	16/08/2007	NAMP	15
20070617801401	06178014	16/08/2007	RUNI	5
20070617801401	06178014	16/08/2007	NRCS	23
20070617801401	06178014	16/08/2007	CPED	2
20070617801401	06178014	16/08/2007	ADSB	4
20070617801401	06178014	16/08/2007	RABB	22
20070617801401	06178014	16/08/2007	NCOT	4
20070617801401	06178014	16/08/2007	GPAS	1
20070617801401	06178014	16/08/2007	CMEN	3
20070617801401	06178014	16/08/2007	UULN	1
20070617801401	06178014	16/08/2007	CALO	1
20070617801401	06178014	16/08/2007	AOVA	1
20070617801401	06178014	16/08/2007	SANG	1
20070617801401	06178014	16/08/2007	PLFR	6
20070617801401	06178014	16/08/2007	SURI	1
20070617801401	06178014	16/08/2007	ACOP	7
20070617801401	06178014	16/08/2007	GYAT	3
20070617801401	06178014	16/08/2007	DCOF	20
20070617801401	06178014	16/08/2007	NCTE	27
20070617801401	06178014	16/08/2007	EOMI	12
20070617801401	06178014	16/08/2007	NFON	7
20070617801401	06178014	16/08/2007	GNOD	2
20070617801401	06178014	16/08/2007	ADMI	3
20070617801401	06178014	16/08/2007	FSBH	3
20070617801401	06178014	16/08/2007	DKUE	1
20070617801401	06178014	16/08/2007	ADEU	3
20070617801401	06178014	16/08/2007	DOBL	1
20070617801401	06178014	16/08/2007	ENMI	1
20070617801401	06178014	16/08/2007	ESBM	1
20070617801401	06178014	16/08/2007	NREC	1
20080617801401	06178014	01/07/2008	RABB	29
20080617801401	06178014	01/07/2008	CPLE	7
20080617801401	06178014	01/07/2008	APED	69
20080617801401	06178014	01/07/2008	NCTE	22
20080617801401	06178014	01/07/2008	NINC	133
20080617801401	06178014	01/07/2008	NMIC	3
20080617801401	06178014	01/07/2008	PLFR	9
20080617801401	06178014	01/07/2008	GMIN	15
20080617801401	06178014	01/07/2008	NSBM	30
20080617801401	06178014	01/07/2008	NMIN	19
20080617801401	06178014	01/07/2008	MVAR	1
20080617801401	06178014	01/07/2008	MAPE	8
20080617801401	06178014	01/07/2008	ADMI	12
20080617801401	06178014	01/07/2008	GNOD	1
20080617801401	06178014	01/07/2008	AVEN	1
20080617801401	06178014	01/07/2008	GPSA	6
20080617801401	06178014	01/07/2008	NANT	6
20080617801401	06178014	01/07/2008	NDIS	6
20080617801401	06178014	01/07/2008	NAMP	4
20080617801401	06178014	01/07/2008	NVEN	1
20080617801401	06178014	01/07/2008	NTPT	7
20080617801401	06178014	01/07/2008	APLO	1
20080617801401	06178014	01/07/2008	NPAL	3
20080617801401	06178014	01/07/2008	ACOP	2
20080617801401	06178014	01/07/2008	GPUM	1
20080617801401	06178014	01/07/2008	ALAE	1
20080617801401	06178014	01/07/2008	RUNI	2
20080617801401	06178014	01/07/2008	NCIN	1
20090617801401	06178014	11/06/2009	CEUG	45
20090617801401	06178014	11/06/2009	EOMI	13
20090617801401	06178014	11/06/2009	ADEU	20
20090617801401	06178014	11/06/2009	PLFR	27
20090617801401	06178014	11/06/2009	NINC	85
20090617801401	06178014	11/06/2009	ESBM	19
20090617801401	06178014	11/06/2009	ADMI	15
20090617801401	06178014	11/06/2009	RABB	11
20090617801401	06178014	11/06/2009	NCTE	27
20090617801401	06178014	11/06/2009	APED	44
20090617801401	06178014	11/06/2009	ACOP	2
20090617801401	06178014	11/06/2009	NTPT	14
20090617801401	06178014	11/06/2009	NRCH	6
20090617801401	06178014	11/06/2009	NPAE	3
20090617801401	06178014	11/06/2009	MAPE	4
20090617801401	06178014	11/06/2009	NFON	2
20090617801401	06178014	11/06/2009	AVEN	1
20090617801401	06178014	11/06/2009	CPED	7
20090617801401	06178014	11/06/2009	NDIS	9
20090617801401	06178014	11/06/2009	NATO	3
20090617801401	06178014	11/06/2009	NGRE	3
20090617801401	06178014	11/06/2009	SSUE	2
20090617801401	06178014	11/06/2009	GPAR	3
20090617801401	06178014	11/06/2009	ENMI	1
20090617801401	06178014	11/06/2009	NANT	2
20090617801401	06178014	11/06/2009	NPAL	4
20090617801401	06178014	11/06/2009	RUNI	5
20090617801401	06178014	11/06/2009	NSEM	4
20090617801401	06178014	11/06/2009	NCPR	1
20090617801401	06178014	11/06/2009	CPLA	3
20090617801401	06178014	11/06/2009	HCAP	2
20090617801401	06178014	11/06/2009	CMEN	1
20090617801401	06178014	11/06/2009	TAPI	2
20090617801401	06178014	11/06/2009	NVEN	2
20090617801401	06178014	11/06/2009	SBRE	3
20090617801401	06178014	11/06/2009	FSBH	3
20090617801401	06178014	11/06/2009	GSCI	1
20090617801401	06178014	11/06/2009	GYAT	2
20100617801401	06178014	24/06/2010	NINC	133
20100617801401	06178014	24/06/2010	NDIS	9
20100617801401	06178014	24/06/2010	NCTE	57
20100617801401	06178014	24/06/2010	RABB	22
20100617801401	06178014	24/06/2010	APED	37
20100617801401	06178014	24/06/2010	ADMI	3
20100617801401	06178014	24/06/2010	CPED	1
20100617801401	06178014	24/06/2010	MAPE	7
20100617801401	06178014	24/06/2010	AINA	7
20100617801401	06178014	24/06/2010	GPAR	1
20100617801401	06178014	24/06/2010	ADPY	13
20100617801401	06178014	24/06/2010	ESLE	2
20100617801401	06178014	24/06/2010	NAMP	4
20100617801401	06178014	24/06/2010	NANT	11
20100617801401	06178014	24/06/2010	NTPT	23
20100617801401	06178014	24/06/2010	CEUG	7
20100617801401	06178014	24/06/2010	NATO	3
20100617801401	06178014	24/06/2010	ESBM	24
20100617801401	06178014	24/06/2010	FSBH	1
20100617801401	06178014	24/06/2010	EOMI	17
20100617801401	06178014	24/06/2010	NSEM	1
20100617801401	06178014	24/06/2010	NVEN	3
20100617801401	06178014	24/06/2010	GNOD	1
20100617801401	06178014	24/06/2010	GMIN	3
20100617801401	06178014	24/06/2010	APGE	1
20100617801401	06178014	24/06/2010	NSAP	1
20100617801401	06178014	24/06/2010	ACOP	4
20100617801401	06178014	24/06/2010	NRCH	2
20100617801401	06178014	24/06/2010	PLFR	2
20100617801401	06178014	24/06/2010	NPAL	1
20100617801401	06178014	24/06/2010	GPRI	1
20100617801401	06178014	24/06/2010	NDES	1
20100617801401	06178014	24/06/2010	NGRE	1
20120617801401	06178014	21/06/2012	DPST	45
20120617801401	06178014	21/06/2012	SBRV	79
20120617801401	06178014	21/06/2012	SCBI	33
20120617801401	06178014	21/06/2012	PULA	70
20120617801401	06178014	21/06/2012	ADCS	7
20120617801401	06178014	21/06/2012	ADEU	3
20120617801401	06178014	21/06/2012	KCLE	1
20120617801401	06178014	21/06/2012	VUCO	4
20120617801401	06178014	21/06/2012	CEUG	18
20120617801401	06178014	21/06/2012	CPED	12
20120617801401	06178014	21/06/2012	APED	4
20120617801401	06178014	21/06/2012	ENSP	3
20120617801401	06178014	21/06/2012	MPMI	1
20120617801401	06178014	21/06/2012	CBAC	4
20120617801401	06178014	21/06/2012	RSIN	6
20120617801401	06178014	21/06/2012	ENMI	1
20120617801401	06178014	21/06/2012	NCTE	13
20120617801401	06178014	21/06/2012	NRCH	2
20120617801401	06178014	21/06/2012	GMIN	1
20120617801401	06178014	21/06/2012	NINC	17
20120617801401	06178014	21/06/2012	NFON	2
20120617801401	06178014	21/06/2012	NDIS	2
20120617801401	06178014	21/06/2012	NYCO	2
20120617801401	06178014	21/06/2012	CYMS	1
20120617801401	06178014	21/06/2012	FRAS	1
20120617801401	06178014	21/06/2012	CAEX	3
20120617801401	06178014	21/06/2012	ENCP	3
20120617801401	06178014	21/06/2012	ADMI	89
20130617801401	06178014	19/06/2013	NANT	2
20130617801401	06178014	19/06/2013	NCTE	44
20130617801401	06178014	19/06/2013	NCPR	1
20130617801401	06178014	19/06/2013	NTPT	7
20130617801401	06178014	19/06/2013	NASP	4
20130617801401	06178014	19/06/2013	GMIN	13
20130617801401	06178014	19/06/2013	GPRI	3
20130617801401	06178014	19/06/2013	NINC	84
20130617801401	06178014	19/06/2013	DEFO	2
20130617801401	06178014	19/06/2013	NDIS	4
20130617801401	06178014	19/06/2013	NZSU	1
20130617801401	06178014	19/06/2013	CBAC	4
20130617801401	06178014	19/06/2013	RABB	7
20130617801401	06178014	19/06/2013	FSAP	44
20130617801401	06178014	19/06/2013	MPMI	13
20130617801401	06178014	19/06/2013	ESBM	22
20130617801401	06178014	19/06/2013	EOMI	2
20130617801401	06178014	19/06/2013	AINA	16
20130617801401	06178014	19/06/2013	APED	93
20130617801401	06178014	19/06/2013	CPED	4
20130617801401	06178014	19/06/2013	CEUG	12
20130617801401	06178014	19/06/2013	PLFR	2
20130617801401	06178014	19/06/2013	PGRN	2
20130617801401	06178014	19/06/2013	ADEU	8
20130617801401	06178014	19/06/2013	ADMI	7
20130617801401	06178014	19/06/2013	ADMT	2
20130617801401	06178014	19/06/2013	PLFT	2
20140617801401	06178014	12/05/2014	SSVE	1
20140617801401	06178014	12/05/2014	FCRA	2
20140617801401	06178014	12/05/2014	ADMI	2
20140617801401	06178014	12/05/2014	PLFR	14
20140617801401	06178014	12/05/2014	CEUG	24
20140617801401	06178014	12/05/2014	CPED	2
20140617801401	06178014	12/05/2014	CPLA	2
20140617801401	06178014	12/05/2014	APED	141
20140617801401	06178014	12/05/2014	AINA	18
20140617801401	06178014	12/05/2014	ACOP	1
20140617801401	06178014	12/05/2014	EOMI	28
20140617801401	06178014	12/05/2014	FSAP	21
20140617801401	06178014	12/05/2014	MPMI	13
20140617801401	06178014	12/05/2014	RUNI	2
20140617801401	06178014	12/05/2014	ESLE	1
20140617801401	06178014	12/05/2014	RABB	2
20140617801401	06178014	12/05/2014	NCTE	4
20140617801401	06178014	12/05/2014	NRCH	2
20140617801401	06178014	12/05/2014	NTPT	2
20140617801401	06178014	12/05/2014	NVEN	2
20140617801401	06178014	12/05/2014	GPAR	6
20140617801401	06178014	12/05/2014	NINC	103
20140617801401	06178014	12/05/2014	NPAL	1
20140617801401	06178014	12/05/2014	NDIS	5
20140617801401	06178014	12/05/2014	NMIC	1
20140617801401	06178014	12/05/2014	NPAD	2
20140617801401	06178014	12/05/2014	ADCS	1
20150617801401	06178014	21/04/2015	MVAR	11
20150617801401	06178014	21/04/2015	CMEN	2
20150617801401	06178014	21/04/2015	FCVA	8
20150617801401	06178014	21/04/2015	FCVT	2
20150617801401	06178014	21/04/2015	FPEC	2
20150617801401	06178014	21/04/2015	ADMI	5
20150617801401	06178014	21/04/2015	PLFR	32
20150617801401	06178014	21/04/2015	CEUG	18
20150617801401	06178014	21/04/2015	CPED	14
20150617801401	06178014	21/04/2015	AMPH	11
20150617801401	06178014	21/04/2015	AOVA	2
20150617801401	06178014	21/04/2015	APED	59
20150617801401	06178014	21/04/2015	EOMI	1
20150617801401	06178014	21/04/2015	ESBM	33
20150617801401	06178014	21/04/2015	FSAP	17
20150617801401	06178014	21/04/2015	MPMI	26
20150617801401	06178014	21/04/2015	RUNI	2
20150617801401	06178014	21/04/2015	RABB	2
20150617801401	06178014	21/04/2015	NANT	9
20150617801401	06178014	21/04/2015	NCTE	23
20150617801401	06178014	21/04/2015	NGRE	17
20150617801401	06178014	21/04/2015	NRCH	10
20150617801401	06178014	21/04/2015	NTPT	10
20150617801401	06178014	21/04/2015	NVEN	4
20150617801401	06178014	21/04/2015	NCTV	2
20150617801401	06178014	21/04/2015	GPRI	2
20150617801401	06178014	21/04/2015	GOLI	1
20150617801401	06178014	21/04/2015	NINC	38
20150617801401	06178014	21/04/2015	NPAL	2
20150617801401	06178014	21/04/2015	NDIS	26
20150617801401	06178014	21/04/2015	TANG	1
20150617801401	06178014	21/04/2015	NIME	1
20150617801401	06178014	21/04/2015	SSUE	1
20150617801401	06178014	21/04/2015	SURI	1
20150617801401	06178014	21/04/2015	CLCT	2
20150617801401	06178014	21/04/2015	FMIT	2
20150617801401	06178014	21/04/2015	FPYG	2
20150617801401	06178014	21/04/2015	FMON	1
20170617801401	06178014	20/07/2017	ADMI	11
20170617801401	06178014	20/07/2017	CEUG	16
20170617801401	06178014	20/07/2017	PLFR	1
20170617801401	06178014	20/07/2017	APED	131
20170617801401	06178014	20/07/2017	FSAP	4
20170617801401	06178014	20/07/2017	MPMI	11
20170617801401	06178014	20/07/2017	RABB	35
20170617801401	06178014	20/07/2017	NANT	2
20170617801401	06178014	20/07/2017	NCTE	33
20170617801401	06178014	20/07/2017	NTPT	24
20170617801401	06178014	20/07/2017	GPAR	5
20170617801401	06178014	20/07/2017	NPAD	2
20170617801401	06178014	20/07/2017	NDIS	11
20170617801401	06178014	20/07/2017	GSCI	8
20170617801401	06178014	20/07/2017	CLCT	8
20170617801401	06178014	20/07/2017	DSEP	2
20170617801401	06178014	20/07/2017	GPRI	2
20170617801401	06178014	20/07/2017	NPAL	4
20170617801401	06178014	20/07/2017	BPAX	2
20170617801401	06178014	20/07/2017	NROS	2
20170617801401	06178014	20/07/2017	HCAP	1
20170617801401	06178014	20/07/2017	NINC	45
20170617801401	06178014	20/07/2017	MVAR	3
20170617801401	06178014	20/07/2017	CPLA	4
20170617801401	06178014	20/07/2017	CPED	4
20170617801401	06178014	20/07/2017	CMLF	4
20170617801401	06178014	20/07/2017	AMID	13
20170617801401	06178014	20/07/2017	NMIC	8
20170617801401	06178014	20/07/2017	CATO	1
20170617801401	06178014	20/07/2017	AMCD	3
20180617801401	06178014	03/07/2018	ADMI	8
20180617801401	06178014	03/07/2018	CEUG	24
20180617801401	06178014	03/07/2018	PLFR	32
20180617801401	06178014	03/07/2018	APED	151
20180617801401	06178014	03/07/2018	EOMI	1
20180617801401	06178014	03/07/2018	RUNI	1
20180617801401	06178014	03/07/2018	RABB	16
20180617801401	06178014	03/07/2018	NANT	5
20180617801401	06178014	03/07/2018	NCTE	13
20180617801401	06178014	03/07/2018	NGRE	3
20180617801401	06178014	03/07/2018	NTPT	18
20180617801401	06178014	03/07/2018	FMIT	3
20180617801401	06178014	03/07/2018	NDIS	2
20180617801401	06178014	03/07/2018	AINA	1
20180617801401	06178014	03/07/2018	GSCI	5
20180617801401	06178014	03/07/2018	CLCT	1
20180617801401	06178014	03/07/2018	GMIC	1
20180617801401	06178014	03/07/2018	ADEU	13
20180617801401	06178014	03/07/2018	GMIN	4
20180617801401	06178014	03/07/2018	NINC	49
20180617801401	06178014	03/07/2018	AMPH	2
20180617801401	06178014	03/07/2018	NAMP	1
20180617801401	06178014	03/07/2018	MVAR	1
20180617801401	06178014	03/07/2018	CPED	4
20180617801401	06178014	03/07/2018	GOLI	1
20180617801401	06178014	03/07/2018	GOMP	3
20180617801401	06178014	03/07/2018	SSVE	7
20180617801401	06178014	03/07/2018	NITZ	2
20180617801401	06178014	03/07/2018	AMID	13
20180617801401	06178014	03/07/2018	AOVA	3
20180617801401	06178014	03/07/2018	NFIL	1
20180617801401	06178014	03/07/2018	DIPL	2
20180617801401	06178014	03/07/2018	CSNU	5
20180617801401	06178014	03/07/2018	TATU	1
20180617801401	06178014	03/07/2018	NISO	1
20180617801401	06178014	03/07/2018	HVEN	2
20180617801401	06178014	03/07/2018	NAAM	1
20180617801401	06178014	03/07/2018	PLEV	1
20180617801401	06178014	03/07/2018	APAB	2
20180617801401	06178014	03/07/2018	TBNO	2
20180617801401	06178014	03/07/2018	AMNU	3
20180617801401	06178014	03/07/2018	SUUN	1
20190617801401	06178014	27/05/2019	NSOL	1
20190617801401	06178014	27/05/2019	DSEP	1
20190617801401	06178014	27/05/2019	DPET	2
20190617801401	06178014	27/05/2019	DIPL	1
20190617801401	06178014	27/05/2019	GSCI	4
20190617801401	06178014	27/05/2019	SBKU	10
20190617801401	06178014	27/05/2019	NIME	1
20190617801401	06178014	27/05/2019	NZSU	1
20190617801401	06178014	27/05/2019	SIDE	2
20190617801401	06178014	27/05/2019	TKUE	2
20190617801401	06178014	27/05/2019	TATU	2
20190617801401	06178014	27/05/2019	NDIS	14
20190617801401	06178014	27/05/2019	NPAL	3
20190617801401	06178014	27/05/2019	NFON	1
20190617801401	06178014	27/05/2019	NINC	25
20190617801401	06178014	27/05/2019	FPYG	3
20190617801401	06178014	27/05/2019	GMIN	2
20190617801401	06178014	27/05/2019	NVEN	2
20190617801401	06178014	27/05/2019	SSMI	2
20190617801401	06178014	27/05/2019	HCAP	1
20190617801401	06178014	27/05/2019	NRCH	3
20190617801401	06178014	27/05/2019	NTPT	47
20190617801401	06178014	27/05/2019	NCPR	2
20190617801401	06178014	27/05/2019	NGRE	7
20190617801401	06178014	27/05/2019	NCTE	23
20190617801401	06178014	27/05/2019	NANT	5
20190617801401	06178014	27/05/2019	RABB	15
20190617801401	06178014	27/05/2019	ENVE	4
20190617801401	06178014	27/05/2019	FMIT	2
20190617801401	06178014	27/05/2019	MPMI	12
20190617801401	06178014	27/05/2019	ADMS	1
20190617801401	06178014	27/05/2019	CSNU	4
20190617801401	06178014	27/05/2019	SPUP	2
20190617801401	06178014	27/05/2019	EOMI	2
20190617801401	06178014	27/05/2019	SNIG	2
20190617801401	06178014	27/05/2019	AVTU	7
20190617801401	06178014	27/05/2019	AOVA	2
20190617801401	06178014	27/05/2019	AMID	11
20190617801401	06178014	27/05/2019	APED	102
20190617801401	06178014	27/05/2019	AMPH	2
20190617801401	06178014	27/05/2019	CPED	6
20190617801401	06178014	27/05/2019	CEUG	20
20190617801401	06178014	27/05/2019	CPLA	4
20190617801401	06178014	27/05/2019	PLFR	16
20190617801401	06178014	27/05/2019	ADMI	6
20190617801401	06178014	27/05/2019	ADEU	2
20190617801401	06178014	27/05/2019	FNIN	12
20190617801401	06178014	27/05/2019	FVAU	2
20190617801401	06178014	27/05/2019	FRCP	1
20190617801401	06178014	27/05/2019	CMDU	2
20190617801401	06178014	27/05/2019	MVAR	2
20200617801401	06178014	26/05/2020	NCTE	34
20200617801401	06178014	26/05/2020	NGRE	23
20200617801401	06178014	26/05/2020	NTPT	13
20200617801401	06178014	26/05/2020	CSNU	1
20200617801401	06178014	26/05/2020	FSAP	6
20200617801401	06178014	26/05/2020	NANT	9
20200617801401	06178014	26/05/2020	MPMI	6
20200617801401	06178014	26/05/2020	FSBH	5
20200617801401	06178014	26/05/2020	NAVI	1
20200617801401	06178014	26/05/2020	APED	158
20200617801401	06178014	26/05/2020	AMID	13
20200617801401	06178014	26/05/2020	NRCH	6
20200617801401	06178014	26/05/2020	RUNI	4
20200617801401	06178014	26/05/2020	RUNT	1
20200617801401	06178014	26/05/2020	NDFO	2
20200617801401	06178014	26/05/2020	CLCT	5
20200617801401	06178014	26/05/2020	SLAC	1
20200617801401	06178014	26/05/2020	SIDE	2
20200617801401	06178014	26/05/2020	NLBT	1
20200617801401	06178014	26/05/2020	NSOC	2
20200617801401	06178014	26/05/2020	NPAL	6
20200617801401	06178014	26/05/2020	NINC	24
20200617801401	06178014	26/05/2020	NDIS	43
20200617801401	06178014	26/05/2020	NSTS	30
20200617801401	06178014	26/05/2020	ADMI	3
20200617801401	06178014	26/05/2020	PLFR	1
20200617801401	06178014	26/05/2020	ADEU	2
20200617801401	06178014	26/05/2020	CEUG	10
20200617801401	06178014	26/05/2020	CPLA	1
20200617801401	06178014	26/05/2020	FGRA	1
20200617801401	06178014	26/05/2020	CMEN	1
20200617801401	06178014	26/05/2020	MVAR	1
