CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61199502021	06119950	08/04/2021	ADNM	211
61199502021	06119950	08/04/2021	CAFF	49
61199502021	06119950	08/04/2021	ECES	19
61199502021	06119950	08/04/2021	ADPY	3
61199502021	06119950	08/04/2021	CDTG	17
61199502021	06119950	08/04/2021	ESUM	11
61199502021	06119950	08/04/2021	ECPM	46
61199502021	06119950	08/04/2021	CYAL	9
61199502021	06119950	08/04/2021	AULA	1
61199502021	06119950	08/04/2021	BNEO	3
61199502021	06119950	08/04/2021	GLAT	13
61199502021	06119950	08/04/2021	ACLI	2
61199502021	06119950	08/04/2021	EUNO	2
61199502021	06119950	08/04/2021	FGRA	1
61199502021	06119950	08/04/2021	GCBC	7
61199502021	06119950	08/04/2021	NRFA	3
61199502021	06119950	08/04/2021	NDEA	1
61199502021	06119950	08/04/2021	CEXF	6
61199502022	06119950	04/05/2022	AHOF	6
61199502022	06119950	04/05/2022	ECPM	27
61199502022	06119950	04/05/2022	ADCA	41
61199502022	06119950	04/05/2022	ECKR	20
61199502022	06119950	04/05/2022	CEXF	55
61199502022	06119950	04/05/2022	ADMI	36
61199502022	06119950	04/05/2022	ENCY	26
61199502022	06119950	04/05/2022	ADCC	34
61199502022	06119950	04/05/2022	ECES	10
61199502022	06119950	04/05/2022	FRAG	2
61199502022	06119950	04/05/2022	ESUM	9
61199502022	06119950	04/05/2022	ECAL	10
61199502022	06119950	04/05/2022	ACHD	68
61199502022	06119950	04/05/2022	GOMP	14
61199502022	06119950	04/05/2022	CAFF	5
61199502022	06119950	04/05/2022	CSAA	4
61199502022	06119950	04/05/2022	NLAN	1
61199502022	06119950	04/05/2022	ADPY	1
61199502022	06119950	04/05/2022	ACLI	2
61199502022	06119950	04/05/2022	DAPI	4
61199502022	06119950	04/05/2022	GLAT	28
20070611995001	06119950	20/06/2007	MAPE	2
20070611995001	06119950	20/06/2007	GLAT	292
20070611995001	06119950	20/06/2007	ECPM	20
20070611995001	06119950	20/06/2007	ADMI	53
20070611995001	06119950	20/06/2007	EKRA	10
20070611995001	06119950	20/06/2007	CAEX	1
20070611995001	06119950	20/06/2007	ACLI	2
20070611995001	06119950	20/06/2007	ENCM	11
20070611995001	06119950	20/06/2007	GPRC	3
20070611995001	06119950	20/06/2007	CEXF	1
20070611995001	06119950	20/06/2007	ADPY	1
20070611995001	06119950	20/06/2007	ECES	1
20070611995001	06119950	20/06/2007	GBAV	3
20120611995001	06119950	07/06/2012	GLAT	23
20120611995001	06119950	07/06/2012	CEXF	55
20120611995001	06119950	07/06/2012	ECPM	35
20120611995001	06119950	07/06/2012	ADMI	302
20120611995001	06119950	07/06/2012	ESUM	5
20130611995001	06119950	28/06/2013	GLAT	207
20130611995001	06119950	28/06/2013	ADMI	41
20130611995001	06119950	28/06/2013	ESUM	15
20130611995001	06119950	28/06/2013	CPAR	24
20130611995001	06119950	28/06/2013	GOLI	4
20130611995001	06119950	28/06/2013	GMIN	1
20130611995001	06119950	28/06/2013	ACLI	6
20130611995001	06119950	28/06/2013	GPEL	1
20130611995001	06119950	28/06/2013	ACHD	35
20130611995001	06119950	28/06/2013	GOMP	2
20130611995001	06119950	28/06/2013	ECPM	11
20130611995001	06119950	28/06/2013	ADPL	44
20130611995001	06119950	28/06/2013	ENCP	7
20130611995001	06119950	28/06/2013	CAEX	2
20130611995001	06119950	28/06/2013	NDIS	1
20130611995001	06119950	28/06/2013	AZHA	1
20130611995001	06119950	28/06/2013	GMIC	2
20130611995001	06119950	28/06/2013	GPUM	1
20130611995001	06119950	28/06/2013	GROS	1
20130611995001	06119950	28/06/2013	NITZ	1
20130611995001	06119950	28/06/2013	APED	1
20140611995001	06119950	04/04/2014	ECPM	45
20140611995001	06119950	04/04/2014	CEXF	127
20140611995001	06119950	04/04/2014	GLAT	6
20140611995001	06119950	04/04/2014	GROS	1
20140611995001	06119950	04/04/2014	ECES	1
20140611995001	06119950	04/04/2014	GCBC	6
20140611995001	06119950	04/04/2014	NRFA	1
20140611995001	06119950	04/04/2014	ESUM	1
20140611995001	06119950	04/04/2014	SSTM	1
20140611995001	06119950	04/04/2014	ADPY	7
20140611995001	06119950	04/04/2014	ADEX	1
20140611995001	06119950	04/04/2014	ADCV	1
20140611995001	06119950	04/04/2014	ACLI	194
20140611995001	06119950	04/04/2014	ACHD	8
20140611995001	06119950	04/04/2014	ADCA	4
20140611995001	06119950	04/04/2014	FRCP	1
20150611955001	06119950	27/05/2015	GLAT	255
20150611955001	06119950	27/05/2015	CEXF	48
20150611955001	06119950	27/05/2015	GTNO	23
20150611955001	06119950	27/05/2015	ECPM	2
20150611955001	06119950	27/05/2015	RSIN	3
20150611955001	06119950	27/05/2015	GROS	1
20150611955001	06119950	27/05/2015	ESLE	2
20150611955001	06119950	27/05/2015	ACLI	39
20150611955001	06119950	27/05/2015	ADMI	23
20150611955001	06119950	27/05/2015	AZHA	1
20150611955001	06119950	27/05/2015	MCIR	1
20150611955001	06119950	27/05/2015	ADPY	4
20150611955001	06119950	27/05/2015	DEFO	1
20170611995001	06119950	25/04/2017	ACLI	96
20170611995001	06119950	25/04/2017	ADGL	2
20170611995001	06119950	25/04/2017	GLAT	40
20170611995001	06119950	25/04/2017	NCTE	6
20170611995001	06119950	25/04/2017	CEXF	82
20170611995001	06119950	25/04/2017	ECPM	46
20170611995001	06119950	25/04/2017	FGRA	10
20170611995001	06119950	25/04/2017	ADMI	60
20170611995001	06119950	25/04/2017	DTEN	2
20170611995001	06119950	25/04/2017	ESUM	11
20170611995001	06119950	25/04/2017	CPAR	20
20170611995001	06119950	25/04/2017	DITE	1
20170611995001	06119950	25/04/2017	CCYM	3
20170611995001	06119950	25/04/2017	ECES	3
20170611995001	06119950	25/04/2017	RSIN	1
20170611995001	06119950	25/04/2017	CDTG	3
20170611995001	06119950	25/04/2017	NRAD	1
20170611995001	06119950	25/04/2017	CAEX	5
20170611995001	06119950	25/04/2017	GCBC	7
20170611995001	06119950	25/04/2017	EUFL	2
20170611995001	06119950	25/04/2017	EARC	3
20180611995001	06119950	24/05/2018	NRAD	8
20180611995001	06119950	24/05/2018	ACLI	50
20180611995001	06119950	24/05/2018	ECPM	20
20180611995001	06119950	24/05/2018	CDTG	11
20180611995001	06119950	24/05/2018	NDSL	1
20180611995001	06119950	24/05/2018	CAPR	1
20180611995001	06119950	24/05/2018	ESUM	21
20180611995001	06119950	24/05/2018	ENCM	5
20180611995001	06119950	24/05/2018	ADMI	215
20180611995001	06119950	24/05/2018	ECES	7
20180611995001	06119950	24/05/2018	CEXF	12
20180611995001	06119950	24/05/2018	GANT	1
20180611995001	06119950	24/05/2018	EUFL	1
20180611995001	06119950	24/05/2018	DOBL	1
20180611995001	06119950	24/05/2018	SSTM	1
20180611995001	06119950	24/05/2018	ADJK	30
20180611995001	06119950	24/05/2018	CAEX	1
20180611995001	06119950	24/05/2018	GCBC	3
20180611995001	06119950	24/05/2018	GLAT	2
20180611995001	06119950	24/05/2018	FGRA	7
20180611995001	06119950	24/05/2018	CBPL	3
20180611995001	06119950	24/05/2018	NAVI	3
20190611995001	06119950	19/04/2019	ECPM	160
20190611995001	06119950	19/04/2019	GLAT	41
20190611995001	06119950	19/04/2019	NCTE	4
20190611995001	06119950	19/04/2019	ADMI	109
20190611995001	06119950	19/04/2019	ADCC	15
20190611995001	06119950	19/04/2019	ECES	11
20190611995001	06119950	19/04/2019	CPAR	9
20190611995001	06119950	19/04/2019	FNAN	2
20190611995001	06119950	19/04/2019	ESUM	15
20190611995001	06119950	19/04/2019	ACLI	37
20190611995001	06119950	19/04/2019	DTEN	3
