CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61505002016	06150500	01/08/2016	ADPY	206
61505002016	06150500	01/08/2016	ADMI	81
61505002016	06150500	01/08/2016	RSIN	7
61505002016	06150500	01/08/2016	ACLI	91
61505002016	06150500	01/08/2016	GELG	1
61505002016	06150500	01/08/2016	GTER	5
61505002016	06150500	01/08/2016	CAEX	6
61505002016	06150500	01/08/2016	NFON	1
61505002016	06150500	01/08/2016	ENVE	1
61505002016	06150500	01/08/2016	DMON	3
61505002016	06150500	01/08/2016	ESLE	2
61505002016	06150500	01/08/2016	VUCO	2
61505002021	06150500	17/02/2021	NTPT	1
61505002021	06150500	17/02/2021	ESLE	11
61505002021	06150500	17/02/2021	CAFF	9
61505002021	06150500	17/02/2021	CAEX	1
61505002021	06150500	17/02/2021	GOLI	90
61505002021	06150500	17/02/2021	GTER	41
61505002021	06150500	17/02/2021	GELG	17
61505002021	06150500	17/02/2021	NDIS	1
61505002021	06150500	17/02/2021	ADPY	92
61505002021	06150500	17/02/2021	ACLI	46
61505002021	06150500	17/02/2021	ADMI	1
61505002021	06150500	17/02/2021	ACAF	6
61505002021	06150500	17/02/2021	DEFO	1
61505002021	06150500	17/02/2021	CLNT	2
61505002021	06150500	17/02/2021	CEUG	2
61505002021	06150500	17/02/2021	DMON	6
61505002021	06150500	17/02/2021	FAUT	9
61505002021	06150500	17/02/2021	FCAD	2
61505002021	06150500	17/02/2021	FGRA	1
61505002021	06150500	17/02/2021	DPOL	24
61505002021	06150500	17/02/2021	DVUL	3
61505002021	06150500	17/02/2021	ADMC	40
61505002022	06150500	24/02/2022	ENVE	9
61505002022	06150500	24/02/2022	CAEX	2
61505002022	06150500	24/02/2022	CCMP	3
61505002022	06150500	24/02/2022	CAFF	15
61505002022	06150500	24/02/2022	ESLE	39
61505002022	06150500	24/02/2022	GOLI	69
61505002022	06150500	24/02/2022	GTER	3
61505002022	06150500	24/02/2022	GELG	11
61505002022	06150500	24/02/2022	NDIS	1
61505002022	06150500	24/02/2022	NPUF	1
61505002022	06150500	24/02/2022	NAGN	2
61505002022	06150500	24/02/2022	ADPY	137
61505002022	06150500	24/02/2022	ADMI	3
61505002022	06150500	24/02/2022	CLNT	2
61505002022	06150500	24/02/2022	ADCC	11
61505002022	06150500	24/02/2022	ADMC	18
61505002022	06150500	24/02/2022	ACLI	5
61505002022	06150500	24/02/2022	CPED	1
61505002022	06150500	24/02/2022	DMOT	1
61505002022	06150500	24/02/2022	DITE	3
61505002022	06150500	24/02/2022	DEHR	3
61505002022	06150500	24/02/2022	FAUT	7
61505002022	06150500	24/02/2022	DMON	55
61505002022	06150500	24/02/2022	DPOL	2
61505002022	06150500	24/02/2022	DVUL	4
10323	06150500	13/02/2017	GOLI	26
10323	06150500	13/02/2017	ADPY	120
10323	06150500	13/02/2017	ACLI	85
10323	06150500	13/02/2017	DMON	67
10323	06150500	13/02/2017	ESLE	18
10323	06150500	13/02/2017	ENVE	14
10323	06150500	13/02/2017	ADMI	48
10323	06150500	13/02/2017	RSIN	3
10323	06150500	13/02/2017	NTPT	1
10323	06150500	13/02/2017	APED	2
10323	06150500	13/02/2017	FGRA	2
10323	06150500	13/02/2017	GTER	2
10323	06150500	13/02/2017	CEUG	2
10323	06150500	13/02/2017	NCTE	1
10323	06150500	13/02/2017	CCMP	2
10323	06150500	13/02/2017	GELG	3
10323	06150500	13/02/2017	CPLI	3
10323	06150500	13/02/2017	DEHR	1
10323	06150500	13/02/2017	GOMP	2
11741	06150500	20/02/2020	ADPY	67
11741	06150500	20/02/2020	ADMI	18
11741	06150500	20/02/2020	ACLI	125
11741	06150500	20/02/2020	DMON	18
11741	06150500	20/02/2020	GOLI	20
11741	06150500	20/02/2020	GTER	21
11741	06150500	20/02/2020	CLNT	8
11741	06150500	20/02/2020	CAEX	3
11741	06150500	20/02/2020	ESLE	6
11741	06150500	20/02/2020	FPEC	6
11741	06150500	20/02/2020	FAUT	4
11741	06150500	20/02/2020	ENMI	2
11741	06150500	20/02/2020	FGRA	3
11741	06150500	20/02/2020	DMOT	3
11741	06150500	20/02/2020	ECPM	1
11741	06150500	20/02/2020	ENVE	1
11741	06150500	20/02/2020	NCTE	2
11741	06150500	20/02/2020	CCMP	1
11741	06150500	20/02/2020	GELG	4
11741	06150500	20/02/2020	ADMC	90
2008006	06150500	25/08/2008	ADPY	145
2008006	06150500	25/08/2008	ADMI	184
2008006	06150500	25/08/2008	ENMI	50
2008006	06150500	25/08/2008	ESLE	3
2008006	06150500	25/08/2008	ENVE	1
2008006	06150500	25/08/2008	GPEL	3
2008006	06150500	25/08/2008	GOLI	2
2008006	06150500	25/08/2008	DPST	11
2008006	06150500	25/08/2008	RSIN	1
2009063	06150500	27/07/2009	ADPY	131
2009063	06150500	27/07/2009	ADMI	170
2009063	06150500	27/07/2009	ADMS	1
2009063	06150500	27/07/2009	ESLE	25
2009063	06150500	27/07/2009	ENMI	7
2009063	06150500	27/07/2009	GTER	66
2009063	06150500	27/07/2009	DMON	1
2009063	06150500	27/07/2009	GOLI	14
2009063	06150500	27/07/2009	ENVE	1
2009063	06150500	27/07/2009	CAEX	2
2009063	06150500	27/07/2009	RSIN	2
2009063	06150500	27/07/2009	CBPS	2
2009063	06150500	27/07/2009	FARC	1
2009063	06150500	27/07/2009	CSUT	2
2009063	06150500	27/07/2009	NFON	2
2009063	06150500	27/07/2009	FCVA	1
2009063	06150500	27/07/2009	ENLB	1
2009063	06150500	27/07/2009	GPEL	5
2010075	06150500	23/08/2010	ADPY	199
2010075	06150500	23/08/2010	ADMI	142
2010075	06150500	23/08/2010	CAEX	6
2010075	06150500	23/08/2010	ENMI	13
2010075	06150500	23/08/2010	GOLI	2
2010075	06150500	23/08/2010	DPST	7
2010075	06150500	23/08/2010	ESLE	2
2010075	06150500	23/08/2010	PLFR	1
2010075	06150500	23/08/2010	GTER	15
2010075	06150500	23/08/2010	DMON	3
2010075	06150500	23/08/2010	GPEL	6
2010075	06150500	23/08/2010	APED	3
2010075	06150500	23/08/2010	ENVE	2
2010075	06150500	23/08/2010	DTEN	2
2010075	06150500	23/08/2010	NDIS	1
2011074	06150500	26/07/2011	ESLE	2
2011074	06150500	26/07/2011	ADPY	142
2011074	06150500	26/07/2011	ADMI	234
2011074	06150500	26/07/2011	GTER	5
2011074	06150500	26/07/2011	ENMI	2
2011074	06150500	26/07/2011	FSAP	2
2011074	06150500	26/07/2011	GOLI	5
2011074	06150500	26/07/2011	ADEU	2
2011074	06150500	26/07/2011	DMON	2
2011074	06150500	26/07/2011	ADMT	2
2011074	06150500	26/07/2011	ADAM	4
2011074	06150500	26/07/2011	CMLF	1
2011074	06150500	26/07/2011	MPMI	1
2011074	06150500	26/07/2011	CPLI	1
2011074	06150500	26/07/2011	FRAG	1
2011074	06150500	26/07/2011	GPUM	2
2011074	06150500	26/07/2011	ADPT	2
2012120	06150500	16/02/2012	GTER	44
2012120	06150500	16/02/2012	ADMI	18
2012120	06150500	16/02/2012	ADPY	20
2012120	06150500	16/02/2012	DTMO	177
2012120	06150500	16/02/2012	NTPT	2
2012120	06150500	16/02/2012	ENMI	26
2012120	06150500	16/02/2012	CAEX	10
2012120	06150500	16/02/2012	FARC	1
2012120	06150500	16/02/2012	DEHR	12
2012120	06150500	16/02/2012	CCMP	24
2012120	06150500	16/02/2012	NFON	4
2012120	06150500	16/02/2012	ENVE	22
2012120	06150500	16/02/2012	ESLE	12
2012120	06150500	16/02/2012	GVST	6
2012120	06150500	16/02/2012	FCAU	2
2012120	06150500	16/02/2012	FCVA	6
2012120	06150500	16/02/2012	NDIS	4
2012120	06150500	16/02/2012	CBAC	2
2012120	06150500	16/02/2012	NCTE	4
2012120	06150500	16/02/2012	NGRE	2
2012120	06150500	16/02/2012	UULN	2
2012120	06150500	16/02/2012	GOLI	18
20130615050001	06150500	15/03/2013	ADMI	106
20130615050001	06150500	15/03/2013	DTMO	69
20130615050001	06150500	15/03/2013	ADPY	64
20130615050001	06150500	15/03/2013	ESLE	47
20130615050001	06150500	15/03/2013	GOLI	37
20130615050001	06150500	15/03/2013	ENVE	15
20130615050001	06150500	15/03/2013	GTER	13
20130615050001	06150500	15/03/2013	ACLI	11
20130615050001	06150500	15/03/2013	ACAF	5
20130615050001	06150500	15/03/2013	CCMP	4
20130615050001	06150500	15/03/2013	FAUT	3
20130615050001	06150500	15/03/2013	NDIS	3
20130615050001	06150500	15/03/2013	ADCS	2
20130615050001	06150500	15/03/2013	APED	2
20130615050001	06150500	15/03/2013	CEUG	2
20130615050001	06150500	15/03/2013	GCBC	2
20130615050001	06150500	15/03/2013	GCLF	2
20130615050001	06150500	15/03/2013	GPEL	2
20130615050001	06150500	15/03/2013	NCTE	2
20130615050001	06150500	15/03/2013	NFON	2
20130615050001	06150500	15/03/2013	NTPT	2
20130615050001	06150500	15/03/2013	CAEX	1
20130615050001	06150500	15/03/2013	CPED	1
20130615050001	06150500	15/03/2013	DEHR	1
20130615050001	06150500	15/03/2013	ENMI	1
20130615050001	06150500	15/03/2013	FRAG	1
20140615050001	06150500	13/02/2014	ADMI	146
20140615050001	06150500	13/02/2014	ADPY	123
20140615050001	06150500	13/02/2014	DTMO	56
20140615050001	06150500	13/02/2014	ESLE	16
20140615050001	06150500	13/02/2014	ENMI	10
20140615050001	06150500	13/02/2014	ENVE	9
20140615050001	06150500	13/02/2014	GTER	9
20140615050001	06150500	13/02/2014	GOLI	7
20140615050001	06150500	13/02/2014	ACLI	4
20140615050001	06150500	13/02/2014	GPEL	4
20140615050001	06150500	13/02/2014	CCMP	3
20140615050001	06150500	13/02/2014	DEHR	2
20140615050001	06150500	13/02/2014	FAUT	2
20140615050001	06150500	13/02/2014	GOMP	2
20140615050001	06150500	13/02/2014	GVST	2
20140615050001	06150500	13/02/2014	CAEX	1
20140615050001	06150500	13/02/2014	CEUG	1
20140615050001	06150500	13/02/2014	CEXF	1
20140615050001	06150500	13/02/2014	FARC	1
20140615050001	06150500	13/02/2014	NCTE	1
20150615050001	06150500	16/02/2015	ESLE	158
20150615050001	06150500	16/02/2015	ADPY	100
20150615050001	06150500	16/02/2015	DTMO	71
20150615050001	06150500	16/02/2015	GOLI	20
20150615050001	06150500	16/02/2015	ADMI	18
20150615050001	06150500	16/02/2015	GOLD	10
20150615050001	06150500	16/02/2015	GTER	6
20150615050001	06150500	16/02/2015	NFON	6
20150615050001	06150500	16/02/2015	ENVE	4
20150615050001	06150500	16/02/2015	ACLI	2
20150615050001	06150500	16/02/2015	GPEL	2
20150615050001	06150500	16/02/2015	FAUT	1
20150615050001	06150500	16/02/2015	FGRA	1
20150615050001	06150500	16/02/2015	NZAG	1
3033	06150500	08/02/2018	ACLI	182
3033	06150500	08/02/2018	ADPY	110
3033	06150500	08/02/2018	ADMI	56
3033	06150500	08/02/2018	DMON	13
3033	06150500	08/02/2018	GTER	7
3033	06150500	08/02/2018	NCTE	6
3033	06150500	08/02/2018	CEUG	6
3033	06150500	08/02/2018	GOLI	3
3033	06150500	08/02/2018	ESLE	3
3033	06150500	08/02/2018	NINC	2
3033	06150500	08/02/2018	NDIS	2
3033	06150500	08/02/2018	NTPT	2
3033	06150500	08/02/2018	GELG	2
3033	06150500	08/02/2018	CPED	2
3033	06150500	08/02/2018	APED	2
3033	06150500	08/02/2018	ACOP	2
3033	06150500	08/02/2018	ENVE	1
3033	06150500	08/02/2018	ENMI	1
3033	06150500	08/02/2018	DPST	1
3033	06150500	08/02/2018	CAEX	1
