CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52182502021	05218250	19/08/2021	ADMS	8
52182502021	05218250	19/08/2021	NFON	10
52182502021	05218250	19/08/2021	GELG	9
52182502021	05218250	19/08/2021	ESLE	4
52182502021	05218250	19/08/2021	RSIN	1
52182502021	05218250	19/08/2021	SNIG	6
52182502021	05218250	19/08/2021	CEUG	2
52182502021	05218250	19/08/2021	PLFR	1
52182502021	05218250	19/08/2021	PTLA	1
52182502021	05218250	19/08/2021	ADAM	2
52182502021	05218250	19/08/2021	ADMO	12
52182502021	05218250	19/08/2021	ADPY	19
52182502021	05218250	19/08/2021	ACLI	10
52182502021	05218250	19/08/2021	ADMI	233
52182502021	05218250	19/08/2021	FMIV	14
52182502021	05218250	19/08/2021	FVAU	1
52182502021	05218250	19/08/2021	DEFO	12
52182502021	05218250	19/08/2021	FPAV	68
52182502021	05218250	19/08/2021	DEHR	2
52182502021	05218250	19/08/2021	HARC	1
52182502022	05218250	28/09/2022	NYCO	2
52182502022	05218250	28/09/2022	GPAR	7
52182502022	05218250	28/09/2022	GLGN	1
52182502022	05218250	28/09/2022	GTER	1
52182502022	05218250	28/09/2022	GACC	1
52182502022	05218250	28/09/2022	ESLE	3
52182502022	05218250	28/09/2022	ENVE	2
52182502022	05218250	28/09/2022	RSIN	2
52182502022	05218250	28/09/2022	SNIG	6
52182502022	05218250	28/09/2022	APED	6
52182502022	05218250	28/09/2022	CPLI	12
52182502022	05218250	28/09/2022	PLFR	2
52182502022	05218250	28/09/2022	PTLA	3
52182502022	05218250	28/09/2022	ADPY	26
52182502022	05218250	28/09/2022	ADMO	24
52182502022	05218250	28/09/2022	ADMI	290
52182502022	05218250	28/09/2022	ADMT	2
52182502022	05218250	28/09/2022	FPEC	1
52182502022	05218250	28/09/2022	FGRA	8
52182502022	05218250	28/09/2022	FRAG	4
52182502022	05218250	28/09/2022	DITE	2
20160521825001	05218250	05/10/2016	ADMI	175
20160521825001	05218250	05/10/2016	ADPY	11
20160521825001	05218250	05/10/2016	ADSU	2
20160521825001	05218250	05/10/2016	CEUG	2
20160521825001	05218250	05/10/2016	ADMS	34
20160521825001	05218250	05/10/2016	CPLI	8
20160521825001	05218250	05/10/2016	DEFO	1
20160521825001	05218250	05/10/2016	DVUL	3
20160521825001	05218250	05/10/2016	EOMI	145
20160521825001	05218250	05/10/2016	ESLE	4
20160521825001	05218250	05/10/2016	FRAG	7
20160521825001	05218250	05/10/2016	GPRI	6
20160521825001	05218250	05/10/2016	GTER	1
20160521825001	05218250	05/10/2016	NFON	4
20160521825001	05218250	05/10/2016	SSEM	1
20170521825001	05218250	23/08/2017	ADMI	206
20170521825001	05218250	23/08/2017	EOMI	87
20170521825001	05218250	23/08/2017	NDIS	2
20170521825001	05218250	23/08/2017	ADAM	6
20170521825001	05218250	23/08/2017	CPLI	4
20170521825001	05218250	23/08/2017	FGRA	8
20170521825001	05218250	23/08/2017	ENMI	1
20170521825001	05218250	23/08/2017	ESLE	2
20170521825001	05218250	23/08/2017	NFON	47
20170521825001	05218250	23/08/2017	ADPY	11
20170521825001	05218250	23/08/2017	DEFO	6
20170521825001	05218250	23/08/2017	GELG	3
20170521825001	05218250	23/08/2017	FPRU	17
20180521825001	05218250	23/08/2018	ADMI	374
20180521825001	05218250	23/08/2018	ADAM	2
20180521825001	05218250	23/08/2018	FGRA	1
20180521825001	05218250	23/08/2018	ESLE	3
20180521825001	05218250	23/08/2018	ADPY	4
20180521825001	05218250	23/08/2018	ACHD	1
20180521825001	05218250	23/08/2018	ACLI	6
20180521825001	05218250	23/08/2018	ADMS	10
20180521825001	05218250	23/08/2018	UACU	1
20190521825001	05218250	14/10/2019	NFON	19
20190521825001	05218250	14/10/2019	GELG	2
20190521825001	05218250	14/10/2019	ADMS	2
20190521825001	05218250	14/10/2019	ENSI	1
20190521825001	05218250	14/10/2019	SNIG	42
20190521825001	05218250	14/10/2019	CPED	2
20190521825001	05218250	14/10/2019	CPLI	2
20190521825001	05218250	14/10/2019	ADMO	8
20190521825001	05218250	14/10/2019	ADPY	9
20190521825001	05218250	14/10/2019	ACLI	6
20190521825001	05218250	14/10/2019	ADAM	2
20190521825001	05218250	14/10/2019	ADMI	300
20190521825001	05218250	14/10/2019	FPRU	9
