CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51731002021	05173100	22/07/2021	NYCO	2
51731002021	05173100	22/07/2021	GMIN	2
51731002021	05173100	22/07/2021	DGEM	3
51731002021	05173100	22/07/2021	GACC	1
51731002021	05173100	22/07/2021	NTPT	1
51731002021	05173100	22/07/2021	NRCH	2
51731002021	05173100	22/07/2021	NCTE	3
51731002021	05173100	22/07/2021	ESLE	50
51731002021	05173100	22/07/2021	ENVE	3
51731002021	05173100	22/07/2021	ENMI	11
51731002021	05173100	22/07/2021	RSIN	4
51731002021	05173100	22/07/2021	COPL	2
51731002021	05173100	22/07/2021	DEFO	2
51731002021	05173100	22/07/2021	CPLI	36
51731002021	05173100	22/07/2021	CEUG	4
51731002021	05173100	22/07/2021	FCAD	11
51731002021	05173100	22/07/2021	PLFR	1
51731002021	05173100	22/07/2021	PTLA	1
51731002021	05173100	22/07/2021	ACLI	2
51731002021	05173100	22/07/2021	ADGL	40
51731002021	05173100	22/07/2021	ADJA	194
51731002021	05173100	22/07/2021	AHOF	26
51731002021	05173100	22/07/2021	FPEC	1
51731002021	05173100	22/07/2021	FVAU	4
51731002021	05173100	22/07/2021	FGRA	3
51731002021	05173100	22/07/2021	DMES	1
51731002021	05173100	22/07/2021	FPRU	2
51731002022	05173100	13/10/2022	DGEM	1
51731002022	05173100	13/10/2022	NPAE	3
51731002022	05173100	13/10/2022	NDIS	3
51731002022	05173100	13/10/2022	NDME	4
51731002022	05173100	13/10/2022	NDOL	6
51731002022	05173100	13/10/2022	NPAL	1
51731002022	05173100	13/10/2022	NYCO	2
51731002022	05173100	13/10/2022	GOMP	2
51731002022	05173100	13/10/2022	GMMI	21
51731002022	05173100	13/10/2022	BMIC	2
51731002022	05173100	13/10/2022	NAVI	4
51731002022	05173100	13/10/2022	RABB	2
51731002022	05173100	13/10/2022	ESLE	32
51731002022	05173100	13/10/2022	RFON	11
51731002022	05173100	13/10/2022	FSAP	2
51731002022	05173100	13/10/2022	CPLI	14
51731002022	05173100	13/10/2022	CEUG	2
51731002022	05173100	13/10/2022	ADPT	1
51731002022	05173100	13/10/2022	ADPY	45
51731002022	05173100	13/10/2022	ADJA	171
51731002022	05173100	13/10/2022	DEFO	11
51731002022	05173100	13/10/2022	ADMI	14
51731002022	05173100	13/10/2022	FPEC	11
51731002022	05173100	13/10/2022	FGRA	3
51731002022	05173100	13/10/2022	FPRU	18
51731002022	05173100	13/10/2022	FRCP	17
51731002022	05173100	13/10/2022	MVAR	2
2013077100	05173100	28/08/2013	ADRI	28
2013077100	05173100	28/08/2013	ADSU	149
2013077100	05173100	28/08/2013	ADMI	33
2013077100	05173100	28/08/2013	ESLE	31
2013077100	05173100	28/08/2013	FARC	5
2013077100	05173100	28/08/2013	ENLB	4
2013077100	05173100	28/08/2013	ADPY	17
2013077100	05173100	28/08/2013	CLNT	54
2013077100	05173100	28/08/2013	SIDE	1
2013077100	05173100	28/08/2013	ENMI	27
2013077100	05173100	28/08/2013	NZSS	2
2013077100	05173100	28/08/2013	GMIN	3
2013077100	05173100	28/08/2013	MVAR	3
2013077100	05173100	28/08/2013	GACC	3
2013077100	05173100	28/08/2013	FRAG	1
2013077100	05173100	28/08/2013	FVAU	8
2013077100	05173100	28/08/2013	GPUM	13
2013077100	05173100	28/08/2013	NDIS	5
2013077100	05173100	28/08/2013	PTLA	1
2013077100	05173100	28/08/2013	ACHD	3
2013077100	05173100	28/08/2013	GOLI	2
2013077100	05173100	28/08/2013	NULA	1
2013077100	05173100	28/08/2013	DPST	1
2013077100	05173100	28/08/2013	RSIN	5
2013077100	05173100	28/08/2013	ADEU	1
2013077100	05173100	28/08/2013	NAVI	3
2013077100	05173100	28/08/2013	DVUL	1
2014147900	05173100	20/08/2014	ADPY	112
2014147900	05173100	20/08/2014	FARC	10
2014147900	05173100	20/08/2014	ESLE	26
2014147900	05173100	20/08/2014	RSIN	8
2014147900	05173100	20/08/2014	ADCV	23
2014147900	05173100	20/08/2014	ADSO	2
2014147900	05173100	20/08/2014	GMIN	6
2014147900	05173100	20/08/2014	FGRA	11
2014147900	05173100	20/08/2014	GPAR	3
2014147900	05173100	20/08/2014	COPL	1
2014147900	05173100	20/08/2014	GPRI	14
2014147900	05173100	20/08/2014	CEUG	5
2014147900	05173100	20/08/2014	NPUF	2
2014147900	05173100	20/08/2014	FVAU	6
2014147900	05173100	20/08/2014	KOBG	2
2014147900	05173100	20/08/2014	NPAE	4
2014147900	05173100	20/08/2014	NFON	8
2014147900	05173100	20/08/2014	NGRE	2
2014147900	05173100	20/08/2014	NAVI	3
2014147900	05173100	20/08/2014	NDIS	5
2014147900	05173100	20/08/2014	ADRI	6
2014147900	05173100	20/08/2014	ADSU	12
2014147900	05173100	20/08/2014	ENMI	12
2014147900	05173100	20/08/2014	CPLI	40
2014147900	05173100	20/08/2014	FSOC	13
2014147900	05173100	20/08/2014	ALBL	2
2014147900	05173100	20/08/2014	NCTE	3
2014147900	05173100	20/08/2014	ADMI	55
2014147900	05173100	20/08/2014	MPMI	1
2014147900	05173100	20/08/2014	MVAR	4
2014147900	05173100	20/08/2014	NTPT	2
2014147900	05173100	20/08/2014	ACLI	6
2014147900	05173100	20/08/2014	GMMI	2
2014147900	05173100	20/08/2014	NIAR	2
2015119700	05173100	12/08/2015	ENMI	19
2015119700	05173100	12/08/2015	ADSU	24
2015119700	05173100	12/08/2015	RSIN	2
2015119700	05173100	12/08/2015	GELG	2
2015119700	05173100	12/08/2015	GPUM	105
2015119700	05173100	12/08/2015	NYCO	1
2015119700	05173100	12/08/2015	FVAU	11
2015119700	05173100	12/08/2015	FPEC	8
2015119700	05173100	12/08/2015	ENVE	6
2015119700	05173100	12/08/2015	ESLE	34
2015119700	05173100	12/08/2015	PPRI	1
2015119700	05173100	12/08/2015	ENLB	1
2015119700	05173100	12/08/2015	ADPY	68
2015119700	05173100	12/08/2015	NGRE	1
2015119700	05173100	12/08/2015	FGRA	6
2015119700	05173100	12/08/2015	ACAF	1
2015119700	05173100	12/08/2015	MVAR	8
2015119700	05173100	12/08/2015	ADSH	2
2015119700	05173100	12/08/2015	GEXL	3
2015119700	05173100	12/08/2015	NCTE	1
2015119700	05173100	12/08/2015	ADMI	19
2015119700	05173100	12/08/2015	NFON	2
2015119700	05173100	12/08/2015	NCRY	2
2015119700	05173100	12/08/2015	NTRI	2
2015119700	05173100	12/08/2015	ADRI	15
2015119700	05173100	12/08/2015	FARC	3
2015119700	05173100	12/08/2015	FRCP	5
2015119700	05173100	12/08/2015	NIAR	2
2015119700	05173100	12/08/2015	NDIS	1
2015119700	05173100	12/08/2015	CPLI	15
2015119700	05173100	12/08/2015	ABRT	1
2015119700	05173100	12/08/2015	FPRU	7
2015119700	05173100	12/08/2015	EBOA	1
2015119700	05173100	12/08/2015	EOMI	1
2015119700	05173100	12/08/2015	GRHB	3
2015119700	05173100	12/08/2015	ACLI	3
2015119700	05173100	12/08/2015	ADAM	1
2015119700	05173100	12/08/2015	PTLA	2
2015119700	05173100	12/08/2015	ADCV	4
2015119700	05173100	12/08/2015	FRAG	4
2015119700	05173100	12/08/2015	ADSB	1
2015119700	05173100	12/08/2015	ANIV	1
2015119700	05173100	12/08/2015	DMES	1
20160517310001	05173100	11/08/2016	COCO	17
20160517310001	05173100	11/08/2016	ENMI	2
20160517310001	05173100	11/08/2016	ESLE	165
20160517310001	05173100	11/08/2016	ADPY	36
20160517310001	05173100	11/08/2016	DPST	2
20160517310001	05173100	11/08/2016	NPAE	2
20160517310001	05173100	11/08/2016	ADSU	2
20160517310001	05173100	11/08/2016	ADMI	45
20160517310001	05173100	11/08/2016	FRAG	14
20160517310001	05173100	11/08/2016	GMMI	11
20160517310001	05173100	11/08/2016	ENCY	7
20160517310001	05173100	11/08/2016	CHLI	2
20160517310001	05173100	11/08/2016	GOMP	2
20160517310001	05173100	11/08/2016	NRCH	2
20160517310001	05173100	11/08/2016	ACHD	5
20160517310001	05173100	11/08/2016	DGEM	9
20160517310001	05173100	11/08/2016	FPRU	10
20160517310001	05173100	11/08/2016	ADSB	4
20160517310001	05173100	11/08/2016	ADRI	8
20160517310001	05173100	11/08/2016	RSIN	3
20160517310001	05173100	11/08/2016	ENVE	8
20160517310001	05173100	11/08/2016	PTLA	2
20160517310001	05173100	11/08/2016	NCTE	1
20160517310001	05173100	11/08/2016	ADAM	1
20160517310001	05173100	11/08/2016	NYCO	2
20160517310001	05173100	11/08/2016	MVAR	2
20160517310001	05173100	11/08/2016	CEUG	4
20160517310001	05173100	11/08/2016	GCUN	2
20160517310001	05173100	11/08/2016	FARC	7
20160517310001	05173100	11/08/2016	DPER	2
20160517310001	05173100	11/08/2016	AHOF	4
20160517310001	05173100	11/08/2016	NDIS	4
20160517310001	05173100	11/08/2016	NITZ	3
20160517310001	05173100	11/08/2016	APED	2
20160517310001	05173100	11/08/2016	GELG	2
20160517310001	05173100	11/08/2016	FRUM	4
20160517310001	05173100	11/08/2016	FVAU	8
20170517310001	05173100	07/09/2017	CPLI	84
20170517310001	05173100	07/09/2017	CEUG	7
20170517310001	05173100	07/09/2017	ADSU	42
20170517310001	05173100	07/09/2017	ADPY	33
20170517310001	05173100	07/09/2017	GOMP	6
20170517310001	05173100	07/09/2017	ESLE	10
20170517310001	05173100	07/09/2017	FRUM	6
20170517310001	05173100	07/09/2017	ACHD	12
20170517310001	05173100	07/09/2017	ENMI	8
20170517310001	05173100	07/09/2017	GTER	10
20170517310001	05173100	07/09/2017	NAVI	4
20170517310001	05173100	07/09/2017	AHOF	30
20170517310001	05173100	07/09/2017	ADMI	99
20170517310001	05173100	07/09/2017	NCTE	13
20170517310001	05173100	07/09/2017	ADSB	2
20170517310001	05173100	07/09/2017	DPST	1
20170517310001	05173100	07/09/2017	FRAG	8
20170517310001	05173100	07/09/2017	ADRI	4
20170517310001	05173100	07/09/2017	EOMI	5
20170517310001	05173100	07/09/2017	FRCP	5
20170517310001	05173100	07/09/2017	ADRU	2
20170517310001	05173100	07/09/2017	GEIS	2
20170517310001	05173100	07/09/2017	NSTS	2
20170517310001	05173100	07/09/2017	NILA	2
20170517310001	05173100	07/09/2017	NCRY	2
20170517310001	05173100	07/09/2017	KCLE	2
20170517310001	05173100	07/09/2017	NRCH	1
20170517310001	05173100	07/09/2017	MPMI	1
20170517310001	05173100	07/09/2017	MVAR	2
20170517310001	05173100	07/09/2017	GDEC	1
20170517310001	05173100	07/09/2017	COPL	2
20170517310001	05173100	07/09/2017	ENCY	1
20170517310001	05173100	07/09/2017	ADLF	1
20170517310001	05173100	07/09/2017	FVAU	2
20180517310001	05173100	28/08/2018	CPLI	35
20180517310001	05173100	28/08/2018	ADMI	49
20180517310001	05173100	28/08/2018	ADSU	76
20180517310001	05173100	28/08/2018	FRCP	28
20180517310001	05173100	28/08/2018	FVAU	4
20180517310001	05173100	28/08/2018	GACC	1
20180517310001	05173100	28/08/2018	GMMI	6
20180517310001	05173100	28/08/2018	ESLE	36
20180517310001	05173100	28/08/2018	NITZ	2
20180517310001	05173100	28/08/2018	DMES	2
20180517310001	05173100	28/08/2018	ADRI	4
20180517310001	05173100	28/08/2018	NIAR	2
20180517310001	05173100	28/08/2018	ADPY	80
20180517310001	05173100	28/08/2018	NGRE	2
20180517310001	05173100	28/08/2018	ENMI	12
20180517310001	05173100	28/08/2018	NTPT	3
20180517310001	05173100	28/08/2018	NCTE	6
20180517310001	05173100	28/08/2018	ADMO	2
20180517310001	05173100	28/08/2018	NAVI	2
20180517310001	05173100	28/08/2018	ADAM	1
20180517310001	05173100	28/08/2018	NDIS	11
20180517310001	05173100	28/08/2018	GPRI	5
20180517310001	05173100	28/08/2018	DGEM	2
20180517310001	05173100	28/08/2018	ACHD	2
20180517310001	05173100	28/08/2018	AHOF	8
20180517310001	05173100	28/08/2018	RSIN	2
20180517310001	05173100	28/08/2018	ENVE	1
20180517310001	05173100	28/08/2018	NPAL	2
20180517310001	05173100	28/08/2018	ADSO	4
20180517310001	05173100	28/08/2018	PSBR	1
20180517310001	05173100	28/08/2018	DPST	2
20180517310001	05173100	28/08/2018	ADSB	1
20180517310001	05173100	28/08/2018	CEUG	1
20180517310001	05173100	28/08/2018	STRL	1
20180517310001	05173100	28/08/2018	COPL	1
20180517310001	05173100	28/08/2018	FPEC	4
20180517310001	05173100	28/08/2018	DEFO	2
20190517310001	05173100	09/10/2019	NPAE	4
20190517310001	05173100	09/10/2019	NDIS	6
20190517310001	05173100	09/10/2019	NYCO	2
20190517310001	05173100	09/10/2019	GPRI	6
20190517310001	05173100	09/10/2019	GMIN	1
20190517310001	05173100	09/10/2019	NCRY	2
20190517310001	05173100	09/10/2019	NGRE	2
20190517310001	05173100	09/10/2019	NCTE	6
20190517310001	05173100	09/10/2019	ESLE	24
20190517310001	05173100	09/10/2019	ENVE	1
20190517310001	05173100	09/10/2019	ENMI	11
20190517310001	05173100	09/10/2019	RSIN	7
20190517310001	05173100	09/10/2019	CAFF	2
20190517310001	05173100	09/10/2019	RUNI	2
20190517310001	05173100	09/10/2019	SNIG	2
20190517310001	05173100	09/10/2019	ADRI	2
20190517310001	05173100	09/10/2019	AMID	4
20190517310001	05173100	09/10/2019	APED	2
20190517310001	05173100	09/10/2019	COPL	2
20190517310001	05173100	09/10/2019	CLNT	2
20190517310001	05173100	09/10/2019	CPLI	36
20190517310001	05173100	09/10/2019	CEUG	2
20190517310001	05173100	09/10/2019	ACLI	7
20190517310001	05173100	09/10/2019	PLFR	2
20190517310001	05173100	09/10/2019	ADCV	25
20190517310001	05173100	09/10/2019	ADPY	6
20190517310001	05173100	09/10/2019	ADSH	6
20190517310001	05173100	09/10/2019	ADSU	13
20190517310001	05173100	09/10/2019	ADMO	181
20190517310001	05173100	09/10/2019	ADMI	23
20190517310001	05173100	09/10/2019	FPEC	4
20190517310001	05173100	09/10/2019	FVAU	2
20190517310001	05173100	09/10/2019	FGRA	10
20190517310001	05173100	09/10/2019	FCAD	4
20190517310001	05173100	09/10/2019	HARC	3
20190517310001	05173100	09/10/2019	MVAR	2
20190517310001	05173100	09/10/2019	DPSG	2
