CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51346002021	05134600	28/07/2021	SELL	115
51346002021	05134600	28/07/2021	ADSH	70
51346002021	05134600	28/07/2021	SNIG	21
51346002021	05134600	28/07/2021	KCLE	17
51346002021	05134600	28/07/2021	APED	16
51346002021	05134600	28/07/2021	CEUG	16
51346002021	05134600	28/07/2021	COPL	14
51346002021	05134600	28/07/2021	ADMI	13
51346002021	05134600	28/07/2021	ADMO	11
51346002021	05134600	28/07/2021	GPLI	10
51346002021	05134600	28/07/2021	SSGE	10
51346002021	05134600	28/07/2021	NDIS	8
51346002021	05134600	28/07/2021	NGRE	8
51346002021	05134600	28/07/2021	ADRI	7
51346002021	05134600	28/07/2021	ADSU	7
51346002021	05134600	28/07/2021	SEAT	7
51346002021	05134600	28/07/2021	CLCT	6
51346002021	05134600	28/07/2021	ADPY	5
51346002021	05134600	28/07/2021	PLHU	4
51346002021	05134600	28/07/2021	MVAR	3
51346002021	05134600	28/07/2021	NPAL	3
51346002021	05134600	28/07/2021	AUPU	2
51346002021	05134600	28/07/2021	FVAU	2
51346002021	05134600	28/07/2021	HAMP	2
51346002021	05134600	28/07/2021	NCTE	2
51346002021	05134600	28/07/2021	NMDG	2
51346002021	05134600	28/07/2021	NSTS	2
51346002021	05134600	28/07/2021	PBAH	2
51346002021	05134600	28/07/2021	SIDE	2
51346002021	05134600	28/07/2021	SPUP	2
51346002021	05134600	28/07/2021	DMES	1
51346002021	05134600	28/07/2021	DPSG	1
51346002021	05134600	28/07/2021	EMIN	1
51346002021	05134600	28/07/2021	ENMI	1
51346002021	05134600	28/07/2021	FSAP	1
51346002021	05134600	28/07/2021	KALA	1
51346002021	05134600	28/07/2021	NANT	1
51346002021	05134600	28/07/2021	NLIN	1
51346002021	05134600	28/07/2021	NROS	1
51346002021	05134600	28/07/2021	PLFR	1
51346002021	05134600	28/07/2021	POCL	1
51346002021	05134600	28/07/2021	PUSB	1
51346002021	05134600	28/07/2021	RABB	1
51346002022	05134600	21/07/2022	SNIG	90
51346002022	05134600	21/07/2022	ADSH	79
51346002022	05134600	21/07/2022	COPL	54
51346002022	05134600	21/07/2022	APED	32
51346002022	05134600	21/07/2022	KCLE	14
51346002022	05134600	21/07/2022	ADMI	12
51346002022	05134600	21/07/2022	ADRI	12
51346002022	05134600	21/07/2022	CLNT	12
51346002022	05134600	21/07/2022	NCTE	11
51346002022	05134600	21/07/2022	NGRE	9
51346002022	05134600	21/07/2022	NSTS	7
51346002022	05134600	21/07/2022	CEUG	6
51346002022	05134600	21/07/2022	CLCT	6
51346002022	05134600	21/07/2022	PLFR	5
51346002022	05134600	21/07/2022	HUCO	4
51346002022	05134600	21/07/2022	MVAR	4
51346002022	05134600	21/07/2022	NDIS	4
51346002022	05134600	21/07/2022	NLAN	4
51346002022	05134600	21/07/2022	AMID	3
51346002022	05134600	21/07/2022	KALA	3
51346002022	05134600	21/07/2022	NAMP	3
51346002022	05134600	21/07/2022	NANT	3
51346002022	05134600	21/07/2022	ADMO	2
51346002022	05134600	21/07/2022	DKRA	2
51346002022	05134600	21/07/2022	FPRU	2
51346002022	05134600	21/07/2022	KARA	2
51346002022	05134600	21/07/2022	NROS	2
51346002022	05134600	21/07/2022	PROH	2
51346002022	05134600	21/07/2022	SSGE	2
51346002022	05134600	21/07/2022	ACLI	1
51346002022	05134600	21/07/2022	ADPY	1
51346002022	05134600	21/07/2022	AHOF	1
51346002022	05134600	21/07/2022	AUTL	1
51346002022	05134600	21/07/2022	ESLE	1
51346002022	05134600	21/07/2022	FGRA	1
51346002022	05134600	21/07/2022	FVUL	1
51346002022	05134600	21/07/2022	GEXL	1
51346002022	05134600	21/07/2022	NVIR	1
51346002022	05134600	21/07/2022	SODB	1
2009059400	05134600	09/07/2009	NTPT	3
2009059400	05134600	09/07/2009	APED	32
2009059400	05134600	09/07/2009	SIDE	15
2009059400	05134600	09/07/2009	ASHU	37
2009059400	05134600	09/07/2009	ADMI	8
2009059400	05134600	09/07/2009	CPLE	119
2009059400	05134600	09/07/2009	NCTE	21
2009059400	05134600	09/07/2009	PTCO	6
2009059400	05134600	09/07/2009	EOMI	32
2009059400	05134600	09/07/2009	NVEN	2
2009059400	05134600	09/07/2009	PLFR	7
2009059400	05134600	09/07/2009	GPAS	2
2009059400	05134600	09/07/2009	ENMI	5
2009059400	05134600	09/07/2009	ADRI	13
2009059400	05134600	09/07/2009	CPLA	16
2009059400	05134600	09/07/2009	CTUM	2
2009059400	05134600	09/07/2009	FRAS	1
2009059400	05134600	09/07/2009	NPAL	3
2009059400	05134600	09/07/2009	ESLE	5
2009059400	05134600	09/07/2009	GACC	3
2009059400	05134600	09/07/2009	ACOP	5
2009059400	05134600	09/07/2009	NINC	3
2009059400	05134600	09/07/2009	NFON	4
2009059400	05134600	09/07/2009	GPAR	6
2009059400	05134600	09/07/2009	NDIS	1
2009059400	05134600	09/07/2009	FCVA	2
2009059400	05134600	09/07/2009	NLSU	2
2009059400	05134600	09/07/2009	PRST	2
2009059400	05134600	09/07/2009	NGRE	9
2009059400	05134600	09/07/2009	PTDU	1
2009059400	05134600	09/07/2009	ADPY	1
2009059400	05134600	09/07/2009	KCLE	2
2009059400	05134600	09/07/2009	SLIN	1
2009059400	05134600	09/07/2009	MAPE	1
2009059400	05134600	09/07/2009	UBIC	1
2009059400	05134600	09/07/2009	FCRP	1
2009059400	05134600	09/07/2009	FPUL	1
2009059400	05134600	09/07/2009	DSTE	1
2009059400	05134600	09/07/2009	RABB	1
2009059400	05134600	09/07/2009	ADEU	1
2009059400	05134600	09/07/2009	MVAR	2
2009059400	05134600	09/07/2009	COPL	2
2009059400	05134600	09/07/2009	NGER	3
2009059400	05134600	09/07/2009	NVDS	7
2009059400	05134600	09/07/2009	GMMI	1
2009059400	05134600	09/07/2009	NIBU	1
2009059400	05134600	09/07/2009	SPIN	1
2009059400	05134600	09/07/2009	FLEN	1
2009059400	05134600	09/07/2009	CMEN	1
2009059400	05134600	09/07/2009	PSBR	1
2009059400	05134600	09/07/2009	UULN	2
2010094800	05134600	07/07/2010	ASHU	24
2010094800	05134600	07/07/2010	CPLE	161
2010094800	05134600	07/07/2010	APED	4
2010094800	05134600	07/07/2010	KCLE	19
2010094800	05134600	07/07/2010	NGRE	12
2010094800	05134600	07/07/2010	ADMI	12
2010094800	05134600	07/07/2010	ESLE	4
2010094800	05134600	07/07/2010	PTLA	2
2010094800	05134600	07/07/2010	NINC	1
2010094800	05134600	07/07/2010	CPLI	8
2010094800	05134600	07/07/2010	PLMN	1
2010094800	05134600	07/07/2010	NFON	5
2010094800	05134600	07/07/2010	SELL	13
2010094800	05134600	07/07/2010	EOMI	31
2010094800	05134600	07/07/2010	FSAP	4
2010094800	05134600	07/07/2010	ENLB	2
2010094800	05134600	07/07/2010	NCTE	12
2010094800	05134600	07/07/2010	ADRI	10
2010094800	05134600	07/07/2010	NLAN	2
2010094800	05134600	07/07/2010	NIPM	1
2010094800	05134600	07/07/2010	NACD	1
2010094800	05134600	07/07/2010	MVAR	9
2010094800	05134600	07/07/2010	ENVE	1
2010094800	05134600	07/07/2010	COPL	3
2010094800	05134600	07/07/2010	GPAR	6
2010094800	05134600	07/07/2010	GANG	5
2010094800	05134600	07/07/2010	ADSA	2
2010094800	05134600	07/07/2010	SSVE	12
2010094800	05134600	07/07/2010	FCVA	7
2010094800	05134600	07/07/2010	NDME	1
2010094800	05134600	07/07/2010	PTCO	1
2010094800	05134600	07/07/2010	FPUL	2
2010094800	05134600	07/07/2010	CBAC	2
2010094800	05134600	07/07/2010	MAPE	3
2010094800	05134600	07/07/2010	SPIN	2
2010094800	05134600	07/07/2010	CPED	4
2010094800	05134600	07/07/2010	PDAU	2
2010094800	05134600	07/07/2010	APGE	3
2010094800	05134600	07/07/2010	AUSB	4
2010094800	05134600	07/07/2010	NAGN	2
2010094800	05134600	07/07/2010	FVUL	1
2010094800	05134600	07/07/2010	PLFR	2
2010094800	05134600	07/07/2010	NANT	2
2010094800	05134600	07/07/2010	FAPP	1
2011153200	05134600	28/07/2011	MVAR	18
2011153200	05134600	28/07/2011	LMUT	54
2011153200	05134600	28/07/2011	NCTE	5
2011153200	05134600	28/07/2011	GPAR	5
2011153200	05134600	28/07/2011	ENVE	7
2011153200	05134600	28/07/2011	NGRE	47
2011153200	05134600	28/07/2011	PRST	7
2011153200	05134600	28/07/2011	ESBM	2
2011153200	05134600	28/07/2011	ADEU	1
2011153200	05134600	28/07/2011	ENMI	2
2011153200	05134600	28/07/2011	ASHU	29
2011153200	05134600	28/07/2011	NDIS	6
2011153200	05134600	28/07/2011	NCTV	1
2011153200	05134600	28/07/2011	ADMI	8
2011153200	05134600	28/07/2011	GACC	1
2011153200	05134600	28/07/2011	ADRI	9
2011153200	05134600	28/07/2011	CPLI	2
2011153200	05134600	28/07/2011	NACD	3
2011153200	05134600	28/07/2011	SELL	5
2011153200	05134600	28/07/2011	MAPE	12
2011153200	05134600	28/07/2011	DCOT	7
2011153200	05134600	28/07/2011	FCVA	14
2011153200	05134600	28/07/2011	NVDS	1
2011153200	05134600	28/07/2011	AFUG	2
2011153200	05134600	28/07/2011	PSBR	24
2011153200	05134600	28/07/2011	AINA	2
2011153200	05134600	28/07/2011	ADSA	9
2011153200	05134600	28/07/2011	FARC	1
2011153200	05134600	28/07/2011	COPL	1
2011153200	05134600	28/07/2011	ADPY	1
2011153200	05134600	28/07/2011	PDAU	4
2011153200	05134600	28/07/2011	HCAP	2
2011153200	05134600	28/07/2011	NCTT	1
2011153200	05134600	28/07/2011	ARPT	1
2011153200	05134600	28/07/2011	LGOE	4
2011153200	05134600	28/07/2011	NPAE	1
2011153200	05134600	28/07/2011	DSTE	1
2011153200	05134600	28/07/2011	GMIN	2
2011153200	05134600	28/07/2011	NYCO	6
2011153200	05134600	28/07/2011	NFON	7
2011153200	05134600	28/07/2011	ACOP	1
2011153200	05134600	28/07/2011	NLAN	6
2011153200	05134600	28/07/2011	LVEN	2
2011153200	05134600	28/07/2011	CPLA	1
2011153200	05134600	28/07/2011	CMEN	1
2011153200	05134600	28/07/2011	CPLE	2
2011153200	05134600	28/07/2011	PTLA	1
2011153200	05134600	28/07/2011	APED	5
2011153200	05134600	28/07/2011	FCRP	15
2011153200	05134600	28/07/2011	EOMI	11
2011153200	05134600	28/07/2011	NSNM	2
2011153200	05134600	28/07/2011	SCBI	2
2011153200	05134600	28/07/2011	SPIN	4
2011153200	05134600	28/07/2011	NANT	3
2011153200	05134600	28/07/2011	NCAT	3
2011153200	05134600	28/07/2011	NINC	13
2011153200	05134600	28/07/2011	ETEN	1
2011153200	05134600	28/07/2011	HAMP	2
2011153200	05134600	28/07/2011	PLFR	5
2011153200	05134600	28/07/2011	ESLE	8
2011153200	05134600	28/07/2011	NCPR	3
2011153200	05134600	28/07/2011	ADCT	4
2012135100	05134600	25/07/2012	ASHU	45
2012135100	05134600	25/07/2012	DCOT	3
2012135100	05134600	25/07/2012	CPLI	3
2012135100	05134600	25/07/2012	NDIS	5
2012135100	05134600	25/07/2012	ADMF	2
2012135100	05134600	25/07/2012	SCBI	1
2012135100	05134600	25/07/2012	SPIN	4
2012135100	05134600	25/07/2012	COPL	5
2012135100	05134600	25/07/2012	CPLE	7
2012135100	05134600	25/07/2012	GPAR	5
2012135100	05134600	25/07/2012	ADRI	21
2012135100	05134600	25/07/2012	TFLO	1
2012135100	05134600	25/07/2012	KCLE	15
2012135100	05134600	25/07/2012	SIDE	5
2012135100	05134600	25/07/2012	NGRE	44
2012135100	05134600	25/07/2012	RSIN	4
2012135100	05134600	25/07/2012	ESLE	6
2012135100	05134600	25/07/2012	PRST	1
2012135100	05134600	25/07/2012	EOMI	30
2012135100	05134600	25/07/2012	NTPT	1
2012135100	05134600	25/07/2012	APED	9
2012135100	05134600	25/07/2012	DSTE	2
2012135100	05134600	25/07/2012	NUSA	17
2012135100	05134600	25/07/2012	POBG	3
2012135100	05134600	25/07/2012	PLFR	5
2012135100	05134600	25/07/2012	NPAL	2
2012135100	05134600	25/07/2012	MVAR	6
2012135100	05134600	25/07/2012	SSMI	1
2012135100	05134600	25/07/2012	LGOE	1
2012135100	05134600	25/07/2012	RABB	2
2012135100	05134600	25/07/2012	NCTT	1
2012135100	05134600	25/07/2012	SSVE	5
2012135100	05134600	25/07/2012	NSOC	3
2012135100	05134600	25/07/2012	FCRP	2
2012135100	05134600	25/07/2012	FLEN	1
2012135100	05134600	25/07/2012	ADMS	2
2012135100	05134600	25/07/2012	ENMI	1
2012135100	05134600	25/07/2012	CDUB	1
2012135100	05134600	25/07/2012	AINA	1
2012135100	05134600	25/07/2012	AAMB	3
2012135100	05134600	25/07/2012	NREC	1
2012135100	05134600	25/07/2012	GPLI	1
2012135100	05134600	25/07/2012	KLAT	4
2012135100	05134600	25/07/2012	AFUG	5
2012135100	05134600	25/07/2012	ADCS	4
2012135100	05134600	25/07/2012	ADSA	1
2012135100	05134600	25/07/2012	NYCO	4
2012135100	05134600	25/07/2012	NGER	1
2012135100	05134600	25/07/2012	DOCU	1
2012135100	05134600	25/07/2012	ADMI	22
2012135100	05134600	25/07/2012	PDAU	4
2012135100	05134600	25/07/2012	NVDS	3
2012135100	05134600	25/07/2012	NINC	6
2012135100	05134600	25/07/2012	DTEN	1
2012135100	05134600	25/07/2012	ADEU	5
2012135100	05134600	25/07/2012	MAPE	6
2012135100	05134600	25/07/2012	NCTE	7
2012135100	05134600	25/07/2012	DMES	1
2012135100	05134600	25/07/2012	PTLA	2
2012135100	05134600	25/07/2012	ESUB	1
2012135100	05134600	25/07/2012	PMNT	2
2012135100	05134600	25/07/2012	NANT	2
2012135100	05134600	25/07/2012	SELL	39
2012135100	05134600	25/07/2012	GACC	6
2012135100	05134600	25/07/2012	FCVA	6
20130513460001	05134600	08/08/2013	EOMI	120
20130513460001	05134600	08/08/2013	ASHU	78
20130513460001	05134600	08/08/2013	KCLE	49
20130513460001	05134600	08/08/2013	KLAT	33
20130513460001	05134600	08/08/2013	COPL	23
20130513460001	05134600	08/08/2013	PTSP	12
20130513460001	05134600	08/08/2013	ADRI	11
20130513460001	05134600	08/08/2013	APED	10
20130513460001	05134600	08/08/2013	CEUG	9
20130513460001	05134600	08/08/2013	PLFR	9
20130513460001	05134600	08/08/2013	RABB	9
20130513460001	05134600	08/08/2013	ADEG	6
20130513460001	05134600	08/08/2013	MVAR	4
20130513460001	05134600	08/08/2013	NGRE	4
20130513460001	05134600	08/08/2013	NINC	3
20130513460001	05134600	08/08/2013	ADMI	2
20130513460001	05134600	08/08/2013	AINA	2
20130513460001	05134600	08/08/2013	CBAC	2
20130513460001	05134600	08/08/2013	PLHU	2
20130513460001	05134600	08/08/2013	ACHS	1
20130513460001	05134600	08/08/2013	ADEU	1
20130513460001	05134600	08/08/2013	AMMO	1
20130513460001	05134600	08/08/2013	CPED	1
20130513460001	05134600	08/08/2013	CPLI	1
20130513460001	05134600	08/08/2013	DCOT	1
20130513460001	05134600	08/08/2013	DVUL	1
20130513460001	05134600	08/08/2013	NCTE	1
20130513460001	05134600	08/08/2013	NDIS	1
20130513460001	05134600	08/08/2013	NREC	1
20130513460001	05134600	08/08/2013	NSOC	1
20130513460001	05134600	08/08/2013	RSIN	1
20140513460001	05134600	19/08/2014	EOMI	160
20140513460001	05134600	19/08/2014	ADSH	109
20140513460001	05134600	19/08/2014	KCLE	26
20140513460001	05134600	19/08/2014	KLAT	20
20140513460001	05134600	19/08/2014	APED	8
20140513460001	05134600	19/08/2014	DIAM	7
20140513460001	05134600	19/08/2014	PBAH	7
20140513460001	05134600	19/08/2014	CPLI	6
20140513460001	05134600	19/08/2014	NGRE	6
20140513460001	05134600	19/08/2014	ADMI	4
20140513460001	05134600	19/08/2014	ADRI	4
20140513460001	05134600	19/08/2014	DVUL	4
20140513460001	05134600	19/08/2014	SSVE	4
20140513460001	05134600	19/08/2014	AMID	3
20140513460001	05134600	19/08/2014	NCTE	3
20140513460001	05134600	19/08/2014	PLHU	3
20140513460001	05134600	19/08/2014	COPL	2
20140513460001	05134600	19/08/2014	DSTE	2
20140513460001	05134600	19/08/2014	MVAR	2
20140513460001	05134600	19/08/2014	NAMP	2
20140513460001	05134600	19/08/2014	NAVI	2
20140513460001	05134600	19/08/2014	NDIS	2
20140513460001	05134600	19/08/2014	NFON	2
20140513460001	05134600	19/08/2014	NRHY	2
20140513460001	05134600	19/08/2014	NSOC	2
20140513460001	05134600	19/08/2014	ESBM	1
20140513460001	05134600	19/08/2014	GOMP	1
20140513460001	05134600	19/08/2014	GSCI	1
20140513460001	05134600	19/08/2014	MAPE	1
20140513460001	05134600	19/08/2014	NCAT	1
20140513460001	05134600	19/08/2014	NPAL	1
20140513460001	05134600	19/08/2014	NVIP	1
20140513460001	05134600	19/08/2014	PLFR	1
20140513460001	05134600	19/08/2014	SIDE	1
20150513460001	05134600	10/06/2015	ADSH	92
20150513460001	05134600	10/06/2015	EOMI	49
20150513460001	05134600	10/06/2015	APED	39
20150513460001	05134600	10/06/2015	DCOT	32
20150513460001	05134600	10/06/2015	NGRE	28
20150513460001	05134600	10/06/2015	PLFR	28
20150513460001	05134600	10/06/2015	CPLI	19
20150513460001	05134600	10/06/2015	ADRI	15
20150513460001	05134600	10/06/2015	KCLE	15
20150513460001	05134600	10/06/2015	KLAT	12
20150513460001	05134600	10/06/2015	AMID	10
20150513460001	05134600	10/06/2015	NSTS	7
20150513460001	05134600	10/06/2015	COPL	5
20150513460001	05134600	10/06/2015	ESLE	5
20150513460001	05134600	10/06/2015	MVAR	5
20150513460001	05134600	10/06/2015	NDIS	5
20150513460001	05134600	10/06/2015	ENMI	4
20150513460001	05134600	10/06/2015	GACC	4
20150513460001	05134600	10/06/2015	RABB	4
20150513460001	05134600	10/06/2015	XXXX	4
20150513460001	05134600	10/06/2015	ADMI	3
20150513460001	05134600	10/06/2015	AUTL	3
20150513460001	05134600	10/06/2015	NCAT	3
20150513460001	05134600	10/06/2015	ADPY	2
20150513460001	05134600	10/06/2015	NCTE	2
20150513460001	05134600	10/06/2015	NLAN	2
20150513460001	05134600	10/06/2015	PBAH	2
20150513460001	05134600	10/06/2015	DPER	1
20150513460001	05134600	10/06/2015	DSTE	1
20150513460001	05134600	10/06/2015	FVUL	1
20150513460001	05134600	10/06/2015	GMIN	1
20150513460001	05134600	10/06/2015	NANT	1
20150513460001	05134600	10/06/2015	NREC	1
20150513460001	05134600	10/06/2015	NSOC	1
20150513460001	05134600	10/06/2015	PAPR	1
20150513460001	05134600	10/06/2015	PLHU	1
20160513460001	05134600	27/07/2016	EOMI	116
20160513460001	05134600	27/07/2016	ADSH	83
20160513460001	05134600	27/07/2016	ARPT	29
20160513460001	05134600	27/07/2016	KCLE	28
20160513460001	05134600	27/07/2016	KLAT	24
20160513460001	05134600	27/07/2016	ADRI	16
20160513460001	05134600	27/07/2016	NGRE	11
20160513460001	05134600	27/07/2016	PLFR	10
20160513460001	05134600	27/07/2016	APED	9
20160513460001	05134600	27/07/2016	NDIS	9
20160513460001	05134600	27/07/2016	COPL	8
20160513460001	05134600	27/07/2016	CPLI	6
20160513460001	05134600	27/07/2016	ADMI	5
20160513460001	05134600	27/07/2016	NAMP	5
20160513460001	05134600	27/07/2016	ADEU	4
20160513460001	05134600	27/07/2016	NREC	4
20160513460001	05134600	27/07/2016	EDIO	3
20160513460001	05134600	27/07/2016	AAMB	2
20160513460001	05134600	27/07/2016	CEUG	2
20160513460001	05134600	27/07/2016	GACC	2
20160513460001	05134600	27/07/2016	NCTE	2
20160513460001	05134600	27/07/2016	NHIN	2
20160513460001	05134600	27/07/2016	NPAL	2
20160513460001	05134600	27/07/2016	ADCT	1
20160513460001	05134600	27/07/2016	ADPY	1
20160513460001	05134600	27/07/2016	AINA	1
20160513460001	05134600	27/07/2016	AUTL	1
20160513460001	05134600	27/07/2016	CBAC	1
20160513460001	05134600	27/07/2016	CPED	1
20160513460001	05134600	27/07/2016	DPST	1
20160513460001	05134600	27/07/2016	ESBM	1
20160513460001	05134600	27/07/2016	ESLE	1
20160513460001	05134600	27/07/2016	FBIC	1
20160513460001	05134600	27/07/2016	FVAU	1
20160513460001	05134600	27/07/2016	GPAR	1
20160513460001	05134600	27/07/2016	NCAT	1
20160513460001	05134600	27/07/2016	NSTS	1
20160513460001	05134600	27/07/2016	NTPT	1
20160513460001	05134600	27/07/2016	PGRN	1
20160513460001	05134600	27/07/2016	PSAT	1
20160513460001	05134600	27/07/2016	XXXX	1
20170513460001	05134600	20/07/2017	EOMI	103
20170513460001	05134600	20/07/2017	NGRE	54
20170513460001	05134600	20/07/2017	ADSH	18
20170513460001	05134600	20/07/2017	PDAU	17
20170513460001	05134600	20/07/2017	NDIS	16
20170513460001	05134600	20/07/2017	ADRI	15
20170513460001	05134600	20/07/2017	APED	13
20170513460001	05134600	20/07/2017	GPLI	13
20170513460001	05134600	20/07/2017	ADMI	9
20170513460001	05134600	20/07/2017	NCAT	9
20170513460001	05134600	20/07/2017	SIDE	9
20170513460001	05134600	20/07/2017	XXXX	9
20170513460001	05134600	20/07/2017	NLAN	8
20170513460001	05134600	20/07/2017	MAPE	7
20170513460001	05134600	20/07/2017	PLFR	7
20170513460001	05134600	20/07/2017	NCTE	6
20170513460001	05134600	20/07/2017	NCPR	5
20170513460001	05134600	20/07/2017	PPSC	5
20170513460001	05134600	20/07/2017	CEUG	4
20170513460001	05134600	20/07/2017	DPST	4
20170513460001	05134600	20/07/2017	ENVE	4
20170513460001	05134600	20/07/2017	GSCI	4
20170513460001	05134600	20/07/2017	KCLE	4
20170513460001	05134600	20/07/2017	NPAL	4
20170513460001	05134600	20/07/2017	AAMB	3
20170513460001	05134600	20/07/2017	CBAC	3
20170513460001	05134600	20/07/2017	FLEN	3
20170513460001	05134600	20/07/2017	NREC	3
20170513460001	05134600	20/07/2017	NSOC	3
20170513460001	05134600	20/07/2017	ADMO	2
20170513460001	05134600	20/07/2017	FPEC	2
20170513460001	05134600	20/07/2017	FRCP	2
20170513460001	05134600	20/07/2017	FSAP	2
20170513460001	05134600	20/07/2017	GAGC	2
20170513460001	05134600	20/07/2017	GPAR	2
20170513460001	05134600	20/07/2017	NFON	2
20170513460001	05134600	20/07/2017	NGER	2
20170513460001	05134600	20/07/2017	NTPT	2
20170513460001	05134600	20/07/2017	NTRV	2
20170513460001	05134600	20/07/2017	NVIR	2
20170513460001	05134600	20/07/2017	ARPT	1
20170513460001	05134600	20/07/2017	CDUB	1
20170513460001	05134600	20/07/2017	CINV	1
20170513460001	05134600	20/07/2017	CMEN	1
20170513460001	05134600	20/07/2017	DSTE	1
20170513460001	05134600	20/07/2017	FARC	1
20170513460001	05134600	20/07/2017	FSBH	1
20170513460001	05134600	20/07/2017	GACC	1
20170513460001	05134600	20/07/2017	NACI	1
20170513460001	05134600	20/07/2017	NPAE	1
20170513460001	05134600	20/07/2017	NPAR	1
20170513460001	05134600	20/07/2017	NROS	1
20170513460001	05134600	20/07/2017	NSIA	1
20170513460001	05134600	20/07/2017	NSTS	1
20170513460001	05134600	20/07/2017	SBKU	1
20170513460001	05134600	20/07/2017	UULN	1
20180513460001	05134600	02/08/2018	SSEM	102
20180513460001	05134600	02/08/2018	ADSH	70
20180513460001	05134600	02/08/2018	SNIG	33
20180513460001	05134600	02/08/2018	APED	28
20180513460001	05134600	02/08/2018	KCLE	25
20180513460001	05134600	02/08/2018	NGRE	19
20180513460001	05134600	02/08/2018	PBAH	15
20180513460001	05134600	02/08/2018	ADRI	11
20180513460001	05134600	02/08/2018	SEAT	10
20180513460001	05134600	02/08/2018	ADMI	9
20180513460001	05134600	02/08/2018	CLCT	6
20180513460001	05134600	02/08/2018	SJAP	6
20180513460001	05134600	02/08/2018	NDIS	5
20180513460001	05134600	02/08/2018	AUTL	4
20180513460001	05134600	02/08/2018	NCTE	4
20180513460001	05134600	02/08/2018	NPAL	4
20180513460001	05134600	02/08/2018	NSOC	4
20180513460001	05134600	02/08/2018	MVAR	3
20180513460001	05134600	02/08/2018	NCAT	3
20180513460001	05134600	02/08/2018	NREC	3
20180513460001	05134600	02/08/2018	NROS	3
20180513460001	05134600	02/08/2018	NSTS	3
20180513460001	05134600	02/08/2018	PLFR	3
20180513460001	05134600	02/08/2018	SIDE	3
20180513460001	05134600	02/08/2018	ADCT	2
20180513460001	05134600	02/08/2018	ESLE	2
20180513460001	05134600	02/08/2018	GACC	2
20180513460001	05134600	02/08/2018	NLAN	2
20180513460001	05134600	02/08/2018	NRCH	2
20180513460001	05134600	02/08/2018	NURU	2
20180513460001	05134600	02/08/2018	NVIP	2
20180513460001	05134600	02/08/2018	NYCO	2
20180513460001	05134600	02/08/2018	RUNI	2
20180513460001	05134600	02/08/2018	STOV	2
20180513460001	05134600	02/08/2018	CEUG	1
20180513460001	05134600	02/08/2018	DSEP	1
20180513460001	05134600	02/08/2018	DSTE	1
20180513460001	05134600	02/08/2018	EBOT	1
20180513460001	05134600	02/08/2018	ENCY	1
20180513460001	05134600	02/08/2018	FMIT	1
20180513460001	05134600	02/08/2018	HUCO	1
20180513460001	05134600	02/08/2018	KALA	1
20180513460001	05134600	02/08/2018	NVCC	1
20180513460001	05134600	02/08/2018	SEBA	1
20190513460001	05134600	06/08/2019	ADSH	177
20190513460001	05134600	06/08/2019	SNIG	56
20190513460001	05134600	06/08/2019	SSEM	48
20190513460001	05134600	06/08/2019	APED	37
20190513460001	05134600	06/08/2019	KCLE	20
20190513460001	05134600	06/08/2019	COPL	11
20190513460001	05134600	06/08/2019	ADRI	10
20190513460001	05134600	06/08/2019	CEUG	9
20190513460001	05134600	06/08/2019	ADCT	6
20190513460001	05134600	06/08/2019	RABB	6
20190513460001	05134600	06/08/2019	NIAR	4
20190513460001	05134600	06/08/2019	ADMI	3
20190513460001	05134600	06/08/2019	MVAR	3
20190513460001	05134600	06/08/2019	PLFR	3
20190513460001	05134600	06/08/2019	CSNU	2
20190513460001	05134600	06/08/2019	EUNO	2
20190513460001	05134600	06/08/2019	GPAR	2
20190513460001	05134600	06/08/2019	NAMP	2
20190513460001	05134600	06/08/2019	NANT	2
20190513460001	05134600	06/08/2019	NSTS	2
20190513460001	05134600	06/08/2019	SIDE	2
20190513460001	05134600	06/08/2019	SRHE	2
20190513460001	05134600	06/08/2019	ADSO	1
20190513460001	05134600	06/08/2019	AMID	1
20190513460001	05134600	06/08/2019	CTUM	1
20190513460001	05134600	06/08/2019	NCTE	1
20190513460001	05134600	06/08/2019	NFON	1
20190513460001	05134600	06/08/2019	NGER	1
20190513460001	05134600	06/08/2019	NPAL	1
20190513460001	05134600	06/08/2019	NSOC	1
20190513460001	05134600	06/08/2019	NYCO	1
20190513460001	05134600	06/08/2019	PBAH	1
20200513460001	05134600	02/07/2020	UULN	1
20200513460001	05134600	02/07/2020	NIAR	1
20200513460001	05134600	02/07/2020	AUPU	1
20200513460001	05134600	02/07/2020	CEUG	1
20200513460001	05134600	02/07/2020	FMES	1
20200513460001	05134600	02/07/2020	AHOF	1
20200513460001	05134600	02/07/2020	FSAP	1
20200513460001	05134600	02/07/2020	RSIN	1
20200513460001	05134600	02/07/2020	ADPY	1
20200513460001	05134600	02/07/2020	NREC	1
20200513460001	05134600	02/07/2020	GMIN	1
20200513460001	05134600	02/07/2020	NFON	10
20200513460001	05134600	02/07/2020	NSTS	10
20200513460001	05134600	02/07/2020	CSNU	11
20200513460001	05134600	02/07/2020	PLFR	11
20200513460001	05134600	02/07/2020	NAMP	14
20200513460001	05134600	02/07/2020	RABB	16
20200513460001	05134600	02/07/2020	GACC	2
20200513460001	05134600	02/07/2020	ADEU	2
20200513460001	05134600	02/07/2020	NCAT	2
20200513460001	05134600	02/07/2020	NITZ	2
