CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61937002021	06193700	28/06/2021	SNIG	61
61937002021	06193700	28/06/2021	DCOF	3
61937002021	06193700	28/06/2021	NRCS	12
61937002021	06193700	28/06/2021	MPMI	2
61937002021	06193700	28/06/2021	PMOC	1
61937002021	06193700	28/06/2021	SEAT	2
61937002021	06193700	28/06/2021	SRAE	2
61937002021	06193700	28/06/2021	NVEN	6
61937002021	06193700	28/06/2021	APED	35
61937002021	06193700	28/06/2021	AVTU	7
61937002021	06193700	28/06/2021	GOAH	1
61937002021	06193700	28/06/2021	CSNU	3
61937002021	06193700	28/06/2021	RUNI	1
61937002021	06193700	28/06/2021	GPSA	3
61937002021	06193700	28/06/2021	NINC	11
61937002021	06193700	28/06/2021	NFON	12
61937002021	06193700	28/06/2021	BPAX	3
61937002021	06193700	28/06/2021	NZSU	2
61937002021	06193700	28/06/2021	NMIC	27
61937002021	06193700	28/06/2021	NITZ	63
61937002021	06193700	28/06/2021	NFIL	12
61937002021	06193700	28/06/2021	NSTS	17
61937002021	06193700	28/06/2021	NAMP	26
61937002021	06193700	28/06/2021	ADEU	12
61937002021	06193700	28/06/2021	ADMI	3
61937002021	06193700	28/06/2021	PLFR	5
61937002021	06193700	28/06/2021	PTCO	1
61937002021	06193700	28/06/2021	ADEG	3
61937002021	06193700	28/06/2021	ADRU	2
61937002021	06193700	28/06/2021	LHUN	2
61937002021	06193700	28/06/2021	NERI	4
61937002021	06193700	28/06/2021	NGRE	5
61937002021	06193700	28/06/2021	HVEN	1
61937002021	06193700	28/06/2021	NSGG	2
61937002021	06193700	28/06/2021	GNAG	9
61937002021	06193700	28/06/2021	NROS	1
61937002021	06193700	28/06/2021	NPAL	4
61937002021	06193700	28/06/2021	NPAE	8
61937002021	06193700	28/06/2021	TFAS	2
61937002021	06193700	28/06/2021	PPRS	1
61937002021	06193700	28/06/2021	SSVE	15
61937002021	06193700	28/06/2021	CATO	6
61937002021	06193700	28/06/2021	CMEN	2
61937002021	06193700	28/06/2021	CAGR	3
61937002021	06193700	28/06/2021	SKPO	4
61937002021	06193700	28/06/2021	KAPG	1
61937002022	06193700	23/06/2022	NITZ	37
61937002022	06193700	23/06/2022	KGES	4
61937002022	06193700	23/06/2022	GNAG	74
61937002022	06193700	23/06/2022	APED	80
61937002022	06193700	23/06/2022	BPAX	4
61937002022	06193700	23/06/2022	CEUG	4
61937002022	06193700	23/06/2022	PROH	2
61937002022	06193700	23/06/2022	SNIG	50
61937002022	06193700	23/06/2022	NGRE	2
61937002022	06193700	23/06/2022	NAMP	11
61937002022	06193700	23/06/2022	SSVE	14
61937002022	06193700	23/06/2022	PUDI	6
61937002022	06193700	23/06/2022	NINC	15
61937002022	06193700	23/06/2022	HVEN	2
61937002022	06193700	23/06/2022	ACOP	2
61937002022	06193700	23/06/2022	NFIC	4
61937002022	06193700	23/06/2022	NTPT	2
61937002022	06193700	23/06/2022	NVIP	2
61937002022	06193700	23/06/2022	ANMN	2
61937002022	06193700	23/06/2022	SUCA	2
61937002022	06193700	23/06/2022	GPAR	2
61937002022	06193700	23/06/2022	NSTS	2
61937002022	06193700	23/06/2022	RUNI	2
61937002022	06193700	23/06/2022	PSME	2
61937002022	06193700	23/06/2022	PSBR	1
61937002022	06193700	23/06/2022	SSMI	2
61937002022	06193700	23/06/2022	FSBH	2
61937002022	06193700	23/06/2022	PULA	2
61937002022	06193700	23/06/2022	PLFR	4
61937002022	06193700	23/06/2022	ADMI	6
61937002022	06193700	23/06/2022	NVEN	2
61937002022	06193700	23/06/2022	GPLI	19
61937002022	06193700	23/06/2022	ADEG	1
61937002022	06193700	23/06/2022	AMID	10
61937002022	06193700	23/06/2022	GSCI	2
61937002022	06193700	23/06/2022	GYOB	3
61937002022	06193700	23/06/2022	DCOF	4
61937002022	06193700	23/06/2022	MING	6
61937002022	06193700	23/06/2022	CMDU	2
61937002022	06193700	23/06/2022	SEAT	4
61937002022	06193700	23/06/2022	FSLU	2
61937002022	06193700	23/06/2022	NMIC	2
61937002022	06193700	23/06/2022	MPMI	2
61937002022	06193700	23/06/2022	ADLB	3
61937002022	06193700	23/06/2022	NROS	2
61937002022	06193700	23/06/2022	NANT	6
61937002022	06193700	23/06/2022	RABB	2
61937002022	06193700	23/06/2022	FCAN	2
61937002022	06193700	23/06/2022	CPED	2
1477	06193700	01/08/2011	NCTE	6
1477	06193700	01/08/2011	NGER	2
1477	06193700	01/08/2011	LGOE	75
1477	06193700	01/08/2011	ADMI	3
1477	06193700	01/08/2011	APED	64
1477	06193700	01/08/2011	NIFR	16
1477	06193700	01/08/2011	BPAR	19
1477	06193700	01/08/2011	CEUG	14
1477	06193700	01/08/2011	NGRE	3
1477	06193700	01/08/2011	PRST	5
1477	06193700	01/08/2011	AINA	4
1477	06193700	01/08/2011	PLAU	9
1477	06193700	01/08/2011	SEMN	6
1477	06193700	01/08/2011	NPAL	8
1477	06193700	01/08/2011	NROS	16
1477	06193700	01/08/2011	NFIC	8
1477	06193700	01/08/2011	PTEL	5
1477	06193700	01/08/2011	NTPT	3
1477	06193700	01/08/2011	NERI	5
1477	06193700	01/08/2011	NAMP	11
1477	06193700	01/08/2011	SPIN	10
1477	06193700	01/08/2011	SCVE	19
1477	06193700	01/08/2011	GPLI	7
1477	06193700	01/08/2011	NPAE	6
1477	06193700	01/08/2011	NRCS	11
1477	06193700	01/08/2011	UULN	6
1477	06193700	01/08/2011	GPAR	9
1477	06193700	01/08/2011	NANT	8
1477	06193700	01/08/2011	NDIS	1
1477	06193700	01/08/2011	CSAP	1
1477	06193700	01/08/2011	HCAP	1
1477	06193700	01/08/2011	SPUP	2
1477	06193700	01/08/2011	NVEN	2
1477	06193700	01/08/2011	NCTO	2
1477	06193700	01/08/2011	NBRE	1
1477	06193700	01/08/2011	ACOP	6
1477	06193700	01/08/2011	CMED	1
1477	06193700	01/08/2011	GOLD	1
1477	06193700	01/08/2011	ADBI	1
1477	06193700	01/08/2011	KAKO	1
1477	06193700	01/08/2011	EUNS	1
1477	06193700	01/08/2011	LMUT	1
1477	06193700	01/08/2011	PTCO	1
1477	06193700	01/08/2011	AOVA	1
1477	06193700	01/08/2011	NSOC	1
1477	06193700	01/08/2011	NZAG	1
1477	06193700	01/08/2011	CPED	1
1477	06193700	01/08/2011	RABB	2
1477	06193700	01/08/2011	FPYG	1
1477	06193700	01/08/2011	PTLA	1
1477	06193700	01/08/2011	DCOF	3
1477	06193700	01/08/2011	ARPT	3
1477	06193700	01/08/2011	FVUL	1
1477	06193700	01/08/2011	PLFR	2
1477	06193700	01/08/2011	NZSS	1
1477	06193700	01/08/2011	AULS	1
1477	06193700	01/08/2011	COCS	5
1477	06193700	01/08/2011	ADCS	2
1477	06193700	01/08/2011	PTDS	2
1477	06193700	01/08/2011	TASP	6
1477	06193700	01/08/2011	ADRU	1
1477	06193700	01/08/2011	PSBR	1
20070619370001	06193700	26/07/2007	ABIN	2
20070619370001	06193700	26/07/2007	ACOP	1
20070619370001	06193700	26/07/2007	ADMI	2
20070619370001	06193700	26/07/2007	ADEG	1
20070619370001	06193700	26/07/2007	AMMO	3
20070619370001	06193700	26/07/2007	APED	21
20070619370001	06193700	26/07/2007	BPAX	3
20070619370001	06193700	26/07/2007	CATO	8
20070619370001	06193700	26/07/2007	CMEN	31
20070619370001	06193700	26/07/2007	CPLE	7
20070619370001	06193700	26/07/2007	CRAC	1
20070619370001	06193700	26/07/2007	DCOF	2
20070619370001	06193700	26/07/2007	ENLB	1
20070619370001	06193700	26/07/2007	EOMI	12
20070619370001	06193700	26/07/2007	ESBM	5
20070619370001	06193700	26/07/2007	SELI	2
20070619370001	06193700	26/07/2007	GPAR	2
20070619370001	06193700	26/07/2007	GPAS	12
20070619370001	06193700	26/07/2007	GPLI	76
20070619370001	06193700	26/07/2007	LMUT	4
20070619370001	06193700	26/07/2007	LUSP	2
20070619370001	06193700	26/07/2007	MAPE	3
20070619370001	06193700	26/07/2007	MVAR	1
20070619370001	06193700	26/07/2007	NAMP	8
20070619370001	06193700	26/07/2007	NANT	3
20070619370001	06193700	26/07/2007	NCPL	1
20070619370001	06193700	26/07/2007	NCTE	11
20070619370001	06193700	26/07/2007	NDIS	8
20070619370001	06193700	26/07/2007	NFIC	1
20070619370001	06193700	26/07/2007	NFIL	5
20070619370001	06193700	26/07/2007	NFON	2
20070619370001	06193700	26/07/2007	NGRE	5
20070619370001	06193700	26/07/2007	NIBU	1
20070619370001	06193700	26/07/2007	NIFR	38
20070619370001	06193700	26/07/2007	NINC	10
20070619370001	06193700	26/07/2007	NING	1
20070619370001	06193700	26/07/2007	NLAN	1
20070619370001	06193700	26/07/2007	NMIC	3
20070619370001	06193700	26/07/2007	NPAE	2
20070619370001	06193700	26/07/2007	NPAL	6
20070619370001	06193700	26/07/2007	NPAT	1
20070619370001	06193700	26/07/2007	NRCS	12
20070619370001	06193700	26/07/2007	NSOC	13
20070619370001	06193700	26/07/2007	NSYM	5
20070619370001	06193700	26/07/2007	NTPT	2
20070619370001	06193700	26/07/2007	NVEN	6
20070619370001	06193700	26/07/2007	NVIP	4
20070619370001	06193700	26/07/2007	NZAG	1
20070619370001	06193700	26/07/2007	NZSS	1
20070619370001	06193700	26/07/2007	NZSU	2
20070619370001	06193700	26/07/2007	PLFR	20
20070619370001	06193700	26/07/2007	PTDU	1
20070619370001	06193700	26/07/2007	RABB	13
20070619370001	06193700	26/07/2007	SIDE	3
20070619370001	06193700	26/07/2007	SSVE	6
20070619370001	06193700	26/07/2007	UULN	2
20080619370001	06193700	03/10/2008	NFON	155
20080619370001	06193700	03/10/2008	FCVE	25
20080619370001	06193700	03/10/2008	FULN	18
20080619370001	06193700	03/10/2008	NPAE	29
20080619370001	06193700	03/10/2008	NSOC	1
20080619370001	06193700	03/10/2008	NMIN	4
20080619370001	06193700	03/10/2008	BPAR	10
20080619370001	06193700	03/10/2008	AHUN	3
20080619370001	06193700	03/10/2008	NAMP	25
20080619370001	06193700	03/10/2008	LGOE	3
20080619370001	06193700	03/10/2008	MVAR	14
20080619370001	06193700	03/10/2008	APED	5
20080619370001	06193700	03/10/2008	CPLE	5
20080619370001	06193700	03/10/2008	NPAL	13
20080619370001	06193700	03/10/2008	NRCS	19
20080619370001	06193700	03/10/2008	TBRA	1
20080619370001	06193700	03/10/2008	FFAS	3
20080619370001	06193700	03/10/2008	NSBM	7
20080619370001	06193700	03/10/2008	GPAR	5
20080619370001	06193700	03/10/2008	DCOF	4
20080619370001	06193700	03/10/2008	AVEN	3
20080619370001	06193700	03/10/2008	CPED	4
20080619370001	06193700	03/10/2008	NANT	2
20080619370001	06193700	03/10/2008	AMMO	1
20080619370001	06193700	03/10/2008	CMEN	2
20080619370001	06193700	03/10/2008	NATO	1
20080619370001	06193700	03/10/2008	PLFR	6
20080619370001	06193700	03/10/2008	ACLE	1
20080619370001	06193700	03/10/2008	ADMI	6
20080619370001	06193700	03/10/2008	FPIN	4
20080619370001	06193700	03/10/2008	GMIN	2
20080619370001	06193700	03/10/2008	NSEM	1
20080619370001	06193700	03/10/2008	AEXG	2
20080619370001	06193700	03/10/2008	NVEN	2
20080619370001	06193700	03/10/2008	NMIS	1
20080619370001	06193700	03/10/2008	MAPE	1
20080619370001	06193700	03/10/2008	NFIL	2
20080619370001	06193700	03/10/2008	NTRV	1
20080619370001	06193700	03/10/2008	NVRO	1
20080619370001	06193700	03/10/2008	NLEV	1
20080619370001	06193700	03/10/2008	GTRU	2
20080619370001	06193700	03/10/2008	NCTE	1
20080619370001	06193700	03/10/2008	CPLA	3
20080619370001	06193700	03/10/2008	NCPR	1
20090619370001	06193700	31/08/2009	CMEN	167
20090619370001	06193700	31/08/2009	GPAR	46
20090619370001	06193700	31/08/2009	NPAL	62
20090619370001	06193700	31/08/2009	CPST	7
20090619370001	06193700	31/08/2009	NPAE	13
20090619370001	06193700	31/08/2009	NRCS	35
20090619370001	06193700	31/08/2009	NRCH	2
20090619370001	06193700	31/08/2009	CATO	2
20090619370001	06193700	31/08/2009	CPED	1
20090619370001	06193700	31/08/2009	ADMI	1
20090619370001	06193700	31/08/2009	NSEM	6
20090619370001	06193700	31/08/2009	NINT	22
20090619370001	06193700	31/08/2009	BPAR	5
20090619370001	06193700	31/08/2009	MAPE	1
20090619370001	06193700	31/08/2009	NIAR	4
20090619370001	06193700	31/08/2009	NATO	3
20090619370001	06193700	31/08/2009	NVEN	2
20090619370001	06193700	31/08/2009	GAFF	1
20090619370001	06193700	31/08/2009	LGOE	2
20090619370001	06193700	31/08/2009	NANT	3
20090619370001	06193700	31/08/2009	CTUM	8
20090619370001	06193700	31/08/2009	AHUN	1
20090619370001	06193700	31/08/2009	ESBM	1
20090619370001	06193700	31/08/2009	CPLE	1
20090619370001	06193700	31/08/2009	SELI	1
20090619370001	06193700	31/08/2009	MVAR	1
20090619370001	06193700	31/08/2009	NTPT	2
20090619370001	06193700	31/08/2009	NAMP	2
20100619370001	06193700	22/10/2010	LGOE	32
20100619370001	06193700	22/10/2010	AMMO	2
20100619370001	06193700	22/10/2010	NFON	60
20100619370001	06193700	22/10/2010	APGE	2
20100619370001	06193700	22/10/2010	NDIS	2
20100619370001	06193700	22/10/2010	NANT	2
20100619370001	06193700	22/10/2010	NCPR	1
20100619370001	06193700	22/10/2010	NTPT	1
20100619370001	06193700	22/10/2010	LNIV	4
20100619370001	06193700	22/10/2010	CPLA	5
20100619370001	06193700	22/10/2010	CEUO	2
20100619370001	06193700	22/10/2010	NGRE	5
20100619370001	06193700	22/10/2010	PSBR	5
20100619370001	06193700	22/10/2010	PTCO	1
20100619370001	06193700	22/10/2010	NAMP	53
20100619370001	06193700	22/10/2010	SELI	18
20100619370001	06193700	22/10/2010	SCSS	1
20100619370001	06193700	22/10/2010	NCLA	4
20100619370001	06193700	22/10/2010	NIFR	11
20100619370001	06193700	22/10/2010	ADCS	1
20100619370001	06193700	22/10/2010	SSVE	3
20100619370001	06193700	22/10/2010	NIFQ	1
20100619370001	06193700	22/10/2010	NINC	2
20100619370001	06193700	22/10/2010	PLFR	4
20100619370001	06193700	22/10/2010	PLAU	2
20100619370001	06193700	22/10/2010	NPAL	21
20100619370001	06193700	22/10/2010	NPAD	11
20100619370001	06193700	22/10/2010	NPRP	10
20100619370001	06193700	22/10/2010	NPAE	17
20100619370001	06193700	22/10/2010	FSAP	10
20100619370001	06193700	22/10/2010	DOBL	1
20100619370001	06193700	22/10/2010	NSYM	2
20100619370001	06193700	22/10/2010	FPYG	1
20100619370001	06193700	22/10/2010	NAQR	2
20100619370001	06193700	22/10/2010	GPAS	3
20100619370001	06193700	22/10/2010	GPAR	2
20100619370001	06193700	22/10/2010	NRCS	6
20100619370001	06193700	22/10/2010	NCTE	2
20100619370001	06193700	22/10/2010	TFAS	2
20100619370001	06193700	22/10/2010	GOAH	2
20100619370001	06193700	22/10/2010	SCON	2
20100619370001	06193700	22/10/2010	ESBM	6
20100619370001	06193700	22/10/2010	CMEN	4
20100619370001	06193700	22/10/2010	LVEN	1
20100619370001	06193700	22/10/2010	NSBL	2
20100619370001	06193700	22/10/2010	NVEN	5
20100619370001	06193700	22/10/2010	MAPE	8
20100619370001	06193700	22/10/2010	EOMI	2
20100619370001	06193700	22/10/2010	ADEU	5
20100619370001	06193700	22/10/2010	BPAX	1
20100619370001	06193700	22/10/2010	NROS	2
20100619370001	06193700	22/10/2010	APED	5
20100619370001	06193700	22/10/2010	CRBU	2
20100619370001	06193700	22/10/2010	NFIL	2
20100619370001	06193700	22/10/2010	NERI	16
20100619370001	06193700	22/10/2010	NSOC	4
20100619370001	06193700	22/10/2010	NLBT	11
20100619370001	06193700	22/10/2010	NPTG	2
20100619370001	06193700	22/10/2010	NMIC	11
20100619370001	06193700	22/10/2010	NDES	2
20120619370001	06193700	10/10/2012	SSVE	9
20120619370001	06193700	10/10/2012	PBCA	1
20120619370001	06193700	10/10/2012	SELI	15
20120619370001	06193700	10/10/2012	PULA	8
20120619370001	06193700	10/10/2012	COCE	1
20120619370001	06193700	10/10/2012	ADLB	11
20120619370001	06193700	10/10/2012	ADMI	6
20120619370001	06193700	10/10/2012	PTCO	3
20120619370001	06193700	10/10/2012	ADLA	1
20120619370001	06193700	10/10/2012	APGE	1
20120619370001	06193700	10/10/2012	AEXI	1
20120619370001	06193700	10/10/2012	PLFR	4
20120619370001	06193700	10/10/2012	ADCS	2
20120619370001	06193700	10/10/2012	CEUG	2
20120619370001	06193700	10/10/2012	CPED	2
20120619370001	06193700	10/10/2012	AMMO	1
20120619370001	06193700	10/10/2012	APED	150
20120619370001	06193700	10/10/2012	AINA	47
20120619370001	06193700	10/10/2012	ACOP	13
20120619370001	06193700	10/10/2012	SPUP	1
20120619370001	06193700	10/10/2012	EOMI	53
20120619370001	06193700	10/10/2012	LGOE	1
20120619370001	06193700	10/10/2012	MPMI	2
20120619370001	06193700	10/10/2012	NANT	2
20120619370001	06193700	10/10/2012	NCTE	2
20120619370001	06193700	10/10/2012	NGRE	3
20120619370001	06193700	10/10/2012	NTPT	2
20120619370001	06193700	10/10/2012	NVEN	3
20120619370001	06193700	10/10/2012	DCOF	2
20120619370001	06193700	10/10/2012	NING	2
20120619370001	06193700	10/10/2012	NASP	1
20120619370001	06193700	10/10/2012	GPLI	1
20120619370001	06193700	10/10/2012	NINC	9
20120619370001	06193700	10/10/2012	NAMP	6
20120619370001	06193700	10/10/2012	NSOC	1
20120619370001	06193700	10/10/2012	NZSS	23
20120619370001	06193700	10/10/2012	NYCO	1
20120619370001	06193700	10/10/2012	BPAX	1
20120619370001	06193700	10/10/2012	NZSU	1
20120619370001	06193700	10/10/2012	NSOL	3
20120619370001	06193700	10/10/2012	NFIC	1
20120619370001	06193700	10/10/2012	DKRA	1
20130619370001	06193700	27/08/2013	CMEN	4
20130619370001	06193700	27/08/2013	FSOP	68
20130619370001	06193700	27/08/2013	PULA	21
20130619370001	06193700	27/08/2013	TGES	3
20130619370001	06193700	27/08/2013	CMED	2
20130619370001	06193700	27/08/2013	ADMI	4
20130619370001	06193700	27/08/2013	ADEU	3
20130619370001	06193700	27/08/2013	LHUN	1
20130619370001	06193700	27/08/2013	PTCO	2
20130619370001	06193700	27/08/2013	PLFR	6
20130619370001	06193700	27/08/2013	PRST	2
20130619370001	06193700	27/08/2013	CPED	2
20130619370001	06193700	27/08/2013	CEUG	8
20130619370001	06193700	27/08/2013	PNEL	11
20130619370001	06193700	27/08/2013	UULN	1
20130619370001	06193700	27/08/2013	APED	26
20130619370001	06193700	27/08/2013	AINA	6
20130619370001	06193700	27/08/2013	ACOP	1
20130619370001	06193700	27/08/2013	SBRV	3
20130619370001	06193700	27/08/2013	EOMI	2
20130619370001	06193700	27/08/2013	AVEN	1
20130619370001	06193700	27/08/2013	AMMO	1
20130619370001	06193700	27/08/2013	LGOE	8
20130619370001	06193700	27/08/2013	GITA	1
20130619370001	06193700	27/08/2013	NANT	9
20130619370001	06193700	27/08/2013	NROS	6
20130619370001	06193700	27/08/2013	NRCS	7
20130619370001	06193700	27/08/2013	NCRY	2
20130619370001	06193700	27/08/2013	NERI	3
20130619370001	06193700	27/08/2013	GPAR	2
20130619370001	06193700	27/08/2013	GPRI	1
20130619370001	06193700	27/08/2013	NINC	7
20130619370001	06193700	27/08/2013	NAMP	54
20130619370001	06193700	27/08/2013	NSOC	5
20130619370001	06193700	27/08/2013	BPAX	6
20130619370001	06193700	27/08/2013	NPAD	5
20130619370001	06193700	27/08/2013	NZSU	1
20130619370001	06193700	27/08/2013	DCOF	33
20130619370001	06193700	27/08/2013	NIFR	38
20130619370001	06193700	27/08/2013	NLEV	2
20130619370001	06193700	27/08/2013	FPYG	2
20130619370001	06193700	27/08/2013	NPAE	5
20130619370001	06193700	27/08/2013	NIPU	1
20130619370001	06193700	27/08/2013	NFIC	2
20130619370001	06193700	27/08/2013	NFON	19
20130619370001	06193700	27/08/2013	NCTN	1
20130619370001	06193700	27/08/2013	NMIC	5
20130619370001	06193700	27/08/2013	NLIN	1
20130619370001	06193700	27/08/2013	GYAC	1
20130619370001	06193700	27/08/2013	NZSS	1
20140619370001	06193700	06/06/2014	UULN	4
20140619370001	06193700	06/06/2014	PNEL	26
20140619370001	06193700	06/06/2014	CMEN	1
20140619370001	06193700	06/06/2014	STOV	8
20140619370001	06193700	06/06/2014	SBRV	5
20140619370001	06193700	06/06/2014	SSVE	7
20140619370001	06193700	06/06/2014	ADCS	4
20140619370001	06193700	06/06/2014	ADEU	8
20140619370001	06193700	06/06/2014	UUAC	1
20140619370001	06193700	06/06/2014	PLFR	2
20140619370001	06193700	06/06/2014	ALFF	10
20140619370001	06193700	06/06/2014	CEUG	2
20140619370001	06193700	06/06/2014	AVEN	4
20140619370001	06193700	06/06/2014	AOVA	1
20140619370001	06193700	06/06/2014	APED	15
20140619370001	06193700	06/06/2014	AINA	1
20140619370001	06193700	06/06/2014	AMMO	2
20140619370001	06193700	06/06/2014	ACOP	2
20140619370001	06193700	06/06/2014	EOMI	1
20140619370001	06193700	06/06/2014	ESBM	2
20140619370001	06193700	06/06/2014	LMUT	4
20140619370001	06193700	06/06/2014	LGOE	34
20140619370001	06193700	06/06/2014	CNLP	3
20140619370001	06193700	06/06/2014	ENMI	1
20140619370001	06193700	06/06/2014	ENVE	1
20140619370001	06193700	06/06/2014	NANT	1
20140619370001	06193700	06/06/2014	NCTE	9
20140619370001	06193700	06/06/2014	NGRE	22
20140619370001	06193700	06/06/2014	NTPT	1
20140619370001	06193700	06/06/2014	NROS	13
20140619370001	06193700	06/06/2014	NVEN	7
20140619370001	06193700	06/06/2014	NGER	3
20140619370001	06193700	06/06/2014	NAAM	1
20140619370001	06193700	06/06/2014	NERI	29
20140619370001	06193700	06/06/2014	NRCS	13
20140619370001	06193700	06/06/2014	NINC	1
20140619370001	06193700	06/06/2014	NFON	1
20140619370001	06193700	06/06/2014	NAMP	19
20140619370001	06193700	06/06/2014	NPAL	14
20140619370001	06193700	06/06/2014	NDIS	4
20140619370001	06193700	06/06/2014	BPAX	3
20140619370001	06193700	06/06/2014	NYCO	58
20140619370001	06193700	06/06/2014	NMIC	17
20140619370001	06193700	06/06/2014	NPAD	14
20140619370001	06193700	06/06/2014	NFIL	4
20140619370001	06193700	06/06/2014	DCOF	1
20140619370001	06193700	06/06/2014	SBKU	5
20140619370001	06193700	06/06/2014	NLSU	1
20140619370001	06193700	06/06/2014	NCPL	1
20140619370001	06193700	06/06/2014	NZSU	4
20140619370001	06193700	06/06/2014	THUN	1
20140619370001	06193700	06/06/2014	LVEN	6
20140619370001	06193700	06/06/2014	NPAE	3
20140619370001	06193700	06/06/2014	NREC	1
20140619370001	06193700	06/06/2014	TAPI	1
20140619370001	06193700	06/06/2014	SSMI	1
20140619370001	06193700	06/06/2014	NCTN	1
20140619370001	06193700	06/06/2014	CSOL	3
20140619370001	06193700	06/06/2014	GITA	2
20140619370001	06193700	06/06/2014	NZSS	2
20140619370001	06193700	06/06/2014	NSOL	1
20140619370001	06193700	06/06/2014	SURS	1
20140619370001	06193700	06/06/2014	NCRY	1
20150619370001	06193700	04/06/2015	TFAS	5
20150619370001	06193700	04/06/2015	SSVE	43
20150619370001	06193700	04/06/2015	CMEN	1
20150619370001	06193700	04/06/2015	FCVA	2
20150619370001	06193700	04/06/2015	UUAC	6
20150619370001	06193700	04/06/2015	ADMI	3
20150619370001	06193700	04/06/2015	ADRU	3
20150619370001	06193700	04/06/2015	ADEU	18
20150619370001	06193700	04/06/2015	PPSC	2
20150619370001	06193700	04/06/2015	MVAR	1
20150619370001	06193700	04/06/2015	KCLE	2
20150619370001	06193700	04/06/2015	PLFR	6
20150619370001	06193700	04/06/2015	CEUG	4
20150619370001	06193700	04/06/2015	APED	24
20150619370001	06193700	04/06/2015	AINA	6
20150619370001	06193700	04/06/2015	HVEN	4
20150619370001	06193700	04/06/2015	EOMI	9
20150619370001	06193700	04/06/2015	ESBM	1
20150619370001	06193700	04/06/2015	LGOE	2
20150619370001	06193700	04/06/2015	FSAP	1
20150619370001	06193700	04/06/2015	ENVE	1
20150619370001	06193700	04/06/2015	CAEX	2
20150619370001	06193700	04/06/2015	NANT	1
20150619370001	06193700	04/06/2015	NCTE	9
20150619370001	06193700	04/06/2015	NGRE	38
20150619370001	06193700	04/06/2015	NTPT	2
20150619370001	06193700	04/06/2015	NVEN	6
20150619370001	06193700	04/06/2015	NCTT	4
20150619370001	06193700	04/06/2015	NSGG	2
20150619370001	06193700	04/06/2015	GPAR	6
20150619370001	06193700	04/06/2015	GMIN	1
20150619370001	06193700	04/06/2015	GOLI	2
20150619370001	06193700	04/06/2015	GITA	4
20150619370001	06193700	04/06/2015	NSTS	3
20150619370001	06193700	04/06/2015	NINC	2
20150619370001	06193700	04/06/2015	NFON	12
20150619370001	06193700	04/06/2015	NAMP	101
20150619370001	06193700	04/06/2015	NPAL	2
20150619370001	06193700	04/06/2015	NDIS	1
20150619370001	06193700	04/06/2015	NSOC	5
20150619370001	06193700	04/06/2015	NPAE	16
20150619370001	06193700	04/06/2015	NMIC	8
20150619370001	06193700	04/06/2015	NYCO	6
20150619370001	06193700	04/06/2015	NPAD	11
20150619370001	06193700	04/06/2015	NCPL	7
20150619370001	06193700	04/06/2015	DSEP	1
20150619370001	06193700	04/06/2015	NACI	1
20150619370001	06193700	04/06/2015	NLIN	3
20150619370001	06193700	04/06/2015	NITZ	1
20150619370001	06193700	04/06/2015	FPYG	1
20160619370001	06193700	01/07/2016	ADMI	2
20160619370001	06193700	01/07/2016	CEUG	2
20160619370001	06193700	01/07/2016	CMEN	2
20160619370001	06193700	01/07/2016	PLFR	2
20160619370001	06193700	01/07/2016	APED	10
20160619370001	06193700	01/07/2016	EOMI	8
20160619370001	06193700	01/07/2016	FSAP	8
20160619370001	06193700	01/07/2016	MPMI	1
20160619370001	06193700	01/07/2016	RABB	1
20160619370001	06193700	01/07/2016	NANT	4
20160619370001	06193700	01/07/2016	NCTE	10
20160619370001	06193700	01/07/2016	NGRE	11
20160619370001	06193700	01/07/2016	NTPT	3
20160619370001	06193700	01/07/2016	NVEN	2
20160619370001	06193700	01/07/2016	GPAR	6
20160619370001	06193700	01/07/2016	NPAD	9
20160619370001	06193700	01/07/2016	NTRV	4
20160619370001	06193700	01/07/2016	NPAL	3
20160619370001	06193700	01/07/2016	NSOC	1
20160619370001	06193700	01/07/2016	ADEU	20
20160619370001	06193700	01/07/2016	NINC	7
20160619370001	06193700	01/07/2016	ESBM	12
20160619370001	06193700	01/07/2016	NAMP	20
20160619370001	06193700	01/07/2016	SSVE	11
20160619370001	06193700	01/07/2016	NFON	43
20160619370001	06193700	01/07/2016	NZSU	2
20160619370001	06193700	01/07/2016	NYCO	15
20160619370001	06193700	01/07/2016	NITZ	1
20160619370001	06193700	01/07/2016	NPAE	11
20160619370001	06193700	01/07/2016	PSBR	4
20160619370001	06193700	01/07/2016	ADSB	2
20160619370001	06193700	01/07/2016	NMIC	135
20160619370001	06193700	01/07/2016	NSUA	2
20160619370001	06193700	01/07/2016	TFAS	1
20160619370001	06193700	01/07/2016	KAPG	1
20160619370001	06193700	01/07/2016	PULA	2
20160619370001	06193700	01/07/2016	NIPU	3
20160619370001	06193700	01/07/2016	NERI	1
20160619370001	06193700	01/07/2016	NCTV	1
20160619370001	06193700	01/07/2016	NFIL	1
20160619370001	06193700	01/07/2016	PSME	2
20160619370001	06193700	01/07/2016	LHUN	1
20160619370001	06193700	01/07/2016	COCO	2
20160619370001	06193700	01/07/2016	HVEN	4
20160619370001	06193700	01/07/2016	CSLP	1
20160619370001	06193700	01/07/2016	CNLP	5
20160619370001	06193700	01/07/2016	NCTN	1
20160619370001	06193700	01/07/2016	NIGR	2
