CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51362002021	05136200	27/07/2021	CLNT	79
51362002021	05136200	27/07/2021	ADMI	68
51362002021	05136200	27/07/2021	ADSH	61
51362002021	05136200	27/07/2021	ADRI	46
51362002021	05136200	27/07/2021	NCTE	37
51362002021	05136200	27/07/2021	PLFR	17
51362002021	05136200	27/07/2021	NSNM	12
51362002021	05136200	27/07/2021	SNIG	12
51362002021	05136200	27/07/2021	MVAR	8
51362002021	05136200	27/07/2021	RABB	6
51362002021	05136200	27/07/2021	ADEU	5
51362002021	05136200	27/07/2021	CTUM	5
51362002021	05136200	27/07/2021	ESLE	4
51362002021	05136200	27/07/2021	GLGN	4
51362002021	05136200	27/07/2021	NPAD	4
51362002021	05136200	27/07/2021	AUTL	3
51362002021	05136200	27/07/2021	NDIS	3
51362002021	05136200	27/07/2021	NGRE	3
51362002021	05136200	27/07/2021	ADEX	2
51362002021	05136200	27/07/2021	ADMO	2
51362002021	05136200	27/07/2021	CEUG	2
51362002021	05136200	27/07/2021	DPST	2
51362002021	05136200	27/07/2021	ETEN	2
51362002021	05136200	27/07/2021	NAMP	2
51362002021	05136200	27/07/2021	NCAT	2
51362002021	05136200	27/07/2021	NCPR	2
51362002021	05136200	27/07/2021	NGDU	2
51362002021	05136200	27/07/2021	NTPT	2
51362002021	05136200	27/07/2021	FRCP	1
51362002021	05136200	27/07/2021	NULA	1
51362002021	05136200	27/07/2021	POBL	1
51362002022	05136200	19/07/2022	NLAN	61
51362002022	05136200	19/07/2022	ADRI	42
51362002022	05136200	19/07/2022	CLNT	29
51362002022	05136200	19/07/2022	NCRY	28
51362002022	05136200	19/07/2022	ADMI	26
51362002022	05136200	19/07/2022	GELG	23
51362002022	05136200	19/07/2022	AUGR	20
51362002022	05136200	19/07/2022	FPEC	20
51362002022	05136200	19/07/2022	NCTE	17
51362002022	05136200	19/07/2022	AUTL	15
51362002022	05136200	19/07/2022	DSTE	14
51362002022	05136200	19/07/2022	ESLE	11
51362002022	05136200	19/07/2022	FPRU	8
51362002022	05136200	19/07/2022	GRHB	8
51362002022	05136200	19/07/2022	FPEM	7
51362002022	05136200	19/07/2022	NRAD	6
51362002022	05136200	19/07/2022	ENVE	5
51362002022	05136200	19/07/2022	GPAR	5
51362002022	05136200	19/07/2022	TFLO	5
51362002022	05136200	19/07/2022	DTEN	4
51362002022	05136200	19/07/2022	FVUL	4
51362002022	05136200	19/07/2022	NCCT	4
51362002022	05136200	19/07/2022	NDIS	4
51362002022	05136200	19/07/2022	NPAL	4
51362002022	05136200	19/07/2022	PTCO	4
51362002022	05136200	19/07/2022	FGRA	3
51362002022	05136200	19/07/2022	GGRA	3
51362002022	05136200	19/07/2022	HUCO	2
51362002022	05136200	19/07/2022	NGRE	2
51362002022	05136200	19/07/2022	NRHY	2
51362002022	05136200	19/07/2022	PLFR	2
51362002022	05136200	19/07/2022	PTLA	2
51362002022	05136200	19/07/2022	STER	2
51362002022	05136200	19/07/2022	COCE	1
51362002022	05136200	19/07/2022	COPL	1
51362002022	05136200	19/07/2022	EMIN	1
51362002022	05136200	19/07/2022	NLIN	1
51362002022	05136200	19/07/2022	NTPT	1
51362002022	05136200	19/07/2022	PSRE	1
51362002022	05136200	19/07/2022	PSSE	1
51362002022	05136200	19/07/2022	RABB	1
51362002022	05136200	19/07/2022	SNIG	1
2011105700	05136200	07/07/2011	ADRI	238
2011105700	05136200	07/07/2011	ADMI	42
2011105700	05136200	07/07/2011	GPEL	18
2011105700	05136200	07/07/2011	NRCH	8
2011105700	05136200	07/07/2011	ESLE	8
2011105700	05136200	07/07/2011	GRHB	22
2011105700	05136200	07/07/2011	NGRE	1
2011105700	05136200	07/07/2011	GEXL	4
2011105700	05136200	07/07/2011	MVAR	5
2011105700	05136200	07/07/2011	NDIS	2
2011105700	05136200	07/07/2011	NEXI	4
2011105700	05136200	07/07/2011	GPAR	3
2011105700	05136200	07/07/2011	ACHD	1
2011105700	05136200	07/07/2011	NCTE	7
2011105700	05136200	07/07/2011	FBID	2
2011105700	05136200	07/07/2011	ADMT	2
2011105700	05136200	07/07/2011	FCVA	15
2011105700	05136200	07/07/2011	AAMB	3
2011105700	05136200	07/07/2011	NLAN	2
2011105700	05136200	07/07/2011	DMES	3
2011105700	05136200	07/07/2011	GCLF	8
2011105700	05136200	07/07/2011	DPST	2
2012045600	05136200	08/06/2012	ADRI	154
2012045600	05136200	08/06/2012	ACLI	6
2012045600	05136200	08/06/2012	GRHB	11
2012045600	05136200	08/06/2012	GPEL	63
2012045600	05136200	08/06/2012	DSTE	8
2012045600	05136200	08/06/2012	ADMI	32
2012045600	05136200	08/06/2012	AAMB	12
2012045600	05136200	08/06/2012	EMIN	1
2012045600	05136200	08/06/2012	ADCS	1
2012045600	05136200	08/06/2012	CPLE	3
2012045600	05136200	08/06/2012	GEXL	9
2012045600	05136200	08/06/2012	CPLI	55
2012045600	05136200	08/06/2012	RSIN	7
2012045600	05136200	08/06/2012	SPIN	1
2012045600	05136200	08/06/2012	PLFR	2
2012045600	05136200	08/06/2012	PSAT	3
2012045600	05136200	08/06/2012	GCLF	2
2012045600	05136200	08/06/2012	EOMI	3
2012045600	05136200	08/06/2012	NULA	1
2012045600	05136200	08/06/2012	ESLE	2
2012045600	05136200	08/06/2012	ENMI	1
2012045600	05136200	08/06/2012	GACC	1
2012045600	05136200	08/06/2012	GPAR	1
2012045600	05136200	08/06/2012	DPER	3
2012045600	05136200	08/06/2012	NANT	1
2012045600	05136200	08/06/2012	GSCL	1
2012045600	05136200	08/06/2012	ARSS	1
2012045600	05136200	08/06/2012	FCVA	1
2012045600	05136200	08/06/2012	TVEN	9
2012045600	05136200	08/06/2012	PINS	1
2012045600	05136200	08/06/2012	NVDS	1
2012045600	05136200	08/06/2012	ABIO	3
20130513620001	05136200	06/08/2013	ADRI	119
20130513620001	05136200	06/08/2013	GPUM	47
20130513620001	05136200	06/08/2013	CPLI	29
20130513620001	05136200	06/08/2013	NNOT	24
20130513620001	05136200	06/08/2013	DSTE	22
20130513620001	05136200	06/08/2013	ADMI	18
20130513620001	05136200	06/08/2013	GRHB	16
20130513620001	05136200	06/08/2013	COPL	13
20130513620001	05136200	06/08/2013	GPRI	11
20130513620001	05136200	06/08/2013	FCVA	9
20130513620001	05136200	06/08/2013	NLAN	9
20130513620001	05136200	06/08/2013	AAMB	7
20130513620001	05136200	06/08/2013	NCTE	7
20130513620001	05136200	06/08/2013	FGRA	6
20130513620001	05136200	06/08/2013	PLFR	5
20130513620001	05136200	06/08/2013	APED	4
20130513620001	05136200	06/08/2013	EOMI	4
20130513620001	05136200	06/08/2013	ESLE	4
20130513620001	05136200	06/08/2013	GPAR	4
20130513620001	05136200	06/08/2013	SSVE	4
20130513620001	05136200	06/08/2013	NAAN	3
20130513620001	05136200	06/08/2013	ASHU	2
20130513620001	05136200	06/08/2013	DMES	2
20130513620001	05136200	06/08/2013	EARC	2
20130513620001	05136200	06/08/2013	ENNG	2
20130513620001	05136200	06/08/2013	FBID	2
20130513620001	05136200	06/08/2013	FRAS	2
20130513620001	05136200	06/08/2013	NPSL	2
20130513620001	05136200	06/08/2013	NRCH	2
20130513620001	05136200	06/08/2013	PTLA	2
20130513620001	05136200	06/08/2013	TFLO	2
20130513620001	05136200	06/08/2013	AMJA	1
20130513620001	05136200	06/08/2013	BNEG	1
20130513620001	05136200	06/08/2013	CDUB	1
20130513620001	05136200	06/08/2013	DPER	1
20130513620001	05136200	06/08/2013	ENSP	1
20130513620001	05136200	06/08/2013	NANT	1
20130513620001	05136200	06/08/2013	NASP	1
20130513620001	05136200	06/08/2013	NCRY	1
20130513620001	05136200	06/08/2013	NDIS	1
20130513620001	05136200	06/08/2013	NPAE	1
20130513620001	05136200	06/08/2013	NRHY	1
20130513620001	05136200	06/08/2013	NSMM	1
20130513620001	05136200	06/08/2013	NULA	1
20130513620001	05136200	06/08/2013	PSAT	1
20130513620001	05136200	06/08/2013	UBIC	1
20140513620001	05136200	24/06/2014	ADRI	162
20140513620001	05136200	24/06/2014	AUTL	89
20140513620001	05136200	24/06/2014	ADMI	54
20140513620001	05136200	24/06/2014	GRHB	20
20140513620001	05136200	24/06/2014	DPST	17
20140513620001	05136200	24/06/2014	CPLI	10
20140513620001	05136200	24/06/2014	GELG	8
20140513620001	05136200	24/06/2014	COPL	7
20140513620001	05136200	24/06/2014	AAMB	6
20140513620001	05136200	24/06/2014	POBG	4
20140513620001	05136200	24/06/2014	ENMI	3
20140513620001	05136200	24/06/2014	NCTE	3
20140513620001	05136200	24/06/2014	GPAR	2
20140513620001	05136200	24/06/2014	TFLO	2
20140513620001	05136200	24/06/2014	EOMI	1
20140513620001	05136200	24/06/2014	EUNO	1
20140513620001	05136200	24/06/2014	FGRA	1
20140513620001	05136200	24/06/2014	FVAU	1
20140513620001	05136200	24/06/2014	NAAN	1
20140513620001	05136200	24/06/2014	NLAN	1
20140513620001	05136200	24/06/2014	NREC	1
20140513620001	05136200	24/06/2014	NULA	1
20140513620001	05136200	24/06/2014	PLFR	1
20140513620001	05136200	24/06/2014	PSAT	1
20140513620001	05136200	24/06/2014	PULA	1
20140513620001	05136200	24/06/2014	RSIN	1
20140513620001	05136200	24/06/2014	SPIN	1
20150513620001	05136200	09/06/2015	ADRI	150
20150513620001	05136200	09/06/2015	ADMI	109
20150513620001	05136200	09/06/2015	GELG	37
20150513620001	05136200	09/06/2015	AUTL	32
20150513620001	05136200	09/06/2015	GRHB	25
20150513620001	05136200	09/06/2015	CPLI	7
20150513620001	05136200	09/06/2015	NULA	6
20150513620001	05136200	09/06/2015	DSTE	4
20150513620001	05136200	09/06/2015	NCTE	4
20150513620001	05136200	09/06/2015	NLAN	4
20150513620001	05136200	09/06/2015	EARB	3
20150513620001	05136200	09/06/2015	FGRA	2
20150513620001	05136200	09/06/2015	GMIN	2
20150513620001	05136200	09/06/2015	NCRY	2
20150513620001	05136200	09/06/2015	NNOT	2
20150513620001	05136200	09/06/2015	PLFR	2
20150513620001	05136200	09/06/2015	DTEN	1
20150513620001	05136200	09/06/2015	FVAU	1
20150513620001	05136200	09/06/2015	GEXL	1
20150513620001	05136200	09/06/2015	NAAN	1
20150513620001	05136200	09/06/2015	NDME	1
20150513620001	05136200	09/06/2015	NGRE	1
20150513620001	05136200	09/06/2015	NRAD	1
20150513620001	05136200	09/06/2015	PDAO	1
20150513620001	05136200	09/06/2015	UULN	1
20160513620001	05136200	09/08/2016	ADMI	140
20160513620001	05136200	09/08/2016	ADRI	115
20160513620001	05136200	09/08/2016	AUTL	45
20160513620001	05136200	09/08/2016	GOMP	12
20160513620001	05136200	09/08/2016	GELG	10
20160513620001	05136200	09/08/2016	NCTE	8
20160513620001	05136200	09/08/2016	NCTV	7
20160513620001	05136200	09/08/2016	NNOT	7
20160513620001	05136200	09/08/2016	NLAN	6
20160513620001	05136200	09/08/2016	FPEC	5
20160513620001	05136200	09/08/2016	CPLI	4
20160513620001	05136200	09/08/2016	EOMI	4
20160513620001	05136200	09/08/2016	EUNO	4
20160513620001	05136200	09/08/2016	CTUM	3
20160513620001	05136200	09/08/2016	NCRY	3
20160513620001	05136200	09/08/2016	NRAD	3
20160513620001	05136200	09/08/2016	NULA	3
20160513620001	05136200	09/08/2016	ADSH	2
20160513620001	05136200	09/08/2016	DSTE	2
20160513620001	05136200	09/08/2016	ESLE	2
20160513620001	05136200	09/08/2016	GPAR	2
20160513620001	05136200	09/08/2016	GRHB	2
20160513620001	05136200	09/08/2016	NVIP	2
20160513620001	05136200	09/08/2016	PDAO	2
20160513620001	05136200	09/08/2016	CMED	1
20160513620001	05136200	09/08/2016	ESUB	1
20160513620001	05136200	09/08/2016	NANT	1
20160513620001	05136200	09/08/2016	NEXI	1
20160513620001	05136200	09/08/2016	NRHY	1
20160513620001	05136200	09/08/2016	PSRE	1
20160513620001	05136200	09/08/2016	TVEN	1
20170513620001	05136200	22/08/2017	ADMI	128
20170513620001	05136200	22/08/2017	ADRI	41
20170513620001	05136200	22/08/2017	AAMB	31
20170513620001	05136200	22/08/2017	NANT	22
20170513620001	05136200	22/08/2017	NLAN	22
20170513620001	05136200	22/08/2017	DSTE	17
20170513620001	05136200	22/08/2017	PSAT	16
20170513620001	05136200	22/08/2017	FRCP	15
20170513620001	05136200	22/08/2017	AUTL	14
20170513620001	05136200	22/08/2017	CPLI	11
20170513620001	05136200	22/08/2017	ADSH	10
20170513620001	05136200	22/08/2017	EMIN	9
20170513620001	05136200	22/08/2017	EOMI	6
20170513620001	05136200	22/08/2017	GOMP	6
20170513620001	05136200	22/08/2017	PLFR	6
20170513620001	05136200	22/08/2017	ESLE	4
20170513620001	05136200	22/08/2017	NCRY	4
20170513620001	05136200	22/08/2017	NDIS	4
20170513620001	05136200	22/08/2017	RSIN	4
20170513620001	05136200	22/08/2017	COCO	3
20170513620001	05136200	22/08/2017	ACOP	2
20170513620001	05136200	22/08/2017	MVAR	2
20170513620001	05136200	22/08/2017	NGRE	2
20170513620001	05136200	22/08/2017	NULA	2
20170513620001	05136200	22/08/2017	STRL	2
20170513620001	05136200	22/08/2017	UULN	2
20170513620001	05136200	22/08/2017	ADEU	1
20170513620001	05136200	22/08/2017	ALBL	1
20170513620001	05136200	22/08/2017	APED	1
20170513620001	05136200	22/08/2017	BMIC	1
20170513620001	05136200	22/08/2017	CTUM	1
20170513620001	05136200	22/08/2017	DMES	1
20170513620001	05136200	22/08/2017	FPRU	1
20170513620001	05136200	22/08/2017	FRAM	1
20170513620001	05136200	22/08/2017	FVUL	1
20170513620001	05136200	22/08/2017	GPAR	1
20170513620001	05136200	22/08/2017	KOBG	1
20170513620001	05136200	22/08/2017	MCIR	1
20170513620001	05136200	22/08/2017	NEXI	1
20170513620001	05136200	22/08/2017	NPAL	1
20170513620001	05136200	22/08/2017	PDAO	1
20170513620001	05136200	22/08/2017	PHEL	1
20170513620001	05136200	22/08/2017	TFLO	1
20180513620001	05136200	01/08/2018	ADRI	91
20180513620001	05136200	01/08/2018	ADMI	68
20180513620001	05136200	01/08/2018	GRHB	42
20180513620001	05136200	01/08/2018	CPLI	37
20180513620001	05136200	01/08/2018	GELG	18
20180513620001	05136200	01/08/2018	GEXL	18
20180513620001	05136200	01/08/2018	FPEC	15
20180513620001	05136200	01/08/2018	AAMB	9
20180513620001	05136200	01/08/2018	FSDL	8
20180513620001	05136200	01/08/2018	NCRY	8
20180513620001	05136200	01/08/2018	NNOT	7
20180513620001	05136200	01/08/2018	ADSO	6
20180513620001	05136200	01/08/2018	AUTL	6
20180513620001	05136200	01/08/2018	CEUG	6
20180513620001	05136200	01/08/2018	ESLE	6
20180513620001	05136200	01/08/2018	NCTE	6
20180513620001	05136200	01/08/2018	SNIG	6
20180513620001	05136200	01/08/2018	NLAN	5
20180513620001	05136200	01/08/2018	FGRA	4
20180513620001	05136200	01/08/2018	RSIN	4
20180513620001	05136200	01/08/2018	RUNI	4
20180513620001	05136200	01/08/2018	UULN	4
20180513620001	05136200	01/08/2018	NULA	3
20180513620001	05136200	01/08/2018	DSTE	2
20180513620001	05136200	01/08/2018	FFBI	2
20180513620001	05136200	01/08/2018	GPAR	2
20180513620001	05136200	01/08/2018	HSMA	2
20180513620001	05136200	01/08/2018	NDIS	2
20180513620001	05136200	01/08/2018	NPAL	2
20180513620001	05136200	01/08/2018	PLFR	2
20180513620001	05136200	01/08/2018	PSBR	2
20180513620001	05136200	01/08/2018	PTLA	2
20180513620001	05136200	01/08/2018	CTUM	1
20180513620001	05136200	01/08/2018	ENNG	1
20180513620001	05136200	01/08/2018	EUNO	1
20180513620001	05136200	01/08/2018	FRAG	1
20180513620001	05136200	01/08/2018	HPEP	1
20190513620001	05136200	13/06/2019	ADRI	165
20190513620001	05136200	13/06/2019	GELG	50
20190513620001	05136200	13/06/2019	ADMI	37
20190513620001	05136200	13/06/2019	CPLI	18
20190513620001	05136200	13/06/2019	ADSO	13
20190513620001	05136200	13/06/2019	FRAG	10
20190513620001	05136200	13/06/2019	ABRT	10
20190513620001	05136200	13/06/2019	GEXL	8
20190513620001	05136200	13/06/2019	AUTL	7
20190513620001	05136200	13/06/2019	COCS	7
20190513620001	05136200	13/06/2019	AAMB	6
20190513620001	05136200	13/06/2019	EUNO	6
20190513620001	05136200	13/06/2019	GPAR	6
20190513620001	05136200	13/06/2019	ACHD	5
20190513620001	05136200	13/06/2019	DSTE	5
20190513620001	05136200	13/06/2019	GOMP	5
20190513620001	05136200	13/06/2019	NDIS	4
20190513620001	05136200	13/06/2019	SEAT	4
20190513620001	05136200	13/06/2019	VUCO	4
20190513620001	05136200	13/06/2019	CHAM	3
20190513620001	05136200	13/06/2019	RSIN	3
20190513620001	05136200	13/06/2019	ADJK	2
20190513620001	05136200	13/06/2019	ASTE	2
20190513620001	05136200	13/06/2019	ENVE	2
20190513620001	05136200	13/06/2019	FRCP	2
20190513620001	05136200	13/06/2019	NGRE	2
20190513620001	05136200	13/06/2019	NLAN	2
20190513620001	05136200	13/06/2019	PSRE	2
20190513620001	05136200	13/06/2019	PTLA	2
20190513620001	05136200	13/06/2019	ACAF	1
20190513620001	05136200	13/06/2019	ADKR	1
20190513620001	05136200	13/06/2019	ADLA	1
20190513620001	05136200	13/06/2019	FPEC	1
20190513620001	05136200	13/06/2019	KASU	1
20190513620001	05136200	13/06/2019	NCRY	1
20190513620001	05136200	13/06/2019	NCTE	1
20190513620001	05136200	13/06/2019	SPSV	1
20190513620001	05136200	13/06/2019	POBL	1
20190513620001	05136200	13/06/2019	SPRG	1
20190513620001	05136200	13/06/2019	SNIG	1
20200513620001	05136200	28/07/2020	GPRI	10
20200513620001	05136200	28/07/2020	NCTE	10
20200513620001	05136200	28/07/2020	COPL	11
20200513620001	05136200	28/07/2020	FRAG	12
20200513620001	05136200	28/07/2020	AUDN	15
20200513620001	05136200	28/07/2020	NULA	19
20200513620001	05136200	28/07/2020	APED	2
20200513620001	05136200	28/07/2020	NSNM	2
20200513620001	05136200	28/07/2020	NDIS	2
20200513620001	05136200	28/07/2020	NSOL	2
20200513620001	05136200	28/07/2020	NAAN	2
20200513620001	05136200	28/07/2020	NTPT	2
20200513620001	05136200	28/07/2020	ENSI	2
20200513620001	05136200	28/07/2020	ADEU	2
20200513620001	05136200	28/07/2020	GDES	2
20200513620001	05136200	28/07/2020	GPAR	2
20200513620001	05136200	28/07/2020	CTUM	2
20200513620001	05136200	28/07/2020	NLAN	20
20200513620001	05136200	28/07/2020	NREC	3
20200513620001	05136200	28/07/2020	CLNT	37
20200513620001	05136200	28/07/2020	GCFU	4
20200513620001	05136200	28/07/2020	RSIN	4
20200513620001	05136200	28/07/2020	SNIG	4
20200513620001	05136200	28/07/2020	DSTE	4
20200513620001	05136200	28/07/2020	ADPY	4
20200513620001	05136200	28/07/2020	FPEC	4
20200513620001	05136200	28/07/2020	POBL	45
20200513620001	05136200	28/07/2020	ADMI	46
20200513620001	05136200	28/07/2020	GMIN	5
20200513620001	05136200	28/07/2020	GELG	6
20200513620001	05136200	28/07/2020	ADRI	67
20200513620001	05136200	28/07/2020	EMIN	7
20200513620001	05136200	28/07/2020	GAGV	8
20200513620001	05136200	28/07/2020	PLFR	8
20200513620001	05136200	28/07/2020	PTLA	8
20200513620001	05136200	28/07/2020	NNOT	8
20200513620001	05136200	28/07/2020	CPLI	9
