CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008119	06159550	19/08/2008	ADBI	24
2008119	06159550	19/08/2008	ADRI	3
2008119	06159550	19/08/2008	CPLE	102
2008119	06159550	19/08/2008	NCPR	1
2008119	06159550	19/08/2008	RSIN	6
2008119	06159550	19/08/2008	ADMI	111
2008119	06159550	19/08/2008	GANT	1
2008119	06159550	19/08/2008	NCTE	13
2008119	06159550	19/08/2008	CAEX	3
2008119	06159550	19/08/2008	GOLI	2
2008119	06159550	19/08/2008	CPLI	1
2008119	06159550	19/08/2008	CMIC	2
2008119	06159550	19/08/2008	ALFR	3
2008119	06159550	19/08/2008	RABB	21
2008119	06159550	19/08/2008	FBID	2
2008119	06159550	19/08/2008	APED	7
2008119	06159550	19/08/2008	EOMI	1
2008119	06159550	19/08/2008	CMIN	2
2008119	06159550	19/08/2008	NDIS	1
2008119	06159550	19/08/2008	CPED	1
2008119	06159550	19/08/2008	NZAG	1
2008119	06159550	19/08/2008	RUNI	1
2008119	06159550	19/08/2008	FCAU	1
2008119	06159550	19/08/2008	FULN	1
2008119	06159550	19/08/2008	NVEN	1
2008119	06159550	19/08/2008	GPUM	88
2009034	06159550	30/06/2009	NFON	84
2009034	06159550	30/06/2009	ADMI	206
2009034	06159550	30/06/2009	NRCH	5
2009034	06159550	30/06/2009	CAEX	22
2009034	06159550	30/06/2009	ADPY	4
2009034	06159550	30/06/2009	NDIS	20
2009034	06159550	30/06/2009	GPEL	12
2009034	06159550	30/06/2009	RABB	1
2009034	06159550	30/06/2009	CPLE	17
2009034	06159550	30/06/2009	NHEU	3
2009034	06159550	30/06/2009	NPAL	2
2009034	06159550	30/06/2009	NCTE	4
2009034	06159550	30/06/2009	NPAE	1
2009034	06159550	30/06/2009	ENVE	12
2009034	06159550	30/06/2009	ESLE	4
2009034	06159550	30/06/2009	SBRE	2
2009034	06159550	30/06/2009	CPED	1
2009034	06159550	30/06/2009	CMEN	1
2009034	06159550	30/06/2009	DMON	1
2010046	06159550	07/07/2010	RABB	153
2010046	06159550	07/07/2010	CEUG	53
2010046	06159550	07/07/2010	GOMP	20
2010046	06159550	07/07/2010	ENCY	35
2010046	06159550	07/07/2010	GMPU	9
2010046	06159550	07/07/2010	NTPT	22
2010046	06159550	07/07/2010	ADMI	2
2010046	06159550	07/07/2010	ESLE	9
2010046	06159550	07/07/2010	CPED	35
2010046	06159550	07/07/2010	CPLI	11
2010046	06159550	07/07/2010	APED	4
2010046	06159550	07/07/2010	NCTE	3
2010046	06159550	07/07/2010	CAEX	3
2010046	06159550	07/07/2010	NTTT	20
2010046	06159550	07/07/2010	GOLI	1
2010046	06159550	07/07/2010	AINA	2
2010046	06159550	07/07/2010	GTER	7
2010046	06159550	07/07/2010	RABT	7
2010046	06159550	07/07/2010	GPRI	4
2010046	06159550	07/07/2010	AOVA	1
2010046	06159550	07/07/2010	PLFR	1
2011041	06159550	11/07/2011	NFON	10
2011041	06159550	11/07/2011	ENVE	4
2011041	06159550	11/07/2011	ADMI	209
2011041	06159550	11/07/2011	NANT	1
2011041	06159550	11/07/2011	NCTE	19
2011041	06159550	11/07/2011	NTPT	16
2011041	06159550	11/07/2011	RABB	14
2011041	06159550	11/07/2011	CPAR	48
2011041	06159550	11/07/2011	GPRI	20
2011041	06159550	11/07/2011	APED	6
2011041	06159550	11/07/2011	ADPY	25
2011041	06159550	11/07/2011	GMPU	1
2011041	06159550	11/07/2011	NDIS	4
2011041	06159550	11/07/2011	CAEX	8
2011041	06159550	11/07/2011	CEUG	10
2011041	06159550	11/07/2011	CCMP	1
2011041	06159550	11/07/2011	SBKU	1
2011041	06159550	11/07/2011	GPAR	2
2011041	06159550	11/07/2011	NSOC	1
2011041	06159550	11/07/2011	NRCH	2
2011041	06159550	11/07/2011	AMPS	1
2012112	06159550	21/08/2012	CPED	15
2012112	06159550	21/08/2012	NTPT	31
2012112	06159550	21/08/2012	RABB	45
2012112	06159550	21/08/2012	MVAR	5
2012112	06159550	21/08/2012	DVUL	1
2012112	06159550	21/08/2012	NDIS	9
2012112	06159550	21/08/2012	NCTE	19
2012112	06159550	21/08/2012	COCS	3
2012112	06159550	21/08/2012	CEUG	69
2012112	06159550	21/08/2012	NFON	26
2012112	06159550	21/08/2012	ENMI	5
2012112	06159550	21/08/2012	APED	14
2012112	06159550	21/08/2012	UULN	1
2012112	06159550	21/08/2012	CBAC	5
2012112	06159550	21/08/2012	ADMI	71
2012112	06159550	21/08/2012	CAEX	15
2012112	06159550	21/08/2012	NPAL	2
2012112	06159550	21/08/2012	GPAR	3
2012112	06159550	21/08/2012	RSIN	11
2012112	06159550	21/08/2012	SBRE	1
2012112	06159550	21/08/2012	NRCH	3
2012112	06159550	21/08/2012	GOMS	30
2012112	06159550	21/08/2012	ADPY	4
2012112	06159550	21/08/2012	GTER	4
2012112	06159550	21/08/2012	GOLI	4
2012112	06159550	21/08/2012	GPRI	8
2012112	06159550	21/08/2012	RUNI	2
2012112	06159550	21/08/2012	DTMO	2
2012112	06159550	21/08/2012	ECPM	2
2012112	06159550	21/08/2012	GELG	16
20130615955001	06159550	19/08/2013	ADMI	96
20130615955001	06159550	19/08/2013	MVAR	80
20130615955001	06159550	19/08/2013	CEUG	41
20130615955001	06159550	19/08/2013	NDIS	40
20130615955001	06159550	19/08/2013	NCTE	17
20130615955001	06159550	19/08/2013	ENVE	13
20130615955001	06159550	19/08/2013	NRCH	9
20130615955001	06159550	19/08/2013	NFON	8
20130615955001	06159550	19/08/2013	SBKU	8
20130615955001	06159550	19/08/2013	DVUL	6
20130615955001	06159550	19/08/2013	FRUM	6
20130615955001	06159550	19/08/2013	NLAN	6
20130615955001	06159550	19/08/2013	RABB	6
20130615955001	06159550	19/08/2013	CAEX	5
20130615955001	06159550	19/08/2013	NLIN	5
20130615955001	06159550	19/08/2013	APED	4
20130615955001	06159550	19/08/2013	NPAL	4
20130615955001	06159550	19/08/2013	NSBL	4
20130615955001	06159550	19/08/2013	NSOC	4
20130615955001	06159550	19/08/2013	SANG	4
20130615955001	06159550	19/08/2013	SBRE	4
20130615955001	06159550	19/08/2013	FGRA	3
20130615955001	06159550	19/08/2013	GOMS	3
20130615955001	06159550	19/08/2013	NCPR	3
20130615955001	06159550	19/08/2013	NISU	3
20130615955001	06159550	19/08/2013	TAPI	3
20130615955001	06159550	19/08/2013	CBAC	2
20130615955001	06159550	19/08/2013	PLFR	2
20130615955001	06159550	19/08/2013	APEL	1
20130615955001	06159550	19/08/2013	CPED	1
20130615955001	06159550	19/08/2013	ECPM	1
20130615955001	06159550	19/08/2013	EOMI	1
20130615955001	06159550	19/08/2013	ESLE	1
20130615955001	06159550	19/08/2013	GPAR	1
20130615955001	06159550	19/08/2013	NANT	1
20130615955001	06159550	19/08/2013	NHEU	1
20130615955001	06159550	19/08/2013	NREC	1
20130615955001	06159550	19/08/2013	NTPT	1
20130615955001	06159550	19/08/2013	UULN	1
20140615955001	06159550	23/06/2014	ADMI	163
20140615955001	06159550	23/06/2014	MAPE	66
20140615955001	06159550	23/06/2014	ADPY	43
20140615955001	06159550	23/06/2014	CEUG	37
20140615955001	06159550	23/06/2014	APED	28
20140615955001	06159550	23/06/2014	NFON	24
20140615955001	06159550	23/06/2014	NCTE	9
20140615955001	06159550	23/06/2014	ENVE	8
20140615955001	06159550	23/06/2014	RABB	6
20140615955001	06159550	23/06/2014	CPED	4
20140615955001	06159550	23/06/2014	GOLI	2
20140615955001	06159550	23/06/2014	GPUM	2
20140615955001	06159550	23/06/2014	GTER	2
20140615955001	06159550	23/06/2014	CPAR	1
20140615955001	06159550	23/06/2014	DTEN	1
20140615955001	06159550	23/06/2014	NDIS	1
20140615955001	06159550	23/06/2014	NPAL	1
20140615955001	06159550	23/06/2014	NRCH	1
20140615955001	06159550	23/06/2014	RSIN	1
